﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
2150,09/27/13 09:30:00 PM,58.885,,,,
2151,09/27/13 09:45:00 PM,58.755,,,,
2152,09/27/13 10:00:00 PM,58.669,,,,
2153,09/27/13 10:15:00 PM,58.541,,,,
2154,09/27/13 10:30:00 PM,58.411,,,,
2155,09/27/13 10:45:00 PM,58.282,,,,
2156,09/27/13 11:00:00 PM,58.152,,,,
2157,09/27/13 11:15:00 PM,58.023,,,,
2158,09/27/13 11:30:00 PM,57.936,,,,
2159,09/27/13 11:45:00 PM,57.807,,,,
2160,09/28/13 12:00:00 AM,57.679,,,,
2161,09/28/13 12:15:00 AM,57.549,,,,
2162,09/28/13 12:30:00 AM,57.420,,,,
2163,09/28/13 12:45:00 AM,57.290,,,,
2164,09/28/13 01:00:00 AM,57.204,,,,
2165,09/28/13 01:15:00 AM,57.074,,,,
2166,09/28/13 01:30:00 AM,56.988,,,,
2167,09/28/13 01:45:00 AM,56.858,,,,
2168,09/28/13 02:00:00 AM,56.772,,,,
2169,09/28/13 02:15:00 AM,56.685,,,,
2170,09/28/13 02:30:00 AM,56.556,,,,
2171,09/28/13 02:45:00 AM,56.469,,,,
2172,09/28/13 03:00:00 AM,56.383,,,,
2173,09/28/13 03:15:00 AM,56.295,,,,
2174,09/28/13 03:30:00 AM,56.208,,,,
2175,09/28/13 03:45:00 AM,56.122,,,,
2176,09/28/13 04:00:00 AM,56.035,,,,
2177,09/28/13 04:15:00 AM,55.992,,,,
2178,09/28/13 04:30:00 AM,55.906,,,,
2179,09/28/13 04:45:00 AM,55.819,,,,
2180,09/28/13 05:00:00 AM,55.733,,,,
2181,09/28/13 05:15:00 AM,55.647,,,,
2182,09/28/13 05:30:00 AM,55.602,,,,
2183,09/28/13 05:45:00 AM,55.515,,,,
2184,09/28/13 06:00:00 AM,55.429,,,,
2185,09/28/13 06:15:00 AM,55.342,,,,
2186,09/28/13 06:30:00 AM,55.299,,,,
2187,09/28/13 06:45:00 AM,55.213,,,,
2188,09/28/13 07:00:00 AM,55.125,,,,
2189,09/28/13 07:15:00 AM,55.081,,,,
2190,09/28/13 07:30:00 AM,55.038,,,,
2191,09/28/13 07:45:00 AM,54.995,,,,
2192,09/28/13 08:00:00 AM,54.995,,,,
2193,09/28/13 08:15:00 AM,55.038,,,,
2194,09/28/13 08:30:00 AM,55.125,,,,
2195,09/28/13 08:45:00 AM,55.299,,,,
2196,09/28/13 09:00:00 AM,55.472,,,,
2197,09/28/13 09:15:00 AM,55.647,,,,
2198,09/28/13 09:30:00 AM,55.906,,,,
2199,09/28/13 09:45:00 AM,56.122,,,,
2200,09/28/13 10:00:00 AM,56.340,,,,
2201,09/28/13 10:15:00 AM,56.599,,,,
2202,09/28/13 10:30:00 AM,56.901,,,,
2203,09/28/13 10:45:00 AM,57.204,,,,
2204,09/28/13 11:00:00 AM,57.506,,,,
2205,09/28/13 11:15:00 AM,57.807,,,,
2206,09/28/13 11:30:00 AM,58.109,,,,
2207,09/28/13 11:45:00 AM,58.411,,,,
2208,09/28/13 12:00:00 PM,58.755,,,,
2209,09/28/13 12:15:00 PM,59.099,,,,
2210,09/28/13 12:30:00 PM,59.401,,,,
2211,09/28/13 12:45:00 PM,59.659,,,,
2212,09/28/13 01:00:00 PM,60.003,,,,
2213,09/28/13 01:15:00 PM,60.346,,,,
2214,09/28/13 01:30:00 PM,60.604,,,,
2215,09/28/13 01:45:00 PM,60.948,,,,
2216,09/28/13 02:00:00 PM,61.205,,,,
2217,09/28/13 02:15:00 PM,61.376,,,,
2218,09/28/13 02:30:00 PM,61.506,,,,
2219,09/28/13 02:45:00 PM,61.677,,,,
2220,09/28/13 03:00:00 PM,61.848,,,,
2221,09/28/13 03:15:00 PM,62.105,,,,
2222,09/28/13 03:30:00 PM,62.276,,,,
2223,09/28/13 03:45:00 PM,62.406,,,,
2224,09/28/13 04:00:00 PM,62.490,,,,
2225,09/28/13 04:15:00 PM,62.577,,,,
2226,09/28/13 04:30:00 PM,62.577,,,,
2227,09/28/13 04:45:00 PM,62.533,,,,
2228,09/28/13 05:00:00 PM,62.490,,,,
2229,09/28/13 05:15:00 PM,62.447,,,,
2230,09/28/13 05:30:00 PM,62.362,,,,
2231,09/28/13 05:45:00 PM,62.276,,,,
2232,09/28/13 06:00:00 PM,62.191,,,,
2233,09/28/13 06:15:00 PM,62.062,,,,
2234,09/28/13 06:30:00 PM,61.977,,,,
2235,09/28/13 06:45:00 PM,61.891,,,,
2236,09/28/13 07:00:00 PM,61.761,,,,
2237,09/28/13 07:15:00 PM,61.590,,,,
2238,09/28/13 07:30:00 PM,61.419,,,,
2239,09/28/13 07:45:00 PM,61.248,,,,
2240,09/28/13 08:00:00 PM,61.032,,,,
2241,09/28/13 08:15:00 PM,60.818,,,,
2242,09/28/13 08:30:00 PM,60.604,,,,
2243,09/28/13 08:45:00 PM,60.390,,,,
2244,09/28/13 09:00:00 PM,60.174,,,,
2245,09/28/13 09:15:00 PM,59.959,,,,
2246,09/28/13 09:30:00 PM,59.788,,,,
2247,09/28/13 09:45:00 PM,59.572,,,,
2248,09/28/13 10:00:00 PM,59.401,,,,
2249,09/28/13 10:15:00 PM,59.229,,,,
2250,09/28/13 10:30:00 PM,59.056,,,,
2251,09/28/13 10:45:00 PM,58.885,,,,
2252,09/28/13 11:00:00 PM,58.712,,,,
2253,09/28/13 11:15:00 PM,58.541,,,,
2254,09/28/13 11:30:00 PM,58.368,,,,
2255,09/28/13 11:45:00 PM,58.239,,,,
2256,09/29/13 12:00:00 AM,58.066,,,,
2257,09/29/13 12:15:00 AM,57.936,,,,
2258,09/29/13 12:30:00 AM,57.765,,,,
2259,09/29/13 12:45:00 AM,57.636,,,,
2260,09/29/13 01:00:00 AM,57.506,,,,
2261,09/29/13 01:15:00 AM,57.376,,,,
2262,09/29/13 01:30:00 AM,57.204,,,,
2263,09/29/13 01:45:00 AM,57.074,,,,
2264,09/29/13 02:00:00 AM,56.944,,,,
2265,09/29/13 02:15:00 AM,56.815,,,,
2266,09/29/13 02:30:00 AM,56.685,,,,
2267,09/29/13 02:45:00 AM,56.512,,,,
2268,09/29/13 03:00:00 AM,56.383,,,,
2269,09/29/13 03:15:00 AM,56.251,,,,
2270,09/29/13 03:30:00 AM,56.165,,,,
2271,09/29/13 03:45:00 AM,56.035,,,,
2272,09/29/13 04:00:00 AM,55.949,,,,
2273,09/29/13 04:15:00 AM,55.819,,,,
2274,09/29/13 04:30:00 AM,55.733,,,,
2275,09/29/13 04:45:00 AM,55.602,,,,
2276,09/29/13 05:00:00 AM,55.515,,,,
2277,09/29/13 05:15:00 AM,55.429,,,,
2278,09/29/13 05:30:00 AM,55.342,,,,
2279,09/29/13 05:45:00 AM,55.256,,,,
2280,09/29/13 06:00:00 AM,55.168,,,,
2281,09/29/13 06:15:00 AM,55.081,,,,
2282,09/29/13 06:30:00 AM,54.995,,,,
2283,09/29/13 06:45:00 AM,54.952,,,,
2284,09/29/13 07:00:00 AM,54.865,,,,
2285,09/29/13 07:15:00 AM,54.777,,,,
2286,09/29/13 07:30:00 AM,54.691,,,,
2287,09/29/13 07:45:00 AM,54.648,,,,
2288,09/29/13 08:00:00 AM,54.648,,,,
2289,09/29/13 08:15:00 AM,54.691,,,,
2290,09/29/13 08:30:00 AM,54.734,,,,
2291,09/29/13 08:45:00 AM,54.865,,,,
2292,09/29/13 09:00:00 AM,55.038,,,,
2293,09/29/13 09:15:00 AM,55.299,,,,
2294,09/29/13 09:30:00 AM,55.558,,,,
2295,09/29/13 09:45:00 AM,55.776,,,,
2296,09/29/13 10:00:00 AM,56.035,,,,
2297,09/29/13 10:15:00 AM,56.208,,,,
2298,09/29/13 10:30:00 AM,56.469,,,,
2299,09/29/13 10:45:00 AM,56.728,,,,
2300,09/29/13 11:00:00 AM,56.988,,,,
2301,09/29/13 11:15:00 AM,57.204,,,,
2302,09/29/13 11:30:00 AM,57.463,,,,
2303,09/29/13 11:45:00 AM,57.722,,,,
2304,09/29/13 12:00:00 PM,58.023,,,,
2305,09/29/13 12:15:00 PM,58.368,,,,
2306,09/29/13 12:30:00 PM,58.582,,,,
2307,09/29/13 12:45:00 PM,58.842,,,,
2308,09/29/13 01:00:00 PM,59.099,,,,
2309,09/29/13 01:15:00 PM,59.315,,,,
2310,09/29/13 01:30:00 PM,59.572,,,,
2311,09/29/13 01:45:00 PM,59.830,,,,
2312,09/29/13 02:00:00 PM,60.046,,,,
2313,09/29/13 02:15:00 PM,60.260,,,,
2314,09/29/13 02:30:00 PM,60.433,,,,
2315,09/29/13 02:45:00 PM,60.561,,,,
2316,09/29/13 03:00:00 PM,60.604,,,,
2317,09/29/13 03:15:00 PM,60.733,,,,
2318,09/29/13 03:30:00 PM,60.861,,,,
2319,09/29/13 03:45:00 PM,60.991,,,,
2320,09/29/13 04:00:00 PM,61.075,,,,
2321,09/29/13 04:15:00 PM,61.162,,,,
2322,09/29/13 04:30:00 PM,61.248,,,,
2323,09/29/13 04:45:00 PM,61.333,,,,
2324,09/29/13 05:00:00 PM,61.376,,,,
2325,09/29/13 05:15:00 PM,61.419,,,,
2326,09/29/13 05:30:00 PM,61.419,,,,
2327,09/29/13 05:45:00 PM,61.419,,,,
2328,09/29/13 06:00:00 PM,61.419,,,,
2329,09/29/13 06:15:00 PM,61.333,,,,
2330,09/29/13 06:30:00 PM,61.290,,,,
2331,09/29/13 06:45:00 PM,61.205,,,,
2332,09/29/13 07:00:00 PM,61.119,,,,
2333,09/29/13 07:15:00 PM,61.032,,,,
2334,09/29/13 07:30:00 PM,60.991,,,,
2335,09/29/13 07:45:00 PM,60.904,,,,
2336,09/29/13 08:00:00 PM,60.818,,,,
2337,09/29/13 08:15:00 PM,60.733,,,,
2338,09/29/13 08:30:00 PM,60.647,,,,
2339,09/29/13 08:45:00 PM,60.561,,,,
2340,09/29/13 09:00:00 PM,60.517,,,,
2341,09/29/13 09:15:00 PM,60.390,,,,
2342,09/29/13 09:30:00 PM,60.346,,,,
2343,09/29/13 09:45:00 PM,60.260,,,,
2344,09/29/13 10:00:00 PM,60.217,,,,
2345,09/29/13 10:15:00 PM,60.174,,,,
2346,09/29/13 10:30:00 PM,60.132,,,,
2347,09/29/13 10:45:00 PM,60.089,,,,
2348,09/29/13 11:00:00 PM,60.046,,,,
2349,09/29/13 11:15:00 PM,60.046,,,,
2350,09/29/13 11:30:00 PM,60.003,,,,
2351,09/29/13 11:45:00 PM,60.003,,,,
2352,09/30/13 12:00:00 AM,59.959,,,,
2353,09/30/13 12:15:00 AM,59.959,,,,
2354,09/30/13 12:30:00 AM,59.916,,,,
2355,09/30/13 12:45:00 AM,59.830,,,,
2356,09/30/13 01:00:00 AM,59.745,,,,
2357,09/30/13 01:15:00 AM,59.659,,,,
2358,09/30/13 01:30:00 AM,59.529,,,,
2359,09/30/13 01:45:00 AM,59.401,,,,
2360,09/30/13 02:00:00 AM,59.272,,,,
2361,09/30/13 02:15:00 AM,59.142,,,,
2362,09/30/13 02:30:00 AM,59.099,,,,
2363,09/30/13 02:45:00 AM,59.014,,,,
2364,09/30/13 03:00:00 AM,59.014,,,,
2365,09/30/13 03:15:00 AM,59.014,,,,
2366,09/30/13 03:30:00 AM,59.014,,,,
2367,09/30/13 03:45:00 AM,59.056,,,,
2368,09/30/13 04:00:00 AM,59.099,,,,
2369,09/30/13 04:15:00 AM,59.099,,,,
2370,09/30/13 04:30:00 AM,59.099,,,,
2371,09/30/13 04:45:00 AM,59.099,,,,
2372,09/30/13 05:00:00 AM,59.099,,,,
2373,09/30/13 05:15:00 AM,59.099,,,,
2374,09/30/13 05:30:00 AM,59.056,,,,
2375,09/30/13 05:45:00 AM,59.056,,,,
2376,09/30/13 06:00:00 AM,59.056,,,,
2377,09/30/13 06:15:00 AM,59.056,,,,
2378,09/30/13 06:30:00 AM,59.056,,,,
2379,09/30/13 06:45:00 AM,59.014,,,,
2380,09/30/13 07:00:00 AM,59.014,,,,
2381,09/30/13 07:15:00 AM,58.971,,,,
2382,09/30/13 07:30:00 AM,58.971,,,,
2383,09/30/13 07:45:00 AM,58.928,,,,
2384,09/30/13 08:00:00 AM,58.928,,,,
2385,09/30/13 08:15:00 AM,58.928,,,,
2386,09/30/13 08:30:00 AM,58.928,,,,
2387,09/30/13 08:45:00 AM,58.971,,,,
2388,09/30/13 09:00:00 AM,59.014,,,,
2389,09/30/13 09:15:00 AM,59.056,,,,
2390,09/30/13 09:30:00 AM,59.142,,,,
2391,09/30/13 09:45:00 AM,59.229,,,,
2392,09/30/13 10:00:00 AM,59.358,,,,
2393,09/30/13 10:15:00 AM,59.486,,,,
2394,09/30/13 10:30:00 AM,59.616,,,,
2395,09/30/13 10:45:00 AM,59.830,,,,
2396,09/30/13 11:00:00 AM,60.046,,,,
2397,09/30/13 11:15:00 AM,60.260,,,,
2398,09/30/13 11:30:00 AM,60.561,,,,
2399,09/30/13 11:45:00 AM,60.775,,,,
2400,09/30/13 12:00:00 PM,61.032,,,,
2401,09/30/13 12:15:00 PM,61.376,,,,
2402,09/30/13 12:30:00 PM,61.590,,,,
2403,09/30/13 12:45:00 PM,61.804,,,,
2404,09/30/13 01:00:00 PM,62.019,,,,
2405,09/30/13 01:15:00 PM,62.276,,,,
2406,09/30/13 01:30:00 PM,62.447,,,,
2407,09/30/13 01:45:00 PM,62.661,,,,
2408,09/30/13 02:00:00 PM,62.962,,,,
2409,09/30/13 02:15:00 PM,63.133,,,,
2410,09/30/13 02:30:00 PM,63.262,,,,
2411,09/30/13 02:45:00 PM,63.433,,,,
2412,09/30/13 03:00:00 PM,63.604,,,,
2413,09/30/13 03:15:00 PM,63.775,,,,
2414,09/30/13 03:30:00 PM,63.946,,,,
2415,09/30/13 03:45:00 PM,64.074,,,,
2416,09/30/13 04:00:00 PM,64.161,,,,
2417,09/30/13 04:15:00 PM,64.204,,,,
2418,09/30/13 04:30:00 PM,64.204,,,,
2419,09/30/13 04:45:00 PM,64.204,,,,
2420,09/30/13 05:00:00 PM,64.161,,,,
2421,09/30/13 05:15:00 PM,64.161,,,,
2422,09/30/13 05:30:00 PM,64.117,,,,
2423,09/30/13 05:45:00 PM,64.033,,,,
2424,09/30/13 06:00:00 PM,63.990,,,,
2425,09/30/13 06:15:00 PM,63.946,,,,
2426,09/30/13 06:30:00 PM,63.903,,,,
2427,09/30/13 06:45:00 PM,63.862,,,,
2428,09/30/13 07:00:00 PM,63.775,,,,
2429,09/30/13 07:15:00 PM,63.689,,,,
2430,09/30/13 07:30:00 PM,63.561,,,,
2431,09/30/13 07:45:00 PM,63.433,,,,
2432,09/30/13 08:00:00 PM,63.304,,,,
2433,09/30/13 08:15:00 PM,63.133,,,,
2434,09/30/13 08:30:00 PM,62.962,,,,
2435,09/30/13 08:45:00 PM,62.791,,,,
2436,09/30/13 09:00:00 PM,62.577,,,,
2437,09/30/13 09:15:00 PM,62.362,,,,
2438,09/30/13 09:30:00 PM,62.148,,,,
2439,09/30/13 09:45:00 PM,61.934,,,,
2440,09/30/13 10:00:00 PM,61.720,,,,
2441,09/30/13 10:15:00 PM,61.462,,,,
2442,09/30/13 10:30:00 PM,61.248,,,,
2443,09/30/13 10:45:00 PM,61.032,,,,
2444,09/30/13 11:00:00 PM,60.861,,,,
2445,09/30/13 11:15:00 PM,60.647,,,,
2446,09/30/13 11:30:00 PM,60.474,,,,
2447,09/30/13 11:45:00 PM,60.303,,,,
2448,10/01/13 12:00:00 AM,60.132,,,,
2449,10/01/13 12:15:00 AM,59.959,,,,
2450,10/01/13 12:30:00 AM,59.830,,,,
2451,10/01/13 12:45:00 AM,59.702,,,,
2452,10/01/13 01:00:00 AM,59.529,,,,
2453,10/01/13 01:15:00 AM,59.401,,,,
2454,10/01/13 01:30:00 AM,59.272,,,,
2455,10/01/13 01:45:00 AM,59.142,,,,
2456,10/01/13 02:00:00 AM,59.014,,,,
2457,10/01/13 02:15:00 AM,58.885,,,,
2458,10/01/13 02:30:00 AM,58.755,,,,
2459,10/01/13 02:45:00 AM,58.626,,,,
2460,10/01/13 03:00:00 AM,58.541,,,,
2461,10/01/13 03:15:00 AM,58.455,,,,
2462,10/01/13 03:30:00 AM,58.325,,,,
2463,10/01/13 03:45:00 AM,58.239,,,,
2464,10/01/13 04:00:00 AM,58.152,,,,
2465,10/01/13 04:15:00 AM,58.066,,,,
2466,10/01/13 04:30:00 AM,57.979,,,,
2467,10/01/13 04:45:00 AM,57.850,,,,
2468,10/01/13 05:00:00 AM,57.765,,,,
2469,10/01/13 05:15:00 AM,57.679,,,,
2470,10/01/13 05:30:00 AM,57.592,,,,
2471,10/01/13 05:45:00 AM,57.506,,,,
2472,10/01/13 06:00:00 AM,57.420,,,,
2473,10/01/13 06:15:00 AM,57.333,,,,
2474,10/01/13 06:30:00 AM,57.204,,,,
2475,10/01/13 06:45:00 AM,57.117,,,,
2476,10/01/13 07:00:00 AM,57.074,,,,
2477,10/01/13 07:15:00 AM,56.988,,,,
2478,10/01/13 07:30:00 AM,56.944,,,,
2479,10/01/13 07:45:00 AM,56.944,,,,
2480,10/01/13 08:00:00 AM,56.944,,,,
2481,10/01/13 08:15:00 AM,56.988,,,,
2482,10/01/13 08:30:00 AM,57.074,,,,
2483,10/01/13 08:45:00 AM,57.204,,,,
2484,10/01/13 09:00:00 AM,57.333,,,,
2485,10/01/13 09:15:00 AM,57.506,,,,
2486,10/01/13 09:30:00 AM,57.679,,,,
2487,10/01/13 09:45:00 AM,57.850,,,,
2488,10/01/13 10:00:00 AM,58.023,,,,
2489,10/01/13 10:15:00 AM,58.239,,,,
2490,10/01/13 10:30:00 AM,58.455,,,,
2491,10/01/13 10:45:00 AM,58.712,,,,
2492,10/01/13 11:00:00 AM,58.971,,,,
2493,10/01/13 11:15:00 AM,59.229,,,,
2494,10/01/13 11:30:00 AM,59.529,,,,
2495,10/01/13 11:45:00 AM,59.788,,,,
2496,10/01/13 12:00:00 PM,60.132,,,,
2497,10/01/13 12:15:00 PM,60.474,,,,
2498,10/01/13 12:30:00 PM,60.733,,,,
2499,10/01/13 12:45:00 PM,60.991,,,,
2500,10/01/13 01:00:00 PM,61.290,,,,
2501,10/01/13 01:15:00 PM,61.547,,,,
2502,10/01/13 01:30:00 PM,61.848,,,,
2503,10/01/13 01:45:00 PM,62.105,,,,
2504,10/01/13 02:00:00 PM,62.362,,,,
2505,10/01/13 02:15:00 PM,62.577,,,,
2506,10/01/13 02:30:00 PM,62.791,,,,
2507,10/01/13 02:45:00 PM,62.962,,,,
2508,10/01/13 03:00:00 PM,63.133,,,,
2509,10/01/13 03:15:00 PM,63.219,,,,
2510,10/01/13 03:30:00 PM,63.304,,,,
2511,10/01/13 03:45:00 PM,63.347,,,,
2512,10/01/13 04:00:00 PM,63.433,,,,
2513,10/01/13 04:15:00 PM,63.475,,,,
2514,10/01/13 04:30:00 PM,63.475,,,,
2515,10/01/13 04:45:00 PM,63.433,,,,
2516,10/01/13 05:00:00 PM,63.304,,,,
2517,10/01/13 05:15:00 PM,63.219,,,,
2518,10/01/13 05:30:00 PM,63.133,,,,
2519,10/01/13 05:45:00 PM,63.090,,,,
2520,10/01/13 06:00:00 PM,63.005,,,,
2521,10/01/13 06:15:00 PM,62.919,,,,
2522,10/01/13 06:30:00 PM,62.834,,,,
2523,10/01/13 06:45:00 PM,62.748,,,,
2524,10/01/13 07:00:00 PM,62.661,,,,
2525,10/01/13 07:15:00 PM,62.533,,,,
2526,10/01/13 07:30:00 PM,62.447,,,,
2527,10/01/13 07:45:00 PM,62.319,,,,
2528,10/01/13 08:00:00 PM,62.148,,,,
2529,10/01/13 08:15:00 PM,62.019,,,,
2530,10/01/13 08:30:00 PM,61.891,,,,
2531,10/01/13 08:45:00 PM,61.720,,,,
2532,10/01/13 09:00:00 PM,61.590,,,,
2533,10/01/13 09:15:00 PM,61.462,,,,
2534,10/01/13 09:30:00 PM,61.333,,,,
2535,10/01/13 09:45:00 PM,61.248,,,,
2536,10/01/13 10:00:00 PM,61.119,,,,
2537,10/01/13 10:15:00 PM,60.991,,,,
2538,10/01/13 10:30:00 PM,60.904,,,,
2539,10/01/13 10:45:00 PM,60.775,,,,
2540,10/01/13 11:00:00 PM,60.690,,,,
2541,10/01/13 11:15:00 PM,60.561,,,,
2542,10/01/13 11:30:00 PM,60.474,,,,
2543,10/01/13 11:45:00 PM,60.390,,,,
2544,10/02/13 12:00:00 AM,60.303,,,,
2545,10/02/13 12:15:00 AM,60.217,,,,
2546,10/02/13 12:30:00 AM,60.132,,,,
2547,10/02/13 12:45:00 AM,60.046,,,,
2548,10/02/13 01:00:00 AM,59.959,,,,
2549,10/02/13 01:15:00 AM,59.873,,,,
2550,10/02/13 01:30:00 AM,59.788,,,,
2551,10/02/13 01:45:00 AM,59.702,,,,
2552,10/02/13 02:00:00 AM,59.659,,,,
2553,10/02/13 02:15:00 AM,59.616,,,,
2554,10/02/13 02:30:00 AM,59.572,,,,
2555,10/02/13 02:45:00 AM,59.572,,,,
2556,10/02/13 03:00:00 AM,59.572,,,,
2557,10/02/13 03:15:00 AM,59.529,,,,
2558,10/02/13 03:30:00 AM,59.529,,,,
2559,10/02/13 03:45:00 AM,59.529,,,,
2560,10/02/13 04:00:00 AM,59.529,,,,
2561,10/02/13 04:15:00 AM,59.529,,,,
2562,10/02/13 04:30:00 AM,59.529,,,,
2563,10/02/13 04:45:00 AM,59.529,,,,
2564,10/02/13 05:00:00 AM,59.486,,,,
2565,10/02/13 05:15:00 AM,59.445,,,,
2566,10/02/13 05:30:00 AM,59.401,,,,
2567,10/02/13 05:45:00 AM,59.358,,,,
2568,10/02/13 06:00:00 AM,59.272,,,,
2569,10/02/13 06:15:00 AM,59.185,,,,
2570,10/02/13 06:30:00 AM,59.142,,,,
2571,10/02/13 06:45:00 AM,59.056,,,,
2572,10/02/13 07:00:00 AM,58.971,,,,
2573,10/02/13 07:15:00 AM,58.885,,,,
2574,10/02/13 07:30:00 AM,58.798,,,,
2575,10/02/13 07:45:00 AM,58.755,,,,
2576,10/02/13 08:00:00 AM,58.712,,,,
2577,10/02/13 08:15:00 AM,58.712,,,,
2578,10/02/13 08:30:00 AM,58.755,,,,
2579,10/02/13 08:45:00 AM,58.842,,,,
2580,10/02/13 09:00:00 AM,58.928,,,,
2581,10/02/13 09:15:00 AM,59.056,,,,
2582,10/02/13 09:30:00 AM,59.185,,,,
2583,10/02/13 09:45:00 AM,59.358,,,,
2584,10/02/13 10:00:00 AM,59.529,,,,
2585,10/02/13 10:15:00 AM,59.702,,,,
2586,10/02/13 10:30:00 AM,59.959,,,,
2587,10/02/13 10:45:00 AM,60.174,,,,
2588,10/02/13 11:00:00 AM,60.474,,,,
2589,10/02/13 11:15:00 AM,60.690,,,,
2590,10/02/13 11:30:00 AM,60.991,,,,
2591,10/02/13 11:45:00 AM,61.290,,,,
2592,10/02/13 12:00:00 PM,61.590,,,,
2593,10/02/13 12:15:00 PM,61.934,,,,
2594,10/02/13 12:30:00 PM,62.191,,,,
2595,10/02/13 12:45:00 PM,62.490,,,,
2596,10/02/13 01:00:00 PM,62.834,,,,
2597,10/02/13 01:15:00 PM,63.176,,,,
2598,10/02/13 01:30:00 PM,63.475,,,,
2599,10/02/13 01:45:00 PM,63.689,,,,
2600,10/02/13 02:00:00 PM,63.903,,,,
2601,10/02/13 02:15:00 PM,64.161,,,,
2602,10/02/13 02:30:00 PM,64.332,,,,
2603,10/02/13 02:45:00 PM,64.503,,,,
2604,10/02/13 03:00:00 PM,64.674,,,,
2605,10/02/13 03:15:00 PM,64.760,,,,
2606,10/02/13 03:30:00 PM,64.888,,,,
2607,10/02/13 03:45:00 PM,64.974,,,,
2608,10/02/13 04:00:00 PM,65.017,,,,
2609,10/02/13 04:15:00 PM,65.059,,,,
2610,10/02/13 04:30:00 PM,65.102,,,,
2611,10/02/13 04:45:00 PM,65.059,,,,
2612,10/02/13 05:00:00 PM,65.017,,,,
2613,10/02/13 05:15:00 PM,64.974,,,,
2614,10/02/13 05:30:00 PM,64.931,,,,
2615,10/02/13 05:45:00 PM,64.888,,,,
2616,10/02/13 06:00:00 PM,64.845,,,,
2617,10/02/13 06:15:00 PM,64.803,,,,
2618,10/02/13 06:30:00 PM,64.803,,,,
2619,10/02/13 06:45:00 PM,64.803,,,,
2620,10/02/13 07:00:00 PM,64.845,,,,
2621,10/02/13 07:15:00 PM,64.803,,,,
2622,10/02/13 07:30:00 PM,64.803,,,,
2623,10/02/13 07:45:00 PM,64.717,,,,
2624,10/02/13 08:00:00 PM,64.674,,,,
2625,10/02/13 08:15:00 PM,64.589,,,,
2626,10/02/13 08:30:00 PM,64.503,,,,
2627,10/02/13 08:45:00 PM,64.418,,,,
2628,10/02/13 09:00:00 PM,64.247,,,,
2629,10/02/13 09:15:00 PM,64.117,,,,
2630,10/02/13 09:30:00 PM,63.990,,,,
2631,10/02/13 09:45:00 PM,63.862,,,,
2632,10/02/13 10:00:00 PM,63.732,,,,
2633,10/02/13 10:15:00 PM,63.604,,,,
2634,10/02/13 10:30:00 PM,63.475,,,,
2635,10/02/13 10:45:00 PM,63.347,,,,
2636,10/02/13 11:00:00 PM,63.176,,,,
2637,10/02/13 11:15:00 PM,63.048,,,,
2638,10/02/13 11:30:00 PM,62.919,,,,
2639,10/02/13 11:45:00 PM,62.834,,,,
2640,10/03/13 12:00:00 AM,62.748,,,,
2641,10/03/13 12:15:00 AM,62.661,,,,
2642,10/03/13 12:30:00 AM,62.620,,,,
2643,10/03/13 12:45:00 AM,62.533,,,,
2644,10/03/13 01:00:00 AM,62.490,,,,
2645,10/03/13 01:15:00 AM,62.447,,,,
2646,10/03/13 01:30:00 AM,62.406,,,,
2647,10/03/13 01:45:00 AM,62.362,,,,
2648,10/03/13 02:00:00 AM,62.319,,,,
2649,10/03/13 02:15:00 AM,62.276,,,,
2650,10/03/13 02:30:00 AM,62.191,,,,
2651,10/03/13 02:45:00 AM,62.148,,,,
2652,10/03/13 03:00:00 AM,62.062,,,,
2653,10/03/13 03:15:00 AM,62.019,,,,
2654,10/03/13 03:30:00 AM,61.934,,,,
2655,10/03/13 03:45:00 AM,61.848,,,,
2656,10/03/13 04:00:00 AM,61.848,,,,
2657,10/03/13 04:15:00 AM,61.761,,,,
2658,10/03/13 04:30:00 AM,61.720,,,,
2659,10/03/13 04:45:00 AM,61.677,,,,
2660,10/03/13 05:00:00 AM,61.590,,,,
2661,10/03/13 05:15:00 AM,61.506,,,,
2662,10/03/13 05:30:00 AM,61.462,,,,
2663,10/03/13 05:45:00 AM,61.376,,,,
2664,10/03/13 06:00:00 AM,61.248,,,,
2665,10/03/13 06:15:00 AM,61.162,,,,
2666,10/03/13 06:30:00 AM,61.075,,,,
2667,10/03/13 06:45:00 AM,60.948,,,,
2668,10/03/13 07:00:00 AM,60.861,,,,
2669,10/03/13 07:15:00 AM,60.733,,,,
2670,10/03/13 07:30:00 AM,60.647,,,,
2671,10/03/13 07:45:00 AM,60.561,,,,
2672,10/03/13 08:00:00 AM,60.474,,,,
2673,10/03/13 08:15:00 AM,60.474,,,,
2674,10/03/13 08:30:00 AM,60.474,,,,
2675,10/03/13 08:45:00 AM,60.561,,,,
2676,10/03/13 09:00:00 AM,60.647,,,,
2677,10/03/13 09:15:00 AM,60.775,,,,
2678,10/03/13 09:30:00 AM,60.861,,,,
2679,10/03/13 09:45:00 AM,60.991,,,,
2680,10/03/13 10:00:00 AM,61.119,,,,
2681,10/03/13 10:15:00 AM,61.290,,,,
