﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
1776,06/15/13 01:45:00 AM,59.486,,,,
1777,06/15/13 02:00:00 AM,59.445,,,,
1778,06/15/13 02:15:00 AM,59.445,,,,
1779,06/15/13 02:30:00 AM,59.401,,,,
1780,06/15/13 02:45:00 AM,59.358,,,,
1781,06/15/13 03:00:00 AM,59.315,,,,
1782,06/15/13 03:15:00 AM,59.272,,,,
1783,06/15/13 03:30:00 AM,59.229,,,,
1784,06/15/13 03:45:00 AM,59.185,,,,
1785,06/15/13 04:00:00 AM,59.142,,,,
1786,06/15/13 04:15:00 AM,59.099,,,,
1787,06/15/13 04:30:00 AM,59.014,,,,
1788,06/15/13 04:45:00 AM,58.971,,,,
1789,06/15/13 05:00:00 AM,58.928,,,,
1790,06/15/13 05:15:00 AM,58.885,,,,
1791,06/15/13 05:30:00 AM,58.798,,,,
1792,06/15/13 05:45:00 AM,58.755,,,,
1793,06/15/13 06:00:00 AM,58.712,,,,
1794,06/15/13 06:15:00 AM,58.669,,,,
1795,06/15/13 06:30:00 AM,58.669,,,,
1796,06/15/13 06:45:00 AM,58.626,,,,
1797,06/15/13 07:00:00 AM,58.626,,,,
1798,06/15/13 07:15:00 AM,58.669,,,,
1799,06/15/13 07:30:00 AM,58.755,,,,
1800,06/15/13 07:45:00 AM,58.885,,,,
1801,06/15/13 08:00:00 AM,59.056,,,,
1802,06/15/13 08:15:00 AM,59.229,,,,
1803,06/15/13 08:30:00 AM,59.486,,,,
1804,06/15/13 08:45:00 AM,59.745,,,,
1805,06/15/13 09:00:00 AM,60.003,,,,
1806,06/15/13 09:15:00 AM,60.303,,,,
1807,06/15/13 09:30:00 AM,60.604,,,,
1808,06/15/13 09:45:00 AM,60.991,,,,
1809,06/15/13 10:00:00 AM,61.376,,,,
1810,06/15/13 10:15:00 AM,61.848,,,,
1811,06/15/13 10:30:00 AM,62.191,,,,
1812,06/15/13 10:45:00 AM,62.620,,,,
1813,06/15/13 11:00:00 AM,63.005,,,,
1814,06/15/13 11:15:00 AM,63.433,,,,
1815,06/15/13 11:30:00 AM,63.819,,,,
1816,06/15/13 11:45:00 AM,64.247,,,,
1817,06/15/13 12:00:00 PM,64.717,,,,
1818,06/15/13 12:15:00 PM,65.188,,,,
1819,06/15/13 12:30:00 PM,65.615,,,,
1820,06/15/13 12:45:00 PM,66.000,,,,
1821,06/15/13 01:00:00 PM,66.344,,,,
1822,06/15/13 01:15:00 PM,66.814,,,,
1823,06/15/13 01:30:00 PM,67.071,,,,
1824,06/15/13 01:45:00 PM,67.285,,,,
1825,06/15/13 02:00:00 PM,67.543,,,,
1826,06/15/13 02:15:00 PM,68.270,,,,
1827,06/15/13 02:30:00 PM,68.484,,,,
1828,06/15/13 02:45:00 PM,68.657,,,,
1829,06/15/13 03:00:00 PM,68.956,,,,
1830,06/15/13 03:15:00 PM,68.785,,,,
1831,06/15/13 03:30:00 PM,68.657,,,,
1832,06/15/13 03:45:00 PM,68.828,,,,
1833,06/15/13 04:00:00 PM,68.871,,,,
1834,06/15/13 04:15:00 PM,68.956,,,,
1835,06/15/13 04:30:00 PM,69.085,,,,
1836,06/15/13 04:45:00 PM,69.213,,,,
1837,06/15/13 05:00:00 PM,69.427,,,,
1838,06/15/13 05:15:00 PM,69.471,,,,
1839,06/15/13 05:30:00 PM,69.213,,,,
1840,06/15/13 05:45:00 PM,68.913,,,,
1841,06/15/13 06:00:00 PM,68.742,,,,
1842,06/15/13 06:15:00 PM,68.484,,,,
1843,06/15/13 06:30:00 PM,68.270,,,,
1844,06/15/13 06:45:00 PM,68.013,,,,
1845,06/15/13 07:00:00 PM,67.714,,,,
1846,06/15/13 07:15:00 PM,67.500,,,,
1847,06/15/13 07:30:00 PM,67.285,,,,
1848,06/15/13 07:45:00 PM,66.943,,,,
1849,06/15/13 08:00:00 PM,66.600,,,,
1850,06/15/13 08:15:00 PM,66.301,,,,
1851,06/15/13 08:30:00 PM,66.043,,,,
1852,06/15/13 08:45:00 PM,65.745,,,,
1853,06/15/13 09:00:00 PM,65.487,,,,
1854,06/15/13 09:15:00 PM,65.230,,,,
1855,06/15/13 09:30:00 PM,65.017,,,,
1856,06/15/13 09:45:00 PM,64.760,,,,
1857,06/15/13 10:00:00 PM,64.589,,,,
1858,06/15/13 10:15:00 PM,64.418,,,,
1859,06/15/13 10:30:00 PM,64.247,,,,
1860,06/15/13 10:45:00 PM,64.074,,,,
1861,06/15/13 11:00:00 PM,63.990,,,,
1862,06/15/13 11:15:00 PM,63.862,,,,
1863,06/15/13 11:30:00 PM,63.732,,,,
1864,06/15/13 11:45:00 PM,63.648,,,,
1865,06/16/13 12:00:00 AM,63.561,,,,
1866,06/16/13 12:15:00 AM,63.475,,,,
1867,06/16/13 12:30:00 AM,63.433,,,,
1868,06/16/13 12:45:00 AM,63.347,,,,
1869,06/16/13 01:00:00 AM,63.262,,,,
1870,06/16/13 01:15:00 AM,63.219,,,,
1871,06/16/13 01:30:00 AM,63.133,,,,
1872,06/16/13 01:45:00 AM,63.048,,,,
1873,06/16/13 02:00:00 AM,62.962,,,,
1874,06/16/13 02:15:00 AM,62.919,,,,
1875,06/16/13 02:30:00 AM,62.834,,,,
1876,06/16/13 02:45:00 AM,62.748,,,,
1877,06/16/13 03:00:00 AM,62.704,,,,
1878,06/16/13 03:15:00 AM,62.661,,,,
1879,06/16/13 03:30:00 AM,62.577,,,,
1880,06/16/13 03:45:00 AM,62.490,,,,
1881,06/16/13 04:00:00 AM,62.447,,,,
1882,06/16/13 04:15:00 AM,62.362,,,,
1883,06/16/13 04:30:00 AM,62.276,,,,
1884,06/16/13 04:45:00 AM,62.191,,,,
1885,06/16/13 05:00:00 AM,62.105,,,,
1886,06/16/13 05:15:00 AM,62.062,,,,
1887,06/16/13 05:30:00 AM,61.977,,,,
1888,06/16/13 05:45:00 AM,61.891,,,,
1889,06/16/13 06:00:00 AM,61.848,,,,
1890,06/16/13 06:15:00 AM,61.761,,,,
1891,06/16/13 06:30:00 AM,61.720,,,,
1892,06/16/13 06:45:00 AM,61.677,,,,
1893,06/16/13 07:00:00 AM,61.677,,,,
1894,06/16/13 07:15:00 AM,61.677,,,,
1895,06/16/13 07:30:00 AM,61.720,,,,
1896,06/16/13 07:45:00 AM,61.804,,,,
1897,06/16/13 08:00:00 AM,61.934,,,,
1898,06/16/13 08:15:00 AM,62.062,,,,
1899,06/16/13 08:30:00 AM,62.233,,,,
1900,06/16/13 08:45:00 AM,62.490,,,,
1901,06/16/13 09:00:00 AM,62.748,,,,
1902,06/16/13 09:15:00 AM,63.176,,,,
1903,06/16/13 09:30:00 AM,63.475,,,,
1904,06/16/13 09:45:00 AM,63.990,,,,
1905,06/16/13 10:00:00 AM,64.332,,,,
1906,06/16/13 10:15:00 AM,64.503,,,,
1907,06/16/13 10:30:00 AM,64.803,,,,
1908,06/16/13 10:45:00 AM,65.102,,,,
1909,06/16/13 11:00:00 AM,65.359,,,,
1910,06/16/13 11:15:00 AM,65.745,,,,
1911,06/16/13 11:30:00 AM,66.173,,,,
1912,06/16/13 11:45:00 AM,66.600,,,,
1913,06/16/13 12:00:00 PM,66.900,,,,
1914,06/16/13 12:15:00 PM,67.285,,,,
1915,06/16/13 12:30:00 PM,67.456,,,,
1916,06/16/13 12:45:00 PM,67.586,,,,
1917,06/16/13 01:00:00 PM,67.757,,,,
1918,06/16/13 01:15:00 PM,68.056,,,,
1919,06/16/13 01:30:00 PM,68.270,,,,
1920,06/16/13 01:45:00 PM,68.400,,,,
1921,06/16/13 02:00:00 PM,68.443,,,,
1922,06/16/13 02:15:00 PM,68.400,,,,
1923,06/16/13 02:30:00 PM,68.484,,,,
1924,06/16/13 02:45:00 PM,68.571,,,,
1925,06/16/13 03:00:00 PM,68.614,,,,
1926,06/16/13 03:15:00 PM,68.698,,,,
1927,06/16/13 03:30:00 PM,68.698,,,,
1928,06/16/13 03:45:00 PM,68.614,,,,
1929,06/16/13 04:00:00 PM,68.571,,,,
1930,06/16/13 04:15:00 PM,68.527,,,,
1931,06/16/13 04:30:00 PM,68.443,,,,
1932,06/16/13 04:45:00 PM,68.270,,,,
1933,06/16/13 05:00:00 PM,68.142,,,,
1934,06/16/13 05:15:00 PM,67.928,,,,
1935,06/16/13 05:30:00 PM,67.757,,,,
1936,06/16/13 05:45:00 PM,67.586,,,,
1937,06/16/13 06:00:00 PM,67.413,,,,
1938,06/16/13 06:15:00 PM,67.242,,,,
1939,06/16/13 06:30:00 PM,67.114,,,,
1940,06/16/13 06:45:00 PM,66.900,,,,
1941,06/16/13 07:00:00 PM,66.686,,,,
1942,06/16/13 07:15:00 PM,66.515,,,,
1943,06/16/13 07:30:00 PM,66.301,,,,
1944,06/16/13 07:45:00 PM,66.130,,,,
1945,06/16/13 08:00:00 PM,65.916,,,,
1946,06/16/13 08:15:00 PM,65.745,,,,
1947,06/16/13 08:30:00 PM,65.530,,,,
1948,06/16/13 08:45:00 PM,65.403,,,,
1949,06/16/13 09:00:00 PM,65.273,,,,
1950,06/16/13 09:15:00 PM,65.145,,,,
1951,06/16/13 09:30:00 PM,65.059,,,,
1952,06/16/13 09:45:00 PM,64.931,,,,
1953,06/16/13 10:00:00 PM,64.803,,,,
1954,06/16/13 10:15:00 PM,64.717,,,,
1955,06/16/13 10:30:00 PM,64.589,,,,
1956,06/16/13 10:45:00 PM,64.503,,,,
1957,06/16/13 11:00:00 PM,64.418,,,,
1958,06/16/13 11:15:00 PM,64.288,,,,
1959,06/16/13 11:30:00 PM,64.204,,,,
1960,06/16/13 11:45:00 PM,64.117,,,,
1961,06/17/13 12:00:00 AM,64.074,,,,
1962,06/17/13 12:15:00 AM,63.990,,,,
1963,06/17/13 12:30:00 AM,63.903,,,,
1964,06/17/13 12:45:00 AM,63.819,,,,
1965,06/17/13 01:00:00 AM,63.775,,,,
1966,06/17/13 01:15:00 AM,63.732,,,,
1967,06/17/13 01:30:00 AM,63.689,,,,
1968,06/17/13 01:45:00 AM,63.604,,,,
1969,06/17/13 02:00:00 AM,63.561,,,,
1970,06/17/13 02:15:00 AM,63.518,,,,
1971,06/17/13 02:30:00 AM,63.475,,,,
1972,06/17/13 02:45:00 AM,63.390,,,,
1973,06/17/13 03:00:00 AM,63.304,,,,
1974,06/17/13 03:15:00 AM,63.262,,,,
1975,06/17/13 03:30:00 AM,63.176,,,,
1976,06/17/13 03:45:00 AM,63.133,,,,
1977,06/17/13 04:00:00 AM,63.090,,,,
1978,06/17/13 04:15:00 AM,63.005,,,,
1979,06/17/13 04:30:00 AM,62.962,,,,
1980,06/17/13 04:45:00 AM,62.919,,,,
1981,06/17/13 05:00:00 AM,62.875,,,,
1982,06/17/13 05:15:00 AM,62.834,,,,
1983,06/17/13 05:30:00 AM,62.791,,,,
1984,06/17/13 05:45:00 AM,62.748,,,,
1985,06/17/13 06:00:00 AM,62.704,,,,
1986,06/17/13 06:15:00 AM,62.704,,,,
1987,06/17/13 06:30:00 AM,62.704,,,,
1988,06/17/13 06:45:00 AM,62.661,,,,
1989,06/17/13 07:00:00 AM,62.704,,,,
1990,06/17/13 07:15:00 AM,62.704,,,,
1991,06/17/13 07:30:00 AM,62.748,,,,
1992,06/17/13 07:45:00 AM,62.791,,,,
1993,06/17/13 08:00:00 AM,62.834,,,,
1994,06/17/13 08:15:00 AM,62.875,,,,
1995,06/17/13 08:30:00 AM,62.962,,,,
1996,06/17/13 08:45:00 AM,63.048,,,,
1997,06/17/13 09:00:00 AM,63.219,,,,
1998,06/17/13 09:15:00 AM,63.304,,,,
1999,06/17/13 09:30:00 AM,63.475,,,,
2000,06/17/13 09:45:00 AM,63.732,,,,
2001,06/17/13 10:00:00 AM,63.946,,,,
2002,06/17/13 10:15:00 AM,64.375,,,,
2003,06/17/13 10:30:00 AM,64.760,,,,
2004,06/17/13 10:45:00 AM,65.188,,,,
2005,06/17/13 11:00:00 AM,65.574,,,,
2006,06/17/13 11:15:00 AM,66.043,,,,
2007,06/17/13 11:30:00 AM,66.772,,,,
2008,06/17/13 11:45:00 AM,67.372,,,,
2009,06/17/13 12:00:00 PM,67.757,,,,
2010,06/17/13 12:15:00 PM,68.142,,,,
2011,06/17/13 12:30:00 PM,68.698,,,,
2012,06/17/13 12:45:00 PM,69.129,,,,
2013,06/17/13 01:00:00 PM,69.427,,,,
2014,06/17/13 01:15:00 PM,69.985,,,,
2015,06/17/13 01:30:00 PM,70.416,,,,
2016,06/17/13 01:45:00 PM,70.887,,,,
2017,06/17/13 02:00:00 PM,71.231,,,,
2018,06/17/13 02:15:00 PM,71.620,,,,
2019,06/17/13 02:30:00 PM,72.050,,,,
2020,06/17/13 02:45:00 PM,72.394,,,,
2021,06/17/13 03:00:00 PM,72.480,,,,
2022,06/17/13 03:15:00 PM,72.653,,,,
2023,06/17/13 03:30:00 PM,72.869,,,,
2024,06/17/13 03:45:00 PM,73.170,,,,
2025,06/17/13 04:00:00 PM,73.342,,,,
2026,06/17/13 04:15:00 PM,73.256,,,,
2027,06/17/13 04:30:00 PM,72.955,,,,
2028,06/17/13 04:45:00 PM,72.826,,,,
2029,06/17/13 05:00:00 PM,72.653,,,,
2030,06/17/13 05:15:00 PM,72.567,,,,
2031,06/17/13 05:30:00 PM,72.523,,,,
2032,06/17/13 05:45:00 PM,72.307,,,,
2033,06/17/13 06:00:00 PM,72.050,,,,
2034,06/17/13 06:15:00 PM,71.704,,,,
2035,06/17/13 06:30:00 PM,71.361,,,,
2036,06/17/13 06:45:00 PM,71.103,,,,
2037,06/17/13 07:00:00 PM,70.846,,,,
2038,06/17/13 07:15:00 PM,70.630,,,,
2039,06/17/13 07:30:00 PM,70.372,,,,
2040,06/17/13 07:45:00 PM,70.158,,,,
2041,06/17/13 08:00:00 PM,69.858,,,,
2042,06/17/13 08:15:00 PM,69.728,,,,
2043,06/17/13 08:30:00 PM,69.427,,,,
2044,06/17/13 08:45:00 PM,69.042,,,,
2045,06/17/13 09:00:00 PM,68.698,,,,
2046,06/17/13 09:15:00 PM,68.356,,,,
2047,06/17/13 09:30:00 PM,68.142,,,,
2048,06/17/13 09:45:00 PM,67.928,,,,
2049,06/17/13 10:00:00 PM,67.714,,,,
2050,06/17/13 10:15:00 PM,67.586,,,,
2051,06/17/13 10:30:00 PM,67.500,,,,
2052,06/17/13 10:45:00 PM,67.372,,,,
2053,06/17/13 11:00:00 PM,67.285,,,,
2054,06/17/13 11:15:00 PM,67.114,,,,
2055,06/17/13 11:30:00 PM,66.985,,,,
2056,06/17/13 11:45:00 PM,66.814,,,,
2057,06/18/13 12:00:00 AM,66.686,,,,
2058,06/18/13 12:15:00 AM,66.558,,,,
2059,06/18/13 12:30:00 AM,66.385,,,,
2060,06/18/13 12:45:00 AM,66.258,,,,
2061,06/18/13 01:00:00 AM,66.130,,,,
2062,06/18/13 01:15:00 AM,66.000,,,,
2063,06/18/13 01:30:00 AM,65.872,,,,
2064,06/18/13 01:45:00 AM,65.788,,,,
2065,06/18/13 02:00:00 AM,65.701,,,,
2066,06/18/13 02:15:00 AM,65.574,,,,
2067,06/18/13 02:30:00 AM,65.487,,,,
2068,06/18/13 02:45:00 AM,65.359,,,,
2069,06/18/13 03:00:00 AM,65.273,,,,
2070,06/18/13 03:15:00 AM,65.145,,,,
2071,06/18/13 03:30:00 AM,65.017,,,,
2072,06/18/13 03:45:00 AM,64.931,,,,
2073,06/18/13 04:00:00 AM,64.845,,,,
2074,06/18/13 04:15:00 AM,64.717,,,,
2075,06/18/13 04:30:00 AM,64.589,,,,
2076,06/18/13 04:45:00 AM,64.459,,,,
2077,06/18/13 05:00:00 AM,64.332,,,,
2078,06/18/13 05:15:00 AM,64.204,,,,
2079,06/18/13 05:30:00 AM,64.117,,,,
2080,06/18/13 05:45:00 AM,63.990,,,,
2081,06/18/13 06:00:00 AM,63.903,,,,
2082,06/18/13 06:15:00 AM,63.819,,,,
2083,06/18/13 06:30:00 AM,63.732,,,,
2084,06/18/13 06:45:00 AM,63.689,,,,
2085,06/18/13 07:00:00 AM,63.689,,,,
2086,06/18/13 07:15:00 AM,63.689,,,,
2087,06/18/13 07:30:00 AM,63.689,,,,
2088,06/18/13 07:45:00 AM,63.732,,,,
2089,06/18/13 08:00:00 AM,63.819,,,,
2090,06/18/13 08:15:00 AM,63.946,,,,
2091,06/18/13 08:30:00 AM,64.117,,,,
2092,06/18/13 08:45:00 AM,64.332,,,,
2093,06/18/13 09:00:00 AM,64.546,,,,
2094,06/18/13 09:15:00 AM,64.845,,,,
2095,06/18/13 09:30:00 AM,65.145,,,,
2096,06/18/13 09:45:00 AM,65.487,,,,
2097,06/18/13 10:00:00 AM,65.872,,,,
2098,06/18/13 10:15:00 AM,66.385,,,,
2099,06/18/13 10:30:00 AM,66.814,,,,
2100,06/18/13 10:45:00 AM,67.329,,,,
2101,06/18/13 11:00:00 AM,67.714,,,,
2102,06/18/13 11:15:00 AM,68.013,,,,
2103,06/18/13 11:30:00 AM,68.356,,,,
2104,06/18/13 11:45:00 AM,68.871,,,,
2105,06/18/13 12:00:00 PM,69.343,,,,
2106,06/18/13 12:15:00 PM,69.728,,,,
2107,06/18/13 12:30:00 PM,70.072,,,,
2108,06/18/13 12:45:00 PM,70.372,,,,
2109,06/18/13 01:00:00 PM,70.630,,,,
2110,06/18/13 01:15:00 PM,70.846,,,,
2111,06/18/13 01:30:00 PM,71.103,,,,
2112,06/18/13 01:45:00 PM,71.361,,,,
2113,06/18/13 02:00:00 PM,71.661,,,,
2114,06/18/13 02:15:00 PM,71.748,,,,
2115,06/18/13 02:30:00 PM,71.834,,,,
2116,06/18/13 02:45:00 PM,71.964,,,,
2117,06/18/13 03:00:00 PM,72.050,,,,
2118,06/18/13 03:15:00 PM,72.221,,,,
2119,06/18/13 03:30:00 PM,72.221,,,,
2120,06/18/13 03:45:00 PM,72.221,,,,
2121,06/18/13 04:00:00 PM,72.093,,,,
2122,06/18/13 04:15:00 PM,71.964,,,,
2123,06/18/13 04:30:00 PM,71.834,,,,
2124,06/18/13 04:45:00 PM,71.704,,,,
2125,06/18/13 05:00:00 PM,71.490,,,,
2126,06/18/13 05:15:00 PM,71.274,,,,
2127,06/18/13 05:30:00 PM,71.060,,,,
2128,06/18/13 05:45:00 PM,70.803,,,,
2129,06/18/13 06:00:00 PM,70.543,,,,
2130,06/18/13 06:15:00 PM,70.243,,,,
2131,06/18/13 06:30:00 PM,69.901,,,,
2132,06/18/13 06:45:00 PM,69.643,,,,
2133,06/18/13 07:00:00 PM,69.256,,,,
2134,06/18/13 07:15:00 PM,68.913,,,,
2135,06/18/13 07:30:00 PM,68.571,,,,
2136,06/18/13 07:45:00 PM,68.185,,,,
2137,06/18/13 08:00:00 PM,67.885,,,,
2138,06/18/13 08:15:00 PM,67.714,,,,
2139,06/18/13 08:30:00 PM,67.500,,,,
2140,06/18/13 08:45:00 PM,67.329,,,,
2141,06/18/13 09:00:00 PM,67.158,,,,
2142,06/18/13 09:15:00 PM,67.028,,,,
2143,06/18/13 09:30:00 PM,66.943,,,,
2144,06/18/13 09:45:00 PM,66.857,,,,
2145,06/18/13 10:00:00 PM,66.729,,,,
2146,06/18/13 10:15:00 PM,66.643,,,,
2147,06/18/13 10:30:00 PM,66.515,,,,
2148,06/18/13 10:45:00 PM,66.429,,,,
2149,06/18/13 11:00:00 PM,66.344,,,,
2150,06/18/13 11:15:00 PM,66.258,,,,
2151,06/18/13 11:30:00 PM,66.173,,,,
2152,06/18/13 11:45:00 PM,66.087,,,,
2153,06/19/13 12:00:00 AM,66.043,,,,
2154,06/19/13 12:15:00 AM,65.959,,,,
2155,06/19/13 12:30:00 AM,65.829,,,,
2156,06/19/13 12:45:00 AM,65.788,,,,
2157,06/19/13 01:00:00 AM,65.701,,,,
2158,06/19/13 01:15:00 AM,65.615,,,,
2159,06/19/13 01:30:00 AM,65.574,,,,
2160,06/19/13 01:45:00 AM,65.444,,,,
2161,06/19/13 02:00:00 AM,65.359,,,,
2162,06/19/13 02:15:00 AM,65.188,,,,
2163,06/19/13 02:30:00 AM,65.102,,,,
2164,06/19/13 02:45:00 AM,64.974,,,,
2165,06/19/13 03:00:00 AM,64.845,,,,
2166,06/19/13 03:15:00 AM,64.717,,,,
2167,06/19/13 03:30:00 AM,64.589,,,,
2168,06/19/13 03:45:00 AM,64.418,,,,
2169,06/19/13 04:00:00 AM,64.288,,,,
2170,06/19/13 04:15:00 AM,64.161,,,,
2171,06/19/13 04:30:00 AM,64.033,,,,
2172,06/19/13 04:45:00 AM,63.903,,,,
2173,06/19/13 05:00:00 AM,63.775,,,,
2174,06/19/13 05:15:00 AM,63.648,,,,
2175,06/19/13 05:30:00 AM,63.561,,,,
2176,06/19/13 05:45:00 AM,63.433,,,,
2177,06/19/13 06:00:00 AM,63.304,,,,
2178,06/19/13 06:15:00 AM,63.176,,,,
2179,06/19/13 06:30:00 AM,63.048,,,,
2180,06/19/13 06:45:00 AM,63.005,,,,
2181,06/19/13 07:00:00 AM,62.919,,,,
2182,06/19/13 07:15:00 AM,62.875,,,,
2183,06/19/13 07:30:00 AM,62.875,,,,
2184,06/19/13 07:45:00 AM,62.875,,,,
2185,06/19/13 08:00:00 AM,62.875,,,,
2186,06/19/13 08:15:00 AM,62.962,,,,
2187,06/19/13 08:30:00 AM,63.133,,,,
2188,06/19/13 08:45:00 AM,63.262,,,,
2189,06/19/13 09:00:00 AM,63.518,,,,
2190,06/19/13 09:15:00 AM,63.689,,,,
2191,06/19/13 09:30:00 AM,63.990,,,,
2192,06/19/13 09:45:00 AM,64.247,,,,
2193,06/19/13 10:00:00 AM,64.503,,,,
2194,06/19/13 10:15:00 AM,64.760,,,,
2195,06/19/13 10:30:00 AM,65.188,,,,
2196,06/19/13 10:45:00 AM,65.530,,,,
2197,06/19/13 11:00:00 AM,65.872,,,,
2198,06/19/13 11:15:00 AM,66.214,,,,
2199,06/19/13 11:30:00 AM,66.558,,,,
2200,06/19/13 11:45:00 AM,66.943,,,,
2201,06/19/13 12:00:00 PM,67.372,,,,
2202,06/19/13 12:15:00 PM,67.842,,,,
2203,06/19/13 12:30:00 PM,68.270,,,,
2204,06/19/13 12:45:00 PM,68.614,,,,
2205,06/19/13 01:00:00 PM,68.956,,,,
2206,06/19/13 01:15:00 PM,69.427,,,,
2207,06/19/13 01:30:00 PM,69.814,,,,
2208,06/19/13 01:45:00 PM,70.158,,,,
2209,06/19/13 02:00:00 PM,70.502,,,,
2210,06/19/13 02:15:00 PM,70.759,,,,
2211,06/19/13 02:30:00 PM,71.146,,,,
2212,06/19/13 02:45:00 PM,71.490,,,,
2213,06/19/13 03:00:00 PM,71.704,,,,
2214,06/19/13 03:15:00 PM,71.964,,,,
2215,06/19/13 03:30:00 PM,72.178,,,,
2216,06/19/13 03:45:00 PM,72.307,,,,
2217,06/19/13 04:00:00 PM,72.437,,,,
2218,06/19/13 04:15:00 PM,72.523,,,,
2219,06/19/13 04:30:00 PM,72.523,,,,
2220,06/19/13 04:45:00 PM,72.567,,,,
2221,06/19/13 05:00:00 PM,72.567,,,,
2222,06/19/13 05:15:00 PM,72.480,,,,
2223,06/19/13 05:30:00 PM,72.394,,,,
2224,06/19/13 05:45:00 PM,72.264,,,,
2225,06/19/13 06:00:00 PM,72.093,,,,
2226,06/19/13 06:15:00 PM,71.920,,,,
2227,06/19/13 06:30:00 PM,71.748,,,,
2228,06/19/13 06:45:00 PM,71.447,,,,
2229,06/19/13 07:00:00 PM,71.190,,,,
2230,06/19/13 07:15:00 PM,70.846,,,,
2231,06/19/13 07:30:00 PM,70.416,,,,
2232,06/19/13 07:45:00 PM,69.985,,,,
2233,06/19/13 08:00:00 PM,69.557,,,,
2234,06/19/13 08:15:00 PM,69.170,,,,
2235,06/19/13 08:30:00 PM,68.785,,,,
2236,06/19/13 08:45:00 PM,68.400,,,,
2237,06/19/13 09:00:00 PM,68.013,,,,
2238,06/19/13 09:15:00 PM,67.627,,,,
2239,06/19/13 09:30:00 PM,67.329,,,,
2240,06/19/13 09:45:00 PM,66.985,,,,
2241,06/19/13 10:00:00 PM,66.686,,,,
2242,06/19/13 10:15:00 PM,66.429,,,,
2243,06/19/13 10:30:00 PM,66.214,,,,
2244,06/19/13 10:45:00 PM,66.000,,,,
2245,06/19/13 11:00:00 PM,65.788,,,,
2246,06/19/13 11:15:00 PM,65.574,,,,
2247,06/19/13 11:30:00 PM,65.359,,,,
2248,06/19/13 11:45:00 PM,65.145,,,,
2249,06/20/13 12:00:00 AM,64.974,,,,
2250,06/20/13 12:15:00 AM,64.803,,,,
2251,06/20/13 12:30:00 AM,64.589,,,,
2252,06/20/13 12:45:00 AM,64.418,,,,
2253,06/20/13 01:00:00 AM,64.247,,,,
2254,06/20/13 01:15:00 AM,64.074,,,,
2255,06/20/13 01:30:00 AM,63.946,,,,
2256,06/20/13 01:45:00 AM,63.732,,,,
2257,06/20/13 02:00:00 AM,63.561,,,,
2258,06/20/13 02:15:00 AM,63.390,,,,
2259,06/20/13 02:30:00 AM,63.219,,,,
2260,06/20/13 02:45:00 AM,63.090,,,,
2261,06/20/13 03:00:00 AM,62.919,,,,
2262,06/20/13 03:15:00 AM,62.748,,,,
2263,06/20/13 03:30:00 AM,62.577,,,,
2264,06/20/13 03:45:00 AM,62.447,,,,
2265,06/20/13 04:00:00 AM,62.276,,,,
2266,06/20/13 04:15:00 AM,62.105,,,,
2267,06/20/13 04:30:00 AM,61.977,,,,
2268,06/20/13 04:45:00 AM,61.804,,,,
2269,06/20/13 05:00:00 AM,61.633,,,,
2270,06/20/13 05:15:00 AM,61.506,,,,
2271,06/20/13 05:30:00 AM,61.376,,,,
2272,06/20/13 05:45:00 AM,61.248,,,,
2273,06/20/13 06:00:00 AM,61.119,,,,
2274,06/20/13 06:15:00 AM,61.032,,,,
2275,06/20/13 06:30:00 AM,60.948,,,,
2276,06/20/13 06:45:00 AM,60.861,,,,
2277,06/20/13 07:00:00 AM,60.818,,,,
2278,06/20/13 07:15:00 AM,60.818,,,,
2279,06/20/13 07:30:00 AM,60.818,,,,
2280,06/20/13 07:45:00 AM,60.904,,,,
2281,06/20/13 08:00:00 AM,61.032,,,,
2282,06/20/13 08:15:00 AM,61.162,,,,
2283,06/20/13 08:30:00 AM,61.419,,,,
2284,06/20/13 08:45:00 AM,61.590,,,,
2285,06/20/13 09:00:00 AM,61.848,,,,
2286,06/20/13 09:15:00 AM,62.105,,,,
2287,06/20/13 09:30:00 AM,62.447,,,,
2288,06/20/13 09:45:00 AM,62.791,,,,
2289,06/20/13 10:00:00 AM,63.219,,,,
2290,06/20/13 10:15:00 AM,63.604,,,,
2291,06/20/13 10:30:00 AM,64.033,,,,
2292,06/20/13 10:45:00 AM,64.503,,,,
2293,06/20/13 11:00:00 AM,64.974,,,,
2294,06/20/13 11:15:00 AM,65.444,,,,
2295,06/20/13 11:30:00 AM,65.959,,,,
2296,06/20/13 11:45:00 AM,66.385,,,,
2297,06/20/13 12:00:00 PM,66.900,,,,
2298,06/20/13 12:15:00 PM,67.413,,,,
2299,06/20/13 12:30:00 PM,67.885,,,,
2300,06/20/13 12:45:00 PM,68.443,,,,
2301,06/20/13 01:00:00 PM,68.828,,,,
2302,06/20/13 01:15:00 PM,69.213,,,,
2303,06/20/13 01:30:00 PM,69.557,,,,
2304,06/20/13 01:45:00 PM,69.814,,,,
2305,06/20/13 02:00:00 PM,70.158,,,,
2306,06/20/13 02:15:00 PM,70.372,,,,
2307,06/20/13 02:30:00 PM,70.716,,,,
