﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
3189,02/06/15 09:15:00 PM,37.465,,,,
3190,02/06/15 09:30:00 PM,37.465,,,,
3191,02/06/15 09:45:00 PM,37.513,,,,
3192,02/06/15 10:00:00 PM,37.513,,,,
3193,02/06/15 10:15:00 PM,37.513,,,,
3194,02/06/15 10:30:00 PM,37.513,,,,
3195,02/06/15 10:45:00 PM,37.513,,,,
3196,02/06/15 11:00:00 PM,37.465,,,,
3197,02/06/15 11:15:00 PM,37.465,,,,
3198,02/06/15 11:30:00 PM,37.513,,,,
3199,02/06/15 11:45:00 PM,37.513,,,,
3200,02/07/15 12:00:00 AM,37.513,,,,
3201,02/07/15 12:15:00 AM,37.513,,,,
3202,02/07/15 12:30:00 AM,37.513,,,,
3203,02/07/15 12:45:00 AM,37.513,,,,
3204,02/07/15 01:00:00 AM,37.560,,,,
3205,02/07/15 01:15:00 AM,37.560,,,,
3206,02/07/15 01:30:00 AM,37.560,,,,
3207,02/07/15 01:45:00 AM,37.560,,,,
3208,02/07/15 02:00:00 AM,37.560,,,,
3209,02/07/15 02:15:00 AM,37.609,,,,
3210,02/07/15 02:30:00 AM,37.609,,,,
3211,02/07/15 02:45:00 AM,37.609,,,,
3212,02/07/15 03:00:00 AM,37.609,,,,
3213,02/07/15 03:15:00 AM,37.560,,,,
3214,02/07/15 03:30:00 AM,37.560,,,,
3215,02/07/15 03:45:00 AM,37.609,,,,
3216,02/07/15 04:00:00 AM,37.609,,,,
3217,02/07/15 04:15:00 AM,37.609,,,,
3218,02/07/15 04:30:00 AM,37.560,,,,
3219,02/07/15 04:45:00 AM,37.609,,,,
3220,02/07/15 05:00:00 AM,37.609,,,,
3221,02/07/15 05:15:00 AM,37.609,,,,
3222,02/07/15 05:30:00 AM,37.702,,,,
3223,02/07/15 05:45:00 AM,37.751,,,,
3224,02/07/15 06:00:00 AM,37.846,,,,
3225,02/07/15 06:15:00 AM,37.989,,,,
3226,02/07/15 06:30:00 AM,38.037,,,,
3227,02/07/15 06:45:00 AM,38.084,,,,
3228,02/07/15 07:00:00 AM,38.084,,,,
3229,02/07/15 07:15:00 AM,38.131,,,,
3230,02/07/15 07:30:00 AM,38.131,,,,
3231,02/07/15 07:45:00 AM,38.179,,,,
3232,02/07/15 08:00:00 AM,38.179,,,,
3233,02/07/15 08:15:00 AM,38.179,,,,
3234,02/07/15 08:30:00 AM,38.226,,,,
3235,02/07/15 08:45:00 AM,38.273,,,,
3236,02/07/15 09:00:00 AM,38.368,,,,
3237,02/07/15 09:15:00 AM,38.511,,,,
3238,02/07/15 09:30:00 AM,38.557,,,,
3239,02/07/15 09:45:00 AM,38.653,,,,
3240,02/07/15 10:00:00 AM,38.795,,,,
3241,02/07/15 10:15:00 AM,38.889,,,,
3242,02/07/15 10:30:00 AM,38.889,,,,
3243,02/07/15 10:45:00 AM,38.937,,,,
3244,02/07/15 11:00:00 AM,38.984,,,,
3245,02/07/15 11:15:00 AM,39.078,,,,
3246,02/07/15 11:30:00 AM,39.220,,,,
3247,02/07/15 11:45:00 AM,39.360,,,,
3248,02/07/15 12:00:00 PM,39.454,,,,
3249,02/07/15 12:15:00 PM,39.502,,,,
3250,02/07/15 12:30:00 PM,39.549,,,,
3251,02/07/15 12:45:00 PM,39.643,,,,
3252,02/07/15 01:00:00 PM,39.690,,,,
3253,02/07/15 01:15:00 PM,39.736,,,,
3254,02/07/15 01:30:00 PM,39.783,,,,
3255,02/07/15 01:45:00 PM,39.830,,,,
3256,02/07/15 02:00:00 PM,39.877,,,,
3257,02/07/15 02:15:00 PM,39.924,,,,
3258,02/07/15 02:30:00 PM,39.924,,,,
3259,02/07/15 02:45:00 PM,39.970,,,,
3260,02/07/15 03:00:00 PM,39.970,,,,
3261,02/07/15 03:15:00 PM,39.877,,,,
3262,02/07/15 03:30:00 PM,39.783,,,,
3263,02/07/15 03:45:00 PM,39.643,,,,
3264,02/07/15 04:00:00 PM,39.502,,,,
3265,02/07/15 04:15:00 PM,39.360,,,,
3266,02/07/15 04:30:00 PM,39.220,,,,
3267,02/07/15 04:45:00 PM,39.173,,,,
3268,02/07/15 05:00:00 PM,39.124,,,,
3269,02/07/15 05:15:00 PM,39.124,,,,
3270,02/07/15 05:30:00 PM,39.078,,,,
3271,02/07/15 05:45:00 PM,39.031,,,,
3272,02/07/15 06:00:00 PM,38.937,,,,
3273,02/07/15 06:15:00 PM,38.889,,,,
3274,02/07/15 06:30:00 PM,38.889,,,,
3275,02/07/15 06:45:00 PM,38.889,,,,
3276,02/07/15 07:00:00 PM,38.889,,,,
3277,02/07/15 07:15:00 PM,38.889,,,,
3278,02/07/15 07:30:00 PM,38.937,,,,
3279,02/07/15 07:45:00 PM,38.937,,,,
3280,02/07/15 08:00:00 PM,38.984,,,,
3281,02/07/15 08:15:00 PM,38.984,,,,
3282,02/07/15 08:30:00 PM,38.984,,,,
3283,02/07/15 08:45:00 PM,38.984,,,,
3284,02/07/15 09:00:00 PM,38.984,,,,
3285,02/07/15 09:15:00 PM,38.984,,,,
3286,02/07/15 09:30:00 PM,39.031,,,,
3287,02/07/15 09:45:00 PM,39.031,,,,
3288,02/07/15 10:00:00 PM,39.031,,,,
3289,02/07/15 10:15:00 PM,39.031,,,,
3290,02/07/15 10:30:00 PM,39.031,,,,
3291,02/07/15 10:45:00 PM,39.031,,,,
3292,02/07/15 11:00:00 PM,39.031,,,,
3293,02/07/15 11:15:00 PM,38.984,,,,
3294,02/07/15 11:30:00 PM,38.984,,,,
3295,02/07/15 11:45:00 PM,38.984,,,,
3296,02/08/15 12:00:00 AM,38.984,,,,
3297,02/08/15 12:15:00 AM,38.937,,,,
3298,02/08/15 12:30:00 AM,38.937,,,,
3299,02/08/15 12:45:00 AM,38.937,,,,
3300,02/08/15 01:00:00 AM,38.937,,,,
3301,02/08/15 01:15:00 AM,38.937,,,,
3302,02/08/15 01:30:00 AM,38.889,,,,
3303,02/08/15 01:45:00 AM,38.889,,,,
3304,02/08/15 02:00:00 AM,38.889,,,,
3305,02/08/15 02:15:00 AM,38.889,,,,
3306,02/08/15 02:30:00 AM,38.889,,,,
3307,02/08/15 02:45:00 AM,38.842,,,,
3308,02/08/15 03:00:00 AM,38.842,,,,
3309,02/08/15 03:15:00 AM,38.842,,,,
3310,02/08/15 03:30:00 AM,38.842,,,,
3311,02/08/15 03:45:00 AM,38.842,,,,
3312,02/08/15 04:00:00 AM,38.842,,,,
3313,02/08/15 04:15:00 AM,38.842,,,,
3314,02/08/15 04:30:00 AM,38.842,,,,
3315,02/08/15 04:45:00 AM,38.842,,,,
3316,02/08/15 05:00:00 AM,38.795,,,,
3317,02/08/15 05:15:00 AM,38.653,,,,
3318,02/08/15 05:30:00 AM,38.511,,,,
3319,02/08/15 05:45:00 AM,38.368,,,,
3320,02/08/15 06:00:00 AM,38.226,,,,
3321,02/08/15 06:15:00 AM,38.179,,,,
3322,02/08/15 06:30:00 AM,38.226,,,,
3323,02/08/15 06:45:00 AM,38.368,,,,
3324,02/08/15 07:00:00 AM,38.464,,,,
3325,02/08/15 07:15:00 AM,38.557,,,,
3326,02/08/15 07:30:00 AM,38.606,,,,
3327,02/08/15 07:45:00 AM,38.653,,,,
3328,02/08/15 08:00:00 AM,38.748,,,,
3329,02/08/15 08:15:00 AM,38.748,,,,
3330,02/08/15 08:30:00 AM,38.795,,,,
3331,02/08/15 08:45:00 AM,38.842,,,,
3332,02/08/15 09:00:00 AM,38.889,,,,
3333,02/08/15 09:15:00 AM,38.937,,,,
3334,02/08/15 09:30:00 AM,38.984,,,,
3335,02/08/15 09:45:00 AM,39.031,,,,
3336,02/08/15 10:00:00 AM,39.124,,,,
3337,02/08/15 10:15:00 AM,39.173,,,,
3338,02/08/15 10:30:00 AM,39.267,,,,
3339,02/08/15 10:45:00 AM,39.360,,,,
3340,02/08/15 11:00:00 AM,39.407,,,,
3341,02/08/15 11:15:00 AM,39.502,,,,
3342,02/08/15 11:30:00 AM,39.549,,,,
3343,02/08/15 11:45:00 AM,39.596,,,,
3344,02/08/15 12:00:00 PM,39.643,,,,
3345,02/08/15 12:15:00 PM,39.690,,,,
3346,02/08/15 12:30:00 PM,39.736,,,,
3347,02/08/15 12:45:00 PM,39.830,,,,
3348,02/08/15 01:00:00 PM,39.924,,,,
3349,02/08/15 01:15:00 PM,39.970,,,,
3350,02/08/15 01:30:00 PM,40.017,,,,
3351,02/08/15 01:45:00 PM,39.970,,,,
3352,02/08/15 02:00:00 PM,39.970,,,,
3353,02/08/15 02:15:00 PM,40.017,,,,
3354,02/08/15 02:30:00 PM,40.017,,,,
3355,02/08/15 02:45:00 PM,40.064,,,,
3356,02/08/15 03:00:00 PM,40.111,,,,
3357,02/08/15 03:15:00 PM,40.111,,,,
3358,02/08/15 03:30:00 PM,40.017,,,,
3359,02/08/15 03:45:00 PM,39.970,,,,
3360,02/08/15 04:00:00 PM,39.877,,,,
3361,02/08/15 04:15:00 PM,39.830,,,,
3362,02/08/15 04:30:00 PM,39.736,,,,
3363,02/08/15 04:45:00 PM,39.690,,,,
3364,02/08/15 05:00:00 PM,39.596,,,,
3365,02/08/15 05:15:00 PM,39.549,,,,
3366,02/08/15 05:30:00 PM,39.502,,,,
3367,02/08/15 05:45:00 PM,39.502,,,,
3368,02/08/15 06:00:00 PM,39.502,,,,
3369,02/08/15 06:15:00 PM,39.454,,,,
3370,02/08/15 06:30:00 PM,39.454,,,,
3371,02/08/15 06:45:00 PM,39.454,,,,
3372,02/08/15 07:00:00 PM,39.454,,,,
3373,02/08/15 07:15:00 PM,39.454,,,,
3374,02/08/15 07:30:00 PM,39.454,,,,
3375,02/08/15 07:45:00 PM,39.454,,,,
3376,02/08/15 08:00:00 PM,39.407,,,,
3377,02/08/15 08:15:00 PM,39.407,,,,
3378,02/08/15 08:30:00 PM,39.407,,,,
3379,02/08/15 08:45:00 PM,39.407,,,,
3380,02/08/15 09:00:00 PM,39.360,,,,
3381,02/08/15 09:15:00 PM,39.360,,,,
3382,02/08/15 09:30:00 PM,39.313,,,,
3383,02/08/15 09:45:00 PM,39.313,,,,
3384,02/08/15 10:00:00 PM,39.220,,,,
3385,02/08/15 10:15:00 PM,39.173,,,,
3386,02/08/15 10:30:00 PM,39.124,,,,
3387,02/08/15 10:45:00 PM,39.078,,,,
3388,02/08/15 11:00:00 PM,39.078,,,,
3389,02/08/15 11:15:00 PM,39.031,,,,
3390,02/08/15 11:30:00 PM,38.984,,,,
3391,02/08/15 11:45:00 PM,38.937,,,,
3392,02/09/15 12:00:00 AM,38.937,,,,
3393,02/09/15 12:15:00 AM,38.842,,,,
3394,02/09/15 12:30:00 AM,38.795,,,,
3395,02/09/15 12:45:00 AM,38.795,,,,
3396,02/09/15 01:00:00 AM,38.748,,,,
3397,02/09/15 01:15:00 AM,38.748,,,,
3398,02/09/15 01:30:00 AM,38.700,,,,
3399,02/09/15 01:45:00 AM,38.653,,,,
3400,02/09/15 02:00:00 AM,38.653,,,,
3401,02/09/15 02:15:00 AM,38.653,,,,
3402,02/09/15 02:30:00 AM,38.700,,,,
3403,02/09/15 02:45:00 AM,38.748,,,,
3404,02/09/15 03:00:00 AM,38.842,,,,
3405,02/09/15 03:15:00 AM,38.937,,,,
3406,02/09/15 03:30:00 AM,38.984,,,,
3407,02/09/15 03:45:00 AM,39.031,,,,
3408,02/09/15 04:00:00 AM,39.124,,,,
3409,02/09/15 04:15:00 AM,39.124,,,,
3410,02/09/15 04:30:00 AM,39.124,,,,
3411,02/09/15 04:45:00 AM,39.173,,,,
3412,02/09/15 05:00:00 AM,39.173,,,,
3413,02/09/15 05:15:00 AM,39.173,,,,
3414,02/09/15 05:30:00 AM,39.173,,,,
3415,02/09/15 05:45:00 AM,39.173,,,,
3416,02/09/15 06:00:00 AM,39.173,,,,
3417,02/09/15 06:15:00 AM,39.220,,,,
3418,02/09/15 06:30:00 AM,39.173,,,,
3419,02/09/15 06:45:00 AM,39.173,,,,
3420,02/09/15 07:00:00 AM,39.173,,,,
3421,02/09/15 07:15:00 AM,39.173,,,,
3422,02/09/15 07:30:00 AM,39.173,,,,
3423,02/09/15 07:45:00 AM,39.173,,,,
3424,02/09/15 08:00:00 AM,39.220,,,,
3425,02/09/15 08:15:00 AM,39.124,,,,
3426,02/09/15 08:30:00 AM,39.124,,,,
3427,02/09/15 08:45:00 AM,39.078,,,,
3428,02/09/15 09:00:00 AM,39.031,,,,
3429,02/09/15 09:15:00 AM,39.031,,,,
3430,02/09/15 09:30:00 AM,39.124,,,,
3431,02/09/15 09:45:00 AM,39.124,,,,
3432,02/09/15 10:00:00 AM,39.220,,,,
3433,02/09/15 10:15:00 AM,39.267,,,,
3434,02/09/15 10:30:00 AM,39.313,,,,
3435,02/09/15 10:45:00 AM,39.360,,,,
3436,02/09/15 11:00:00 AM,39.360,,,,
3437,02/09/15 11:15:00 AM,39.407,,,,
3438,02/09/15 11:30:00 AM,39.313,,,,
3439,02/09/15 11:45:00 AM,39.173,,,,
3440,02/09/15 12:00:00 PM,39.078,,,,
3441,02/09/15 12:15:00 PM,39.124,,,,
3442,02/09/15 12:30:00 PM,39.173,,,,
3443,02/09/15 12:45:00 PM,39.267,,,,
3444,02/09/15 01:00:00 PM,39.360,,,,
3445,02/09/15 01:15:00 PM,39.407,,,,
3446,02/09/15 01:30:00 PM,39.454,,,,
3447,02/09/15 01:45:00 PM,39.502,,,,
3448,02/09/15 02:00:00 PM,39.502,,,,
3449,02/09/15 02:15:00 PM,39.454,,,,
3450,02/09/15 02:30:00 PM,39.454,,,,
3451,02/09/15 02:45:00 PM,39.454,,,,
3452,02/09/15 03:00:00 PM,39.407,,,,
3453,02/09/15 03:15:00 PM,39.407,,,,
3454,02/09/15 03:30:00 PM,39.407,,,,
3455,02/09/15 03:45:00 PM,39.360,,,,
3456,02/09/15 04:00:00 PM,39.360,,,,
3457,02/09/15 04:15:00 PM,39.313,,,,
3458,02/09/15 04:30:00 PM,39.313,,,,
3459,02/09/15 04:45:00 PM,39.267,,,,
3460,02/09/15 05:00:00 PM,39.267,,,,
3461,02/09/15 05:15:00 PM,39.220,,,,
3462,02/09/15 05:30:00 PM,39.267,,,,
3463,02/09/15 05:45:00 PM,39.267,,,,
3464,02/09/15 06:00:00 PM,39.267,,,,
3465,02/09/15 06:15:00 PM,39.220,,,,
3466,02/09/15 06:30:00 PM,39.173,,,,
3467,02/09/15 06:45:00 PM,39.173,,,,
3468,02/09/15 07:00:00 PM,39.173,,,,
3469,02/09/15 07:15:00 PM,39.173,,,,
3470,02/09/15 07:30:00 PM,39.173,,,,
3471,02/09/15 07:45:00 PM,39.124,,,,
3472,02/09/15 08:00:00 PM,39.078,,,,
3473,02/09/15 08:15:00 PM,39.031,,,,
3474,02/09/15 08:30:00 PM,39.031,,,,
3475,02/09/15 08:45:00 PM,39.078,,,,
3476,02/09/15 09:00:00 PM,39.124,,,,
3477,02/09/15 09:15:00 PM,39.173,,,,
3478,02/09/15 09:30:00 PM,39.220,,,,
3479,02/09/15 09:45:00 PM,39.220,,,,
3480,02/09/15 10:00:00 PM,39.220,,,,
3481,02/09/15 10:15:00 PM,39.220,,,,
3482,02/09/15 10:30:00 PM,39.220,,,,
3483,02/09/15 10:45:00 PM,39.267,,,,
3484,02/09/15 11:00:00 PM,39.220,,,,
3485,02/09/15 11:15:00 PM,39.267,,,,
3486,02/09/15 11:30:00 PM,39.267,,,,
3487,02/09/15 11:45:00 PM,39.220,,,,
3488,02/10/15 12:00:00 AM,39.220,,,,
3489,02/10/15 12:15:00 AM,39.220,,,,
3490,02/10/15 12:30:00 AM,39.220,,,,
3491,02/10/15 12:45:00 AM,39.267,,,,
3492,02/10/15 01:00:00 AM,39.220,,,,
3493,02/10/15 01:15:00 AM,39.220,,,,
3494,02/10/15 01:30:00 AM,39.220,,,,
3495,02/10/15 01:45:00 AM,39.220,,,,
3496,02/10/15 02:00:00 AM,39.220,,,,
3497,02/10/15 02:15:00 AM,39.220,,,,
3498,02/10/15 02:30:00 AM,39.267,,,,
3499,02/10/15 02:45:00 AM,39.267,,,,
3500,02/10/15 03:00:00 AM,39.267,,,,
3501,02/10/15 03:15:00 AM,39.267,,,,
3502,02/10/15 03:30:00 AM,39.313,,,,
3503,02/10/15 03:45:00 AM,39.313,,,,
3504,02/10/15 04:00:00 AM,39.313,,,,
3505,02/10/15 04:15:00 AM,39.313,,,,
3506,02/10/15 04:30:00 AM,39.313,,,,
3507,02/10/15 04:45:00 AM,39.313,,,,
3508,02/10/15 05:00:00 AM,39.267,,,,
3509,02/10/15 05:15:00 AM,39.267,,,,
3510,02/10/15 05:30:00 AM,39.267,,,,
3511,02/10/15 05:45:00 AM,39.267,,,,
3512,02/10/15 06:00:00 AM,39.267,,,,
3513,02/10/15 06:15:00 AM,39.267,,,,
3514,02/10/15 06:30:00 AM,39.267,,,,
3515,02/10/15 06:45:00 AM,39.220,,,,
3516,02/10/15 07:00:00 AM,39.220,,,,
3517,02/10/15 07:15:00 AM,39.220,,,,
3518,02/10/15 07:30:00 AM,39.220,,,,
3519,02/10/15 07:45:00 AM,39.220,,,,
3520,02/10/15 08:00:00 AM,39.220,,,,
3521,02/10/15 08:15:00 AM,39.267,,,,
3522,02/10/15 08:30:00 AM,39.267,,,,
3523,02/10/15 08:45:00 AM,39.313,,,,
3524,02/10/15 09:00:00 AM,39.360,,,,
3525,02/10/15 09:15:00 AM,39.407,,,,
3526,02/10/15 09:30:00 AM,39.502,,,,
3527,02/10/15 09:45:00 AM,39.549,,,,
3528,02/10/15 10:00:00 AM,39.596,,,,
3529,02/10/15 10:15:00 AM,39.690,,,,
3530,02/10/15 10:30:00 AM,39.690,,,,
3531,02/10/15 10:45:00 AM,39.736,,,,
3532,02/10/15 11:00:00 AM,39.783,,,,
3533,02/10/15 11:15:00 AM,39.830,,,,
3534,02/10/15 11:30:00 AM,39.877,,,,
3535,02/10/15 11:45:00 AM,39.970,,,,
3536,02/10/15 12:00:00 PM,40.064,,,,
3537,02/10/15 12:15:00 PM,40.204,,,,
3538,02/10/15 12:30:00 PM,40.345,,,,
3539,02/10/15 12:45:00 PM,40.438,,,,
3540,02/10/15 01:00:00 PM,40.532,,,,
3541,02/10/15 01:15:00 PM,40.579,,,,
3542,02/10/15 01:30:00 PM,40.626,,,,
3543,02/10/15 01:45:00 PM,40.672,,,,
3544,02/10/15 02:00:00 PM,40.626,,,,
3545,02/10/15 02:15:00 PM,40.626,,,,
3546,02/10/15 02:30:00 PM,40.579,,,,
3547,02/10/15 02:45:00 PM,40.485,,,,
3548,02/10/15 03:00:00 PM,40.392,,,,
3549,02/10/15 03:15:00 PM,40.345,,,,
3550,02/10/15 03:30:00 PM,40.298,,,,
3551,02/10/15 03:45:00 PM,40.204,,,,
3552,02/10/15 04:00:00 PM,40.064,,,,
3553,02/10/15 04:15:00 PM,39.970,,,,
3554,02/10/15 04:30:00 PM,39.877,,,,
3555,02/10/15 04:45:00 PM,39.736,,,,
3556,02/10/15 05:00:00 PM,39.690,,,,
3557,02/10/15 05:15:00 PM,39.643,,,,
3558,02/10/15 05:30:00 PM,39.596,,,,
3559,02/10/15 05:45:00 PM,39.596,,,,
3560,02/10/15 06:00:00 PM,39.549,,,,
3561,02/10/15 06:15:00 PM,39.502,,,,
3562,02/10/15 06:30:00 PM,39.502,,,,
3563,02/10/15 06:45:00 PM,39.502,,,,
3564,02/10/15 07:00:00 PM,39.502,,,,
3565,02/10/15 07:15:00 PM,39.454,,,,
3566,02/10/15 07:30:00 PM,39.454,,,,
3567,02/10/15 07:45:00 PM,39.454,,,,
3568,02/10/15 08:00:00 PM,39.454,,,,
3569,02/10/15 08:15:00 PM,39.454,,,,
3570,02/10/15 08:30:00 PM,39.454,,,,
3571,02/10/15 08:45:00 PM,39.407,,,,
3572,02/10/15 09:00:00 PM,39.360,,,,
3573,02/10/15 09:15:00 PM,39.360,,,,
3574,02/10/15 09:30:00 PM,39.313,,,,
3575,02/10/15 09:45:00 PM,39.313,,,,
3576,02/10/15 10:00:00 PM,39.313,,,,
3577,02/10/15 10:15:00 PM,39.267,,,,
3578,02/10/15 10:30:00 PM,39.220,,,,
3579,02/10/15 10:45:00 PM,39.220,,,,
3580,02/10/15 11:00:00 PM,39.220,,,,
3581,02/10/15 11:15:00 PM,39.360,,,,
3582,02/10/15 11:30:00 PM,39.360,,,,
3583,02/10/15 11:45:00 PM,39.407,,,,
3584,02/11/15 12:00:00 AM,39.360,,,,
3585,02/11/15 12:15:00 AM,39.360,,,,
3586,02/11/15 12:30:00 AM,39.360,,,,
3587,02/11/15 12:45:00 AM,39.360,,,,
3588,02/11/15 01:00:00 AM,39.313,,,,
3589,02/11/15 01:15:00 AM,39.220,,,,
3590,02/11/15 01:30:00 AM,39.173,,,,
3591,02/11/15 01:45:00 AM,39.124,,,,
3592,02/11/15 02:00:00 AM,39.078,,,,
3593,02/11/15 02:15:00 AM,39.031,,,,
3594,02/11/15 02:30:00 AM,38.984,,,,
3595,02/11/15 02:45:00 AM,38.984,,,,
3596,02/11/15 03:00:00 AM,38.984,,,,
3597,02/11/15 03:15:00 AM,38.984,,,,
3598,02/11/15 03:30:00 AM,38.984,,,,
3599,02/11/15 03:45:00 AM,38.984,,,,
3600,02/11/15 04:00:00 AM,38.984,,,,
3601,02/11/15 04:15:00 AM,38.984,,,,
3602,02/11/15 04:30:00 AM,38.937,,,,
3603,02/11/15 04:45:00 AM,38.984,,,,
3604,02/11/15 05:00:00 AM,38.984,,,,
3605,02/11/15 05:15:00 AM,38.984,,,,
3606,02/11/15 05:30:00 AM,39.031,,,,
3607,02/11/15 05:45:00 AM,39.031,,,,
3608,02/11/15 06:00:00 AM,38.984,,,,
3609,02/11/15 06:15:00 AM,38.937,,,,
3610,02/11/15 06:30:00 AM,38.889,,,,
3611,02/11/15 06:45:00 AM,38.937,,,,
3612,02/11/15 07:00:00 AM,38.937,,,,
3613,02/11/15 07:15:00 AM,38.889,,,,
3614,02/11/15 07:30:00 AM,38.842,,,,
3615,02/11/15 07:45:00 AM,38.795,,,,
3616,02/11/15 08:00:00 AM,38.795,,,,
3617,02/11/15 08:15:00 AM,38.795,,,,
3618,02/11/15 08:30:00 AM,38.748,,,,
3619,02/11/15 08:45:00 AM,38.700,,,,
3620,02/11/15 09:00:00 AM,38.653,,,,
3621,02/11/15 09:15:00 AM,38.700,,,,
3622,02/11/15 09:30:00 AM,38.748,,,,
3623,02/11/15 09:45:00 AM,38.842,,,,
3624,02/11/15 10:00:00 AM,38.889,,,,
3625,02/11/15 10:15:00 AM,38.984,,,,
3626,02/11/15 10:30:00 AM,39.078,,,,
3627,02/11/15 10:45:00 AM,39.173,,,,
3628,02/11/15 11:00:00 AM,39.267,,,,
3629,02/11/15 11:15:00 AM,39.360,,,,
3630,02/11/15 11:30:00 AM,39.454,,,,
3631,02/11/15 11:45:00 AM,39.549,,,,
3632,02/11/15 12:00:00 PM,39.643,,,,
3633,02/11/15 12:15:00 PM,39.690,,,,
3634,02/11/15 12:30:00 PM,39.736,,,,
3635,02/11/15 12:45:00 PM,39.690,,,,
3636,02/11/15 01:00:00 PM,39.643,,,,
3637,02/11/15 01:15:00 PM,39.643,,,,
3638,02/11/15 01:30:00 PM,39.596,,,,
3639,02/11/15 01:45:00 PM,39.596,,,,
3640,02/11/15 02:00:00 PM,39.596,,,,
3641,02/11/15 02:15:00 PM,39.596,,,,
3642,02/11/15 02:30:00 PM,39.549,,,,
3643,02/11/15 02:45:00 PM,39.502,,,,
3644,02/11/15 03:00:00 PM,39.407,,,,
3645,02/11/15 03:15:00 PM,39.360,,,,
3646,02/11/15 03:30:00 PM,39.313,,,,
3647,02/11/15 03:45:00 PM,39.313,,,,
3648,02/11/15 04:00:00 PM,39.267,,,,
3649,02/11/15 04:15:00 PM,39.220,,,,
3650,02/11/15 04:30:00 PM,39.220,,,,
3651,02/11/15 04:45:00 PM,39.220,,,,
3652,02/11/15 05:00:00 PM,39.173,,,,
3653,02/11/15 05:15:00 PM,39.173,,,,
3654,02/11/15 05:30:00 PM,39.124,,,,
3655,02/11/15 05:45:00 PM,39.124,,,,
3656,02/11/15 06:00:00 PM,39.078,,,,
3657,02/11/15 06:15:00 PM,39.078,,,,
3658,02/11/15 06:30:00 PM,39.078,,,,
3659,02/11/15 06:45:00 PM,39.031,,,,
3660,02/11/15 07:00:00 PM,38.984,,,,
3661,02/11/15 07:15:00 PM,38.984,,,,
3662,02/11/15 07:30:00 PM,38.984,,,,
3663,02/11/15 07:45:00 PM,38.937,,,,
3664,02/11/15 08:00:00 PM,38.937,,,,
3665,02/11/15 08:15:00 PM,38.842,,,,
3666,02/11/15 08:30:00 PM,38.795,,,,
3667,02/11/15 08:45:00 PM,38.700,,,,
3668,02/11/15 09:00:00 PM,38.653,,,,
3669,02/11/15 09:15:00 PM,38.653,,,,
3670,02/11/15 09:30:00 PM,38.653,,,,
3671,02/11/15 09:45:00 PM,38.653,,,,
3672,02/11/15 10:00:00 PM,38.653,,,,
3673,02/11/15 10:15:00 PM,38.653,,,,
3674,02/11/15 10:30:00 PM,38.653,,,,
3675,02/11/15 10:45:00 PM,38.653,,,,
3676,02/11/15 11:00:00 PM,38.653,,,,
3677,02/11/15 11:15:00 PM,38.653,,,,
3678,02/11/15 11:30:00 PM,38.653,,,,
3679,02/11/15 11:45:00 PM,38.653,,,,
3680,02/12/15 12:00:00 AM,38.653,,,,
3681,02/12/15 12:15:00 AM,38.606,,,,
3682,02/12/15 12:30:00 AM,38.653,,,,
3683,02/12/15 12:45:00 AM,38.606,,,,
3684,02/12/15 01:00:00 AM,38.606,,,,
3685,02/12/15 01:15:00 AM,38.653,,,,
3686,02/12/15 01:30:00 AM,38.653,,,,
3687,02/12/15 01:45:00 AM,38.653,,,,
3688,02/12/15 02:00:00 AM,38.653,,,,
3689,02/12/15 02:15:00 AM,38.653,,,,
3690,02/12/15 02:30:00 AM,38.653,,,,
3691,02/12/15 02:45:00 AM,38.653,,,,
3692,02/12/15 03:00:00 AM,38.653,,,,
3693,02/12/15 03:15:00 AM,38.653,,,,
3694,02/12/15 03:30:00 AM,38.653,,,,
3695,02/12/15 03:45:00 AM,38.653,,,,
3696,02/12/15 04:00:00 AM,38.653,,,,
3697,02/12/15 04:15:00 AM,38.653,,,,
3698,02/12/15 04:30:00 AM,38.653,,,,
3699,02/12/15 04:45:00 AM,38.653,,,,
3700,02/12/15 05:00:00 AM,38.653,,,,
3701,02/12/15 05:15:00 AM,38.653,,,,
3702,02/12/15 05:30:00 AM,38.606,,,,
3703,02/12/15 05:45:00 AM,38.606,,,,
3704,02/12/15 06:00:00 AM,38.606,,,,
3705,02/12/15 06:15:00 AM,38.606,,,,
3706,02/12/15 06:30:00 AM,38.557,,,,
3707,02/12/15 06:45:00 AM,38.557,,,,
3708,02/12/15 07:00:00 AM,38.557,,,,
3709,02/12/15 07:15:00 AM,38.557,,,,
3710,02/12/15 07:30:00 AM,38.557,,,,
3711,02/12/15 07:45:00 AM,38.557,,,,
3712,02/12/15 08:00:00 AM,38.511,,,,
3713,02/12/15 08:15:00 AM,38.464,,,,
3714,02/12/15 08:30:00 AM,38.415,,,,
3715,02/12/15 08:45:00 AM,38.368,,,,
3716,02/12/15 09:00:00 AM,38.415,,,,
3717,02/12/15 09:15:00 AM,38.557,,,,
3718,02/12/15 09:30:00 AM,38.700,,,,
3719,02/12/15 09:45:00 AM,38.842,,,,
3720,02/12/15 10:00:00 AM,38.984,,,,
