﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
2388,06/21/13 02:45:00 PM,74.727,,,,
2389,06/21/13 03:00:00 PM,74.813,,,,
2390,06/21/13 03:15:00 PM,74.856,,,,
2391,06/21/13 03:30:00 PM,74.856,,,,
2392,06/21/13 03:45:00 PM,74.986,,,,
2393,06/21/13 04:00:00 PM,75.247,,,,
2394,06/21/13 04:15:00 PM,75.376,,,,
2395,06/21/13 04:30:00 PM,76.203,,,,
2396,06/21/13 04:45:00 PM,76.158,,,,
2397,06/21/13 05:00:00 PM,76.114,,,,
2398,06/21/13 05:15:00 PM,76.550,,,,
2399,06/21/13 05:30:00 PM,76.332,,,,
2400,06/21/13 05:45:00 PM,75.853,,,,
2401,06/21/13 06:00:00 PM,75.724,,,,
2402,06/21/13 06:15:00 PM,75.594,,,,
2403,06/21/13 06:30:00 PM,75.376,,,,
2404,06/21/13 06:45:00 PM,75.117,,,,
2405,06/21/13 07:00:00 PM,74.899,,,,
2406,06/21/13 07:15:00 PM,74.856,,,,
2407,06/21/13 07:30:00 PM,74.640,,,,
2408,06/21/13 07:45:00 PM,74.381,,,,
2409,06/21/13 08:00:00 PM,74.120,,,,
2410,06/21/13 08:15:00 PM,73.947,,,,
2411,06/21/13 08:30:00 PM,73.645,,,,
2412,06/21/13 08:45:00 PM,73.472,,,,
2413,06/21/13 09:00:00 PM,73.040,,,,
2414,06/21/13 09:15:00 PM,72.783,,,,
2415,06/21/13 09:30:00 PM,72.567,,,,
2416,06/21/13 09:45:00 PM,72.351,,,,
2417,06/21/13 10:00:00 PM,72.136,,,,
2418,06/21/13 10:15:00 PM,71.877,,,,
2419,06/21/13 10:30:00 PM,71.661,,,,
2420,06/21/13 10:45:00 PM,71.404,,,,
2421,06/21/13 11:00:00 PM,71.146,,,,
2422,06/21/13 11:15:00 PM,70.930,,,,
2423,06/21/13 11:30:00 PM,70.759,,,,
2424,06/21/13 11:45:00 PM,70.587,,,,
2425,06/22/13 12:00:00 AM,70.329,,,,
2426,06/22/13 12:15:00 AM,70.072,,,,
2427,06/22/13 12:30:00 AM,69.901,,,,
2428,06/22/13 12:45:00 AM,69.728,,,,
2429,06/22/13 01:00:00 AM,69.514,,,,
2430,06/22/13 01:15:00 AM,69.343,,,,
2431,06/22/13 01:30:00 AM,69.170,,,,
2432,06/22/13 01:45:00 AM,68.999,,,,
2433,06/22/13 02:00:00 AM,68.871,,,,
2434,06/22/13 02:15:00 AM,68.698,,,,
2435,06/22/13 02:30:00 AM,68.571,,,,
2436,06/22/13 02:45:00 AM,68.484,,,,
2437,06/22/13 03:00:00 AM,68.400,,,,
2438,06/22/13 03:15:00 AM,68.270,,,,
2439,06/22/13 03:30:00 AM,68.142,,,,
2440,06/22/13 03:45:00 AM,68.013,,,,
2441,06/22/13 04:00:00 AM,67.885,,,,
2442,06/22/13 04:15:00 AM,67.757,,,,
2443,06/22/13 04:30:00 AM,67.627,,,,
2444,06/22/13 04:45:00 AM,67.500,,,,
2445,06/22/13 05:00:00 AM,67.413,,,,
2446,06/22/13 05:15:00 AM,67.285,,,,
2447,06/22/13 05:30:00 AM,67.158,,,,
2448,06/22/13 05:45:00 AM,67.028,,,,
2449,06/22/13 06:00:00 AM,66.900,,,,
2450,06/22/13 06:15:00 AM,66.814,,,,
2451,06/22/13 06:30:00 AM,66.729,,,,
2452,06/22/13 06:45:00 AM,66.643,,,,
2453,06/22/13 07:00:00 AM,66.558,,,,
2454,06/22/13 07:15:00 AM,66.515,,,,
2455,06/22/13 07:30:00 AM,66.515,,,,
2456,06/22/13 07:45:00 AM,66.472,,,,
2457,06/22/13 08:00:00 AM,66.472,,,,
2458,06/22/13 08:15:00 AM,66.472,,,,
2459,06/22/13 08:30:00 AM,66.515,,,,
2460,06/22/13 08:45:00 AM,66.643,,,,
2461,06/22/13 09:00:00 AM,66.729,,,,
2462,06/22/13 09:15:00 AM,66.900,,,,
2463,06/22/13 09:30:00 AM,67.199,,,,
2464,06/22/13 09:45:00 AM,67.671,,,,
2465,06/22/13 10:00:00 AM,67.842,,,,
2466,06/22/13 10:15:00 AM,67.885,,,,
2467,06/22/13 10:30:00 AM,68.227,,,,
2468,06/22/13 10:45:00 AM,68.614,,,,
2469,06/22/13 11:00:00 AM,70.029,,,,
2470,06/22/13 11:15:00 AM,70.803,,,,
2471,06/22/13 11:30:00 AM,71.274,,,,
2472,06/22/13 11:45:00 AM,71.620,,,,
2473,06/22/13 12:00:00 PM,72.093,,,,
2474,06/22/13 12:15:00 PM,72.351,,,,
2475,06/22/13 12:30:00 PM,72.523,,,,
2476,06/22/13 12:45:00 PM,72.869,,,,
2477,06/22/13 01:00:00 PM,73.213,,,,
2478,06/22/13 01:15:00 PM,73.472,,,,
2479,06/22/13 01:30:00 PM,73.602,,,,
2480,06/22/13 01:45:00 PM,74.077,,,,
2481,06/22/13 02:00:00 PM,74.381,,,,
2482,06/22/13 02:15:00 PM,74.770,,,,
2483,06/22/13 02:30:00 PM,75.160,,,,
2484,06/22/13 02:45:00 PM,75.160,,,,
2485,06/22/13 03:00:00 PM,75.117,,,,
2486,06/22/13 03:15:00 PM,74.986,,,,
2487,06/22/13 03:30:00 PM,75.074,,,,
2488,06/22/13 03:45:00 PM,75.247,,,,
2489,06/22/13 04:00:00 PM,75.376,,,,
2490,06/22/13 04:15:00 PM,75.420,,,,
2491,06/22/13 04:30:00 PM,75.853,,,,
2492,06/22/13 04:45:00 PM,76.071,,,,
2493,06/22/13 05:00:00 PM,76.028,,,,
2494,06/22/13 05:15:00 PM,76.028,,,,
2495,06/22/13 05:30:00 PM,75.681,,,,
2496,06/22/13 05:45:00 PM,75.594,,,,
2497,06/22/13 06:00:00 PM,75.985,,,,
2498,06/22/13 06:15:00 PM,75.898,,,,
2499,06/22/13 06:30:00 PM,75.681,,,,
2500,06/22/13 06:45:00 PM,75.376,,,,
2501,06/22/13 07:00:00 PM,75.204,,,,
2502,06/22/13 07:15:00 PM,75.074,,,,
2503,06/22/13 07:30:00 PM,74.813,,,,
2504,06/22/13 07:45:00 PM,74.597,,,,
2505,06/22/13 08:00:00 PM,74.338,,,,
2506,06/22/13 08:15:00 PM,74.163,,,,
2507,06/22/13 08:30:00 PM,73.947,,,,
2508,06/22/13 08:45:00 PM,73.774,,,,
2509,06/22/13 09:00:00 PM,73.602,,,,
2510,06/22/13 09:15:00 PM,73.515,,,,
2511,06/22/13 09:30:00 PM,73.342,,,,
2512,06/22/13 09:45:00 PM,73.170,,,,
2513,06/22/13 10:00:00 PM,72.955,,,,
2514,06/22/13 10:15:00 PM,72.783,,,,
2515,06/22/13 10:30:00 PM,72.653,,,,
2516,06/22/13 10:45:00 PM,72.437,,,,
2517,06/22/13 11:00:00 PM,72.264,,,,
2518,06/22/13 11:15:00 PM,72.093,,,,
2519,06/22/13 11:30:00 PM,71.964,,,,
2520,06/22/13 11:45:00 PM,71.791,,,,
2521,06/23/13 12:00:00 AM,71.620,,,,
2522,06/23/13 12:15:00 AM,71.447,,,,
2523,06/23/13 12:30:00 AM,71.274,,,,
2524,06/23/13 12:45:00 AM,71.103,,,,
2525,06/23/13 01:00:00 AM,70.930,,,,
2526,06/23/13 01:15:00 AM,70.803,,,,
2527,06/23/13 01:30:00 AM,70.630,,,,
2528,06/23/13 01:45:00 AM,70.459,,,,
2529,06/23/13 02:00:00 AM,70.286,,,,
2530,06/23/13 02:15:00 AM,70.201,,,,
2531,06/23/13 02:30:00 AM,70.115,,,,
2532,06/23/13 02:45:00 AM,69.942,,,,
2533,06/23/13 03:00:00 AM,69.814,,,,
2534,06/23/13 03:15:00 AM,69.685,,,,
2535,06/23/13 03:30:00 AM,69.600,,,,
2536,06/23/13 03:45:00 AM,69.427,,,,
2537,06/23/13 04:00:00 AM,69.343,,,,
2538,06/23/13 04:15:00 AM,69.256,,,,
2539,06/23/13 04:30:00 AM,69.129,,,,
2540,06/23/13 04:45:00 AM,69.042,,,,
2541,06/23/13 05:00:00 AM,68.913,,,,
2542,06/23/13 05:15:00 AM,68.785,,,,
2543,06/23/13 05:30:00 AM,68.698,,,,
2544,06/23/13 05:45:00 AM,68.614,,,,
2545,06/23/13 06:00:00 AM,68.527,,,,
2546,06/23/13 06:15:00 AM,68.484,,,,
2547,06/23/13 06:30:00 AM,68.400,,,,
2548,06/23/13 06:45:00 AM,68.356,,,,
2549,06/23/13 07:00:00 AM,68.313,,,,
2550,06/23/13 07:15:00 AM,68.270,,,,
2551,06/23/13 07:30:00 AM,68.227,,,,
2552,06/23/13 07:45:00 AM,68.185,,,,
2553,06/23/13 08:00:00 AM,68.185,,,,
2554,06/23/13 08:15:00 AM,68.227,,,,
2555,06/23/13 08:30:00 AM,68.313,,,,
2556,06/23/13 08:45:00 AM,68.443,,,,
2557,06/23/13 09:00:00 AM,68.785,,,,
2558,06/23/13 09:15:00 AM,69.129,,,,
2559,06/23/13 09:30:00 AM,69.170,,,,
2560,06/23/13 09:45:00 AM,69.427,,,,
2561,06/23/13 10:00:00 AM,69.728,,,,
2562,06/23/13 10:15:00 AM,70.115,,,,
2563,06/23/13 10:30:00 AM,70.587,,,,
2564,06/23/13 10:45:00 AM,71.404,,,,
2565,06/23/13 11:00:00 AM,71.447,,,,
2566,06/23/13 11:15:00 AM,71.661,,,,
2567,06/23/13 11:30:00 AM,71.920,,,,
2568,06/23/13 11:45:00 AM,72.394,,,,
2569,06/23/13 12:00:00 PM,72.826,,,,
2570,06/23/13 12:15:00 PM,72.696,,,,
2571,06/23/13 12:30:00 PM,73.170,,,,
2572,06/23/13 12:45:00 PM,73.602,,,,
2573,06/23/13 01:00:00 PM,74.250,,,,
2574,06/23/13 01:15:00 PM,75.247,,,,
2575,06/23/13 01:30:00 PM,75.681,,,,
2576,06/23/13 01:45:00 PM,75.898,,,,
2577,06/23/13 02:00:00 PM,75.942,,,,
2578,06/23/13 02:15:00 PM,76.114,,,,
2579,06/23/13 02:30:00 PM,77.727,,,,
2580,06/23/13 02:45:00 PM,78.208,,,,
2581,06/23/13 03:00:00 PM,78.559,,,,
2582,06/23/13 03:15:00 PM,77.553,,,,
2583,06/23/13 03:30:00 PM,77.684,,,,
2584,06/23/13 03:45:00 PM,77.945,,,,
2585,06/23/13 04:00:00 PM,78.471,,,,
2586,06/23/13 04:15:00 PM,78.645,,,,
2587,06/23/13 04:30:00 PM,78.690,,,,
2588,06/23/13 04:45:00 PM,78.777,,,,
2589,06/23/13 05:00:00 PM,79.128,,,,
2590,06/23/13 05:15:00 PM,79.261,,,,
2591,06/23/13 05:30:00 PM,79.392,,,,
2592,06/23/13 05:45:00 PM,79.788,,,,
2593,06/23/13 06:00:00 PM,79.524,,,,
2594,06/23/13 06:15:00 PM,79.084,,,,
2595,06/23/13 06:30:00 PM,79.261,,,,
2596,06/23/13 06:45:00 PM,79.084,,,,
2597,06/23/13 07:00:00 PM,78.733,,,,
2598,06/23/13 07:15:00 PM,78.251,,,,
2599,06/23/13 07:30:00 PM,78.121,,,,
2600,06/23/13 07:45:00 PM,77.990,,,,
2601,06/23/13 08:00:00 PM,77.902,,,,
2602,06/23/13 08:15:00 PM,77.945,,,,
2603,06/23/13 08:30:00 PM,77.464,,,,
2604,06/23/13 08:45:00 PM,77.464,,,,
2605,06/23/13 09:00:00 PM,77.203,,,,
2606,06/23/13 09:15:00 PM,76.854,,,,
2607,06/23/13 09:30:00 PM,76.942,,,,
2608,06/23/13 09:45:00 PM,76.725,,,,
2609,06/23/13 10:00:00 PM,76.332,,,,
2610,06/23/13 10:15:00 PM,76.246,,,,
2611,06/23/13 10:30:00 PM,76.028,,,,
2612,06/23/13 10:45:00 PM,75.942,,,,
2613,06/23/13 11:00:00 PM,75.853,,,,
2614,06/23/13 11:15:00 PM,75.594,,,,
2615,06/23/13 11:30:00 PM,75.117,,,,
2616,06/23/13 11:45:00 PM,74.813,,,,
2617,06/24/13 12:00:00 AM,74.597,,,,
2618,06/24/13 12:15:00 AM,74.338,,,,
2619,06/24/13 12:30:00 AM,74.077,,,,
2620,06/24/13 12:45:00 AM,73.861,,,,
2621,06/24/13 01:00:00 AM,73.645,,,,
2622,06/24/13 01:15:00 AM,73.515,,,,
2623,06/24/13 01:30:00 AM,73.386,,,,
2624,06/24/13 01:45:00 AM,73.213,,,,
2625,06/24/13 02:00:00 AM,72.955,,,,
2626,06/24/13 02:15:00 AM,72.869,,,,
2627,06/24/13 02:30:00 AM,72.783,,,,
2628,06/24/13 02:45:00 AM,72.653,,,,
2629,06/24/13 03:00:00 AM,72.523,,,,
2630,06/24/13 03:15:00 AM,72.437,,,,
2631,06/24/13 03:30:00 AM,72.437,,,,
2632,06/24/13 03:45:00 AM,72.394,,,,
2633,06/24/13 04:00:00 AM,72.307,,,,
2634,06/24/13 04:15:00 AM,72.178,,,,
2635,06/24/13 04:30:00 AM,72.093,,,,
2636,06/24/13 04:45:00 AM,71.964,,,,
2637,06/24/13 05:00:00 AM,71.877,,,,
2638,06/24/13 05:15:00 AM,71.661,,,,
2639,06/24/13 05:30:00 AM,71.490,,,,
2640,06/24/13 05:45:00 AM,71.361,,,,
2641,06/24/13 06:00:00 AM,71.317,,,,
2642,06/24/13 06:15:00 AM,71.231,,,,
2643,06/24/13 06:30:00 AM,71.146,,,,
2644,06/24/13 06:45:00 AM,71.103,,,,
2645,06/24/13 07:00:00 AM,71.103,,,,
2646,06/24/13 07:15:00 AM,71.017,,,,
2647,06/24/13 07:30:00 AM,70.930,,,,
2648,06/24/13 07:45:00 AM,70.887,,,,
2649,06/24/13 08:00:00 AM,70.974,,,,
2650,06/24/13 08:15:00 AM,71.231,,,,
2651,06/24/13 08:30:00 AM,71.317,,,,
2652,06/24/13 08:45:00 AM,71.533,,,,
2653,06/24/13 09:00:00 AM,71.704,,,,
2654,06/24/13 09:15:00 AM,71.920,,,,
2655,06/24/13 09:30:00 AM,72.136,,,,
2656,06/24/13 09:45:00 AM,72.351,,,,
2657,06/24/13 10:00:00 AM,72.610,,,,
2658,06/24/13 10:15:00 AM,72.739,,,,
2659,06/24/13 10:30:00 AM,72.869,,,,
2660,06/24/13 10:45:00 AM,73.126,,,,
2661,06/24/13 11:00:00 AM,73.515,,,,
2662,06/24/13 11:15:00 AM,74.120,,,,
2663,06/24/13 11:30:00 AM,74.597,,,,
2664,06/24/13 11:45:00 AM,75.074,,,,
2665,06/24/13 12:00:00 PM,75.637,,,,
2666,06/24/13 12:15:00 PM,76.203,,,,
2667,06/24/13 12:30:00 PM,76.681,,,,
2668,06/24/13 12:45:00 PM,77.203,,,,
2669,06/24/13 01:00:00 PM,77.684,,,,
2670,06/24/13 01:15:00 PM,78.076,,,,
2671,06/24/13 01:30:00 PM,78.471,,,,
2672,06/24/13 01:45:00 PM,79.128,,,,
2673,06/24/13 02:00:00 PM,79.567,,,,
2674,06/24/13 02:15:00 PM,79.963,,,,
2675,06/24/13 02:30:00 PM,80.449,,,,
2676,06/24/13 02:45:00 PM,81.023,,,,
2677,06/24/13 03:00:00 PM,81.288,,,,
2678,06/24/13 03:15:00 PM,81.554,,,,
2679,06/24/13 03:30:00 PM,81.687,,,,
2680,06/24/13 03:45:00 PM,81.864,,,,
2681,06/24/13 04:00:00 PM,82.130,,,,
2682,06/24/13 04:15:00 PM,82.353,,,,
2683,06/24/13 04:30:00 PM,82.530,,,,
2684,06/24/13 04:45:00 PM,82.753,,,,
2685,06/24/13 05:00:00 PM,82.753,,,,
2686,06/24/13 05:15:00 PM,82.753,,,,
2687,06/24/13 05:30:00 PM,82.753,,,,
2688,06/24/13 05:45:00 PM,82.620,,,,
2689,06/24/13 06:00:00 PM,82.530,,,,
2690,06/24/13 06:15:00 PM,82.353,,,,
2691,06/24/13 06:30:00 PM,82.263,,,,
2692,06/24/13 06:45:00 PM,82.042,,,,
2693,06/24/13 07:00:00 PM,81.687,,,,
2694,06/24/13 07:15:00 PM,81.466,,,,
2695,06/24/13 07:30:00 PM,81.288,,,,
2696,06/24/13 07:45:00 PM,80.935,,,,
2697,06/24/13 08:00:00 PM,80.625,,,,
2698,06/24/13 08:15:00 PM,80.361,,,,
2699,06/24/13 08:30:00 PM,80.096,,,,
2700,06/24/13 08:45:00 PM,79.788,,,,
2701,06/24/13 09:00:00 PM,79.524,,,,
2702,06/24/13 09:15:00 PM,79.084,,,,
2703,06/24/13 09:30:00 PM,78.777,,,,
2704,06/24/13 09:45:00 PM,78.471,,,,
2705,06/24/13 10:00:00 PM,78.251,,,,
2706,06/24/13 10:15:00 PM,77.945,,,,
2707,06/24/13 10:30:00 PM,77.815,,,,
2708,06/24/13 10:45:00 PM,77.770,,,,
2709,06/24/13 11:00:00 PM,77.727,,,,
2710,06/24/13 11:15:00 PM,77.292,,,,
2711,06/24/13 11:30:00 PM,76.681,,,,
2712,06/24/13 11:45:00 PM,76.289,,,,
2713,06/25/13 12:00:00 AM,75.985,,,,
2714,06/25/13 12:15:00 AM,75.767,,,,
2715,06/25/13 12:30:00 AM,75.551,,,,
2716,06/25/13 12:45:00 AM,75.420,,,,
2717,06/25/13 01:00:00 AM,75.290,,,,
2718,06/25/13 01:15:00 AM,75.160,,,,
2719,06/25/13 01:30:00 AM,74.986,,,,
2720,06/25/13 01:45:00 AM,74.770,,,,
2721,06/25/13 02:00:00 AM,74.554,,,,
2722,06/25/13 02:15:00 AM,74.338,,,,
2723,06/25/13 02:30:00 AM,74.206,,,,
2724,06/25/13 02:45:00 AM,74.077,,,,
2725,06/25/13 03:00:00 AM,73.904,,,,
2726,06/25/13 03:15:00 AM,73.688,,,,
2727,06/25/13 03:30:00 AM,73.472,,,,
2728,06/25/13 03:45:00 AM,73.213,,,,
2729,06/25/13 04:00:00 AM,73.040,,,,
2730,06/25/13 04:15:00 AM,72.826,,,,
2731,06/25/13 04:30:00 AM,72.696,,,,
2732,06/25/13 04:45:00 AM,72.567,,,,
2733,06/25/13 05:00:00 AM,72.351,,,,
2734,06/25/13 05:15:00 AM,72.178,,,,
2735,06/25/13 05:30:00 AM,72.050,,,,
2736,06/25/13 05:45:00 AM,71.920,,,,
2737,06/25/13 06:00:00 AM,71.748,,,,
2738,06/25/13 06:15:00 AM,71.661,,,,
2739,06/25/13 06:30:00 AM,71.577,,,,
2740,06/25/13 06:45:00 AM,71.490,,,,
2741,06/25/13 07:00:00 AM,71.404,,,,
2742,06/25/13 07:15:00 AM,71.361,,,,
2743,06/25/13 07:30:00 AM,71.317,,,,
2744,06/25/13 07:45:00 AM,71.490,,,,
2745,06/25/13 08:00:00 AM,71.791,,,,
2746,06/25/13 08:15:00 AM,71.834,,,,
2747,06/25/13 08:30:00 AM,71.834,,,,
2748,06/25/13 08:45:00 AM,72.050,,,,
2749,06/25/13 09:00:00 AM,72.480,,,,
2750,06/25/13 09:15:00 AM,72.997,,,,
2751,06/25/13 09:30:00 AM,73.256,,,,
2752,06/25/13 09:45:00 AM,73.602,,,,
2753,06/25/13 10:00:00 AM,73.904,,,,
2754,06/25/13 10:15:00 AM,73.990,,,,
2755,06/25/13 10:30:00 AM,74.511,,,,
2756,06/25/13 10:45:00 AM,75.290,,,,
2757,06/25/13 11:00:00 AM,75.724,,,,
2758,06/25/13 11:15:00 AM,76.071,,,,
2759,06/25/13 11:30:00 AM,76.289,,,,
2760,06/25/13 11:45:00 AM,76.636,,,,
2761,06/25/13 12:00:00 PM,76.942,,,,
2762,06/25/13 12:15:00 PM,77.770,,,,
2763,06/25/13 12:30:00 PM,78.427,,,,
2764,06/25/13 12:45:00 PM,78.690,,,,
2765,06/25/13 01:00:00 PM,78.996,,,,
2766,06/25/13 01:15:00 PM,79.567,,,,
2767,06/25/13 01:30:00 PM,80.051,,,,
2768,06/25/13 01:45:00 PM,80.449,,,,
2769,06/25/13 02:00:00 PM,80.978,,,,
2770,06/25/13 02:15:00 PM,81.554,,,,
2771,06/25/13 02:30:00 PM,81.997,,,,
2772,06/25/13 02:45:00 PM,82.263,,,,
2773,06/25/13 03:00:00 PM,82.085,,,,
2774,06/25/13 03:15:00 PM,81.819,,,,
2775,06/25/13 03:30:00 PM,81.952,,,,
2776,06/25/13 03:45:00 PM,82.042,,,,
2777,06/25/13 04:00:00 PM,82.175,,,,
2778,06/25/13 04:15:00 PM,82.353,,,,
2779,06/25/13 04:30:00 PM,82.530,,,,
2780,06/25/13 04:45:00 PM,82.798,,,,
2781,06/25/13 05:00:00 PM,83.242,,,,
2782,06/25/13 05:15:00 PM,82.931,,,,
2783,06/25/13 05:30:00 PM,82.620,,,,
2784,06/25/13 05:45:00 PM,82.575,,,,
2785,06/25/13 06:00:00 PM,82.530,,,,
2786,06/25/13 06:15:00 PM,82.620,,,,
2787,06/25/13 06:30:00 PM,82.575,,,,
2788,06/25/13 06:45:00 PM,82.353,,,,
2789,06/25/13 07:00:00 PM,82.263,,,,
2790,06/25/13 07:15:00 PM,82.175,,,,
2791,06/25/13 07:30:00 PM,81.819,,,,
2792,06/25/13 07:45:00 PM,81.509,,,,
2793,06/25/13 08:00:00 PM,81.288,,,,
2794,06/25/13 08:15:00 PM,81.154,,,,
2795,06/25/13 08:30:00 PM,80.757,,,,
2796,06/25/13 08:45:00 PM,80.449,,,,
2797,06/25/13 09:00:00 PM,80.051,,,,
2798,06/25/13 09:15:00 PM,79.655,,,,
2799,06/25/13 09:30:00 PM,79.480,,,,
2800,06/25/13 09:45:00 PM,79.084,,,,
2801,06/25/13 10:00:00 PM,78.953,,,,
2802,06/25/13 10:15:00 PM,78.822,,,,
2803,06/25/13 10:30:00 PM,78.690,,,,
2804,06/25/13 10:45:00 PM,78.471,,,,
2805,06/25/13 11:00:00 PM,78.251,,,,
2806,06/25/13 11:15:00 PM,77.990,,,,
2807,06/25/13 11:30:00 PM,77.815,,,,
2808,06/25/13 11:45:00 PM,77.639,,,,
2809,06/26/13 12:00:00 AM,77.160,,,,
2810,06/26/13 12:15:00 AM,76.942,,,,
2811,06/26/13 12:30:00 AM,76.811,,,,
2812,06/26/13 12:45:00 AM,76.768,,,,
2813,06/26/13 01:00:00 AM,76.681,,,,
2814,06/26/13 01:15:00 AM,76.507,,,,
2815,06/26/13 01:30:00 AM,76.289,,,,
2816,06/26/13 01:45:00 AM,76.071,,,,
2817,06/26/13 02:00:00 AM,75.853,,,,
2818,06/26/13 02:15:00 AM,75.681,,,,
2819,06/26/13 02:30:00 AM,75.594,,,,
2820,06/26/13 02:45:00 AM,75.376,,,,
2821,06/26/13 03:00:00 AM,75.204,,,,
2822,06/26/13 03:15:00 AM,75.029,,,,
2823,06/26/13 03:30:00 AM,74.899,,,,
2824,06/26/13 03:45:00 AM,74.813,,,,
2825,06/26/13 04:00:00 AM,74.640,,,,
2826,06/26/13 04:15:00 AM,74.511,,,,
2827,06/26/13 04:30:00 AM,74.381,,,,
2828,06/26/13 04:45:00 AM,74.250,,,,
2829,06/26/13 05:00:00 AM,74.120,,,,
2830,06/26/13 05:15:00 AM,73.990,,,,
2831,06/26/13 05:30:00 AM,73.947,,,,
2832,06/26/13 05:45:00 AM,73.861,,,,
2833,06/26/13 06:00:00 AM,73.774,,,,
2834,06/26/13 06:15:00 AM,73.688,,,,
2835,06/26/13 06:30:00 AM,73.602,,,,
2836,06/26/13 06:45:00 AM,73.515,,,,
2837,06/26/13 07:00:00 AM,73.472,,,,
2838,06/26/13 07:15:00 AM,73.472,,,,
2839,06/26/13 07:30:00 AM,73.515,,,,
2840,06/26/13 07:45:00 AM,73.558,,,,
2841,06/26/13 08:00:00 AM,73.645,,,,
2842,06/26/13 08:15:00 AM,73.818,,,,
2843,06/26/13 08:30:00 AM,73.861,,,,
2844,06/26/13 08:45:00 AM,73.861,,,,
2845,06/26/13 09:00:00 AM,73.861,,,,
2846,06/26/13 09:15:00 AM,74.206,,,,
2847,06/26/13 09:30:00 AM,74.813,,,,
2848,06/26/13 09:45:00 AM,75.074,,,,
2849,06/26/13 10:00:00 AM,75.290,,,,
2850,06/26/13 10:15:00 AM,75.898,,,,
2851,06/26/13 10:30:00 AM,76.203,,,,
2852,06/26/13 10:45:00 AM,76.636,,,,
2853,06/26/13 11:00:00 AM,76.899,,,,
2854,06/26/13 11:15:00 AM,77.117,,,,
2855,06/26/13 11:30:00 AM,77.684,,,,
2856,06/26/13 11:45:00 AM,78.165,,,,
2857,06/26/13 12:00:00 PM,78.910,,,,
2858,06/26/13 12:15:00 PM,79.524,,,,
2859,06/26/13 12:30:00 PM,79.963,,,,
2860,06/26/13 12:45:00 PM,80.184,,,,
2861,06/26/13 01:00:00 PM,80.845,,,,
2862,06/26/13 01:15:00 PM,81.111,,,,
2863,06/26/13 01:30:00 PM,81.333,,,,
2864,06/26/13 01:45:00 PM,81.642,,,,
2865,06/26/13 02:00:00 PM,82.308,,,,
2866,06/26/13 02:15:00 PM,82.575,,,,
2867,06/26/13 02:30:00 PM,82.620,,,,
2868,06/26/13 02:45:00 PM,82.798,,,,
2869,06/26/13 03:00:00 PM,82.798,,,,
2870,06/26/13 03:15:00 PM,83.109,,,,
2871,06/26/13 03:30:00 PM,83.242,,,,
2872,06/26/13 03:45:00 PM,83.287,,,,
2873,06/26/13 04:00:00 PM,83.287,,,,
2874,06/26/13 04:15:00 PM,83.287,,,,
2875,06/26/13 04:30:00 PM,83.154,,,,
2876,06/26/13 04:45:00 PM,82.976,,,,
2877,06/26/13 05:00:00 PM,82.708,,,,
2878,06/26/13 05:15:00 PM,82.620,,,,
2879,06/26/13 05:30:00 PM,82.575,,,,
2880,06/26/13 05:45:00 PM,82.530,,,,
2881,06/26/13 06:00:00 PM,82.530,,,,
2882,06/26/13 06:15:00 PM,82.263,,,,
2883,06/26/13 06:30:00 PM,82.042,,,,
2884,06/26/13 06:45:00 PM,81.819,,,,
2885,06/26/13 07:00:00 PM,81.509,,,,
2886,06/26/13 07:15:00 PM,81.154,,,,
2887,06/26/13 07:30:00 PM,80.935,,,,
2888,06/26/13 07:45:00 PM,80.668,,,,
2889,06/26/13 08:00:00 PM,80.361,,,,
2890,06/26/13 08:15:00 PM,80.227,,,,
2891,06/26/13 08:30:00 PM,80.008,,,,
2892,06/26/13 08:45:00 PM,79.963,,,,
2893,06/26/13 09:00:00 PM,79.876,,,,
2894,06/26/13 09:15:00 PM,79.700,,,,
2895,06/26/13 09:30:00 PM,79.567,,,,
2896,06/26/13 09:45:00 PM,79.347,,,,
2897,06/26/13 10:00:00 PM,79.128,,,,
2898,06/26/13 10:15:00 PM,78.865,,,,
2899,06/26/13 10:30:00 PM,78.514,,,,
2900,06/26/13 10:45:00 PM,78.208,,,,
2901,06/26/13 11:00:00 PM,77.859,,,,
2902,06/26/13 11:15:00 PM,77.596,,,,
2903,06/26/13 11:30:00 PM,77.335,,,,
2904,06/26/13 11:45:00 PM,77.160,,,,
2905,06/27/13 12:00:00 AM,77.029,,,,
2906,06/27/13 12:15:00 AM,76.899,,,,
2907,06/27/13 12:30:00 AM,76.768,,,,
2908,06/27/13 12:45:00 AM,76.725,,,,
2909,06/27/13 01:00:00 AM,76.593,,,,
2910,06/27/13 01:15:00 AM,76.375,,,,
2911,06/27/13 01:30:00 AM,76.203,,,,
2912,06/27/13 01:45:00 AM,76.071,,,,
2913,06/27/13 02:00:00 AM,75.985,,,,
2914,06/27/13 02:15:00 AM,75.767,,,,
2915,06/27/13 02:30:00 AM,75.637,,,,
2916,06/27/13 02:45:00 AM,75.463,,,,
2917,06/27/13 03:00:00 AM,75.333,,,,
2918,06/27/13 03:15:00 AM,75.160,,,,
2919,06/27/13 03:30:00 AM,75.029,,,,
