﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
4265,07/22/15 02:30:00 AM,70.974,,,,
4266,07/22/15 02:45:00 AM,70.930,,,,
4267,07/22/15 03:00:00 AM,70.887,,,,
4268,07/22/15 03:15:00 AM,70.846,,,,
4269,07/22/15 03:30:00 AM,70.716,,,,
4270,07/22/15 03:45:00 AM,70.630,,,,
4271,07/22/15 04:00:00 AM,70.543,,,,
4272,07/22/15 04:15:00 AM,70.502,,,,
4273,07/22/15 04:30:00 AM,70.372,,,,
4274,07/22/15 04:45:00 AM,70.329,,,,
4275,07/22/15 05:00:00 AM,70.201,,,,
4276,07/22/15 05:15:00 AM,70.115,,,,
4277,07/22/15 05:30:00 AM,70.029,,,,
4278,07/22/15 05:45:00 AM,69.942,,,,
4279,07/22/15 06:00:00 AM,69.814,,,,
4280,07/22/15 06:15:00 AM,69.728,,,,
4281,07/22/15 06:30:00 AM,69.643,,,,
4282,07/22/15 06:45:00 AM,69.557,,,,
4283,07/22/15 07:00:00 AM,69.514,,,,
4284,07/22/15 07:15:00 AM,69.427,,,,
4285,07/22/15 07:30:00 AM,69.386,,,,
4286,07/22/15 07:45:00 AM,69.386,,,,
4287,07/22/15 08:00:00 AM,69.343,,,,
4288,07/22/15 08:15:00 AM,69.343,,,,
4289,07/22/15 08:30:00 AM,69.343,,,,
4290,07/22/15 08:45:00 AM,69.343,,,,
4291,07/22/15 09:00:00 AM,69.386,,,,
4292,07/22/15 09:15:00 AM,69.386,,,,
4293,07/22/15 09:30:00 AM,69.471,,,,
4294,07/22/15 09:45:00 AM,69.557,,,,
4295,07/22/15 10:00:00 AM,69.685,,,,
4296,07/22/15 10:15:00 AM,69.771,,,,
4297,07/22/15 10:30:00 AM,69.901,,,,
4298,07/22/15 10:45:00 AM,69.985,,,,
4299,07/22/15 11:00:00 AM,70.115,,,,
4300,07/22/15 11:15:00 AM,70.243,,,,
4301,07/22/15 11:30:00 AM,70.416,,,,
4302,07/22/15 11:45:00 AM,70.543,,,,
4303,07/22/15 12:00:00 PM,70.716,,,,
4304,07/22/15 12:15:00 PM,70.846,,,,
4305,07/22/15 12:30:00 PM,71.017,,,,
4306,07/22/15 12:45:00 PM,71.190,,,,
4307,07/22/15 01:00:00 PM,71.361,,,,
4308,07/22/15 01:15:00 PM,71.533,,,,
4309,07/22/15 01:30:00 PM,71.661,,,,
4310,07/22/15 01:45:00 PM,71.834,,,,
4311,07/22/15 02:00:00 PM,71.920,,,,
4312,07/22/15 02:15:00 PM,72.050,,,,
4313,07/22/15 02:30:00 PM,72.178,,,,
4314,07/22/15 02:45:00 PM,72.307,,,,
4315,07/22/15 03:00:00 PM,72.394,,,,
4316,07/22/15 03:15:00 PM,72.437,,,,
4317,07/22/15 03:30:00 PM,72.480,,,,
4318,07/22/15 03:45:00 PM,72.480,,,,
4319,07/22/15 04:00:00 PM,72.523,,,,
4320,07/22/15 04:15:00 PM,72.523,,,,
4321,07/22/15 04:30:00 PM,72.351,,,,
4322,07/22/15 04:45:00 PM,72.307,,,,
4323,07/22/15 05:00:00 PM,72.264,,,,
4324,07/22/15 05:15:00 PM,72.178,,,,
4325,07/22/15 05:30:00 PM,72.093,,,,
4326,07/22/15 05:45:00 PM,72.050,,,,
4327,07/22/15 06:00:00 PM,71.964,,,,
4328,07/22/15 06:15:00 PM,71.877,,,,
4329,07/22/15 06:30:00 PM,71.748,,,,
4330,07/22/15 06:45:00 PM,71.661,,,,
4331,07/22/15 07:00:00 PM,71.620,,,,
4332,07/22/15 07:15:00 PM,71.490,,,,
4333,07/22/15 07:30:00 PM,71.404,,,,
4334,07/22/15 07:45:00 PM,71.317,,,,
4335,07/22/15 08:00:00 PM,71.190,,,,
4336,07/22/15 08:15:00 PM,71.060,,,,
4337,07/22/15 08:30:00 PM,70.930,,,,
4338,07/22/15 08:45:00 PM,70.846,,,,
4339,07/22/15 09:00:00 PM,70.759,,,,
4340,07/22/15 09:15:00 PM,70.587,,,,
4341,07/22/15 09:30:00 PM,70.459,,,,
4342,07/22/15 09:45:00 PM,70.286,,,,
4343,07/22/15 10:00:00 PM,70.115,,,,
4344,07/22/15 10:15:00 PM,69.942,,,,
4345,07/22/15 10:30:00 PM,69.771,,,,
4346,07/22/15 10:45:00 PM,69.600,,,,
4347,07/22/15 11:00:00 PM,69.427,,,,
4348,07/22/15 11:15:00 PM,69.256,,,,
4349,07/22/15 11:30:00 PM,69.129,,,,
4350,07/22/15 11:45:00 PM,68.956,,,,
4351,07/23/15 12:00:00 AM,68.828,,,,
4352,07/23/15 12:15:00 AM,68.657,,,,
4353,07/23/15 12:30:00 AM,68.527,,,,
4354,07/23/15 12:45:00 AM,68.400,,,,
4355,07/23/15 01:00:00 AM,68.313,,,,
4356,07/23/15 01:15:00 AM,68.185,,,,
4357,07/23/15 01:30:00 AM,68.056,,,,
4358,07/23/15 01:45:00 AM,67.971,,,,
4359,07/23/15 02:00:00 AM,67.885,,,,
4360,07/23/15 02:15:00 AM,67.798,,,,
4361,07/23/15 02:30:00 AM,67.714,,,,
4362,07/23/15 02:45:00 AM,67.627,,,,
4363,07/23/15 03:00:00 AM,67.586,,,,
4364,07/23/15 03:15:00 AM,67.500,,,,
4365,07/23/15 03:30:00 AM,67.456,,,,
4366,07/23/15 03:45:00 AM,67.372,,,,
4367,07/23/15 04:00:00 AM,67.329,,,,
4368,07/23/15 04:15:00 AM,67.242,,,,
4369,07/23/15 04:30:00 AM,67.199,,,,
4370,07/23/15 04:45:00 AM,67.114,,,,
4371,07/23/15 05:00:00 AM,67.071,,,,
4372,07/23/15 05:15:00 AM,67.028,,,,
4373,07/23/15 05:30:00 AM,66.943,,,,
4374,07/23/15 05:45:00 AM,66.857,,,,
4375,07/23/15 06:00:00 AM,66.772,,,,
4376,07/23/15 06:15:00 AM,66.729,,,,
4377,07/23/15 06:30:00 AM,66.686,,,,
4378,07/23/15 06:45:00 AM,66.686,,,,
4379,07/23/15 07:00:00 AM,66.686,,,,
4380,07/23/15 07:15:00 AM,66.729,,,,
4381,07/23/15 07:30:00 AM,66.814,,,,
4382,07/23/15 07:45:00 AM,66.943,,,,
4383,07/23/15 08:00:00 AM,67.071,,,,
4384,07/23/15 08:15:00 AM,67.158,,,,
4385,07/23/15 08:30:00 AM,67.285,,,,
4386,07/23/15 08:45:00 AM,67.413,,,,
4387,07/23/15 09:00:00 AM,67.543,,,,
4388,07/23/15 09:15:00 AM,67.757,,,,
4389,07/23/15 09:30:00 AM,67.971,,,,
4390,07/23/15 09:45:00 AM,68.142,,,,
4391,07/23/15 10:00:00 AM,68.313,,,,
4392,07/23/15 10:15:00 AM,68.443,,,,
4393,07/23/15 10:30:00 AM,68.614,,,,
4394,07/23/15 10:45:00 AM,68.785,,,,
4395,07/23/15 11:00:00 AM,68.956,,,,
4396,07/23/15 11:15:00 AM,69.042,,,,
4397,07/23/15 11:30:00 AM,69.213,,,,
4398,07/23/15 11:45:00 AM,69.427,,,,
4399,07/23/15 12:00:00 PM,69.600,,,,
4400,07/23/15 12:15:00 PM,69.728,,,,
4401,07/23/15 12:30:00 PM,69.942,,,,
4402,07/23/15 12:45:00 PM,70.115,,,,
4403,07/23/15 01:00:00 PM,70.286,,,,
4404,07/23/15 01:15:00 PM,70.459,,,,
4405,07/23/15 01:30:00 PM,70.630,,,,
4406,07/23/15 01:45:00 PM,70.759,,,,
4407,07/23/15 02:00:00 PM,70.846,,,,
4408,07/23/15 02:15:00 PM,70.930,,,,
4409,07/23/15 02:30:00 PM,71.017,,,,
4410,07/23/15 02:45:00 PM,71.146,,,,
4411,07/23/15 03:00:00 PM,71.274,,,,
4412,07/23/15 03:15:00 PM,71.361,,,,
4413,07/23/15 03:30:00 PM,71.404,,,,
4414,07/23/15 03:45:00 PM,71.361,,,,
4415,07/23/15 04:00:00 PM,71.361,,,,
4416,07/23/15 04:15:00 PM,71.361,,,,
4417,07/23/15 04:30:00 PM,71.361,,,,
4418,07/23/15 04:45:00 PM,71.317,,,,
4419,07/23/15 05:00:00 PM,71.274,,,,
4420,07/23/15 05:15:00 PM,71.190,,,,
4421,07/23/15 05:30:00 PM,71.103,,,,
4422,07/23/15 05:45:00 PM,71.060,,,,
4423,07/23/15 06:00:00 PM,71.017,,,,
4424,07/23/15 06:15:00 PM,70.887,,,,
4425,07/23/15 06:30:00 PM,70.803,,,,
4426,07/23/15 06:45:00 PM,70.716,,,,
4427,07/23/15 07:00:00 PM,70.587,,,,
4428,07/23/15 07:15:00 PM,70.502,,,,
4429,07/23/15 07:30:00 PM,70.416,,,,
4430,07/23/15 07:45:00 PM,70.286,,,,
4431,07/23/15 08:00:00 PM,70.158,,,,
4432,07/23/15 08:15:00 PM,70.029,,,,
4433,07/23/15 08:30:00 PM,69.901,,,,
4434,07/23/15 08:45:00 PM,69.728,,,,
4435,07/23/15 09:00:00 PM,69.600,,,,
4436,07/23/15 09:15:00 PM,69.514,,,,
4437,07/23/15 09:30:00 PM,69.427,,,,
4438,07/23/15 09:45:00 PM,69.343,,,,
4439,07/23/15 10:00:00 PM,69.256,,,,
4440,07/23/15 10:15:00 PM,69.170,,,,
4441,07/23/15 10:30:00 PM,69.042,,,,
4442,07/23/15 10:45:00 PM,68.913,,,,
4443,07/23/15 11:00:00 PM,68.828,,,,
4444,07/23/15 11:15:00 PM,68.742,,,,
4445,07/23/15 11:30:00 PM,68.657,,,,
4446,07/23/15 11:45:00 PM,68.571,,,,
4447,07/24/15 12:00:00 AM,68.484,,,,
4448,07/24/15 12:15:00 AM,68.356,,,,
4449,07/24/15 12:30:00 AM,68.270,,,,
4450,07/24/15 12:45:00 AM,68.185,,,,
4451,07/24/15 01:00:00 AM,68.099,,,,
4452,07/24/15 01:15:00 AM,68.013,,,,
4453,07/24/15 01:30:00 AM,67.928,,,,
4454,07/24/15 01:45:00 AM,67.842,,,,
4455,07/24/15 02:00:00 AM,67.714,,,,
4456,07/24/15 02:15:00 AM,67.627,,,,
4457,07/24/15 02:30:00 AM,67.543,,,,
4458,07/24/15 02:45:00 AM,67.413,,,,
4459,07/24/15 03:00:00 AM,67.329,,,,
4460,07/24/15 03:15:00 AM,67.242,,,,
4461,07/24/15 03:30:00 AM,67.158,,,,
4462,07/24/15 03:45:00 AM,67.114,,,,
4463,07/24/15 04:00:00 AM,67.071,,,,
4464,07/24/15 04:15:00 AM,67.028,,,,
4465,07/24/15 04:30:00 AM,66.985,,,,
4466,07/24/15 04:45:00 AM,66.943,,,,
4467,07/24/15 05:00:00 AM,66.900,,,,
4468,07/24/15 05:15:00 AM,66.857,,,,
4469,07/24/15 05:30:00 AM,66.814,,,,
4470,07/24/15 05:45:00 AM,66.729,,,,
4471,07/24/15 06:00:00 AM,66.686,,,,
4472,07/24/15 06:15:00 AM,66.643,,,,
4473,07/24/15 06:30:00 AM,66.643,,,,
4474,07/24/15 06:45:00 AM,66.643,,,,
4475,07/24/15 07:00:00 AM,66.643,,,,
4476,07/24/15 07:15:00 AM,66.686,,,,
4477,07/24/15 07:30:00 AM,66.729,,,,
4478,07/24/15 07:45:00 AM,66.814,,,,
4479,07/24/15 08:00:00 AM,66.900,,,,
4480,07/24/15 08:15:00 AM,66.985,,,,
4481,07/24/15 08:30:00 AM,67.071,,,,
4482,07/24/15 08:45:00 AM,67.158,,,,
4483,07/24/15 09:00:00 AM,67.242,,,,
4484,07/24/15 09:15:00 AM,67.329,,,,
4485,07/24/15 09:30:00 AM,67.413,,,,
4486,07/24/15 09:45:00 AM,67.586,,,,
4487,07/24/15 10:00:00 AM,67.757,,,,
4488,07/24/15 10:15:00 AM,67.928,,,,
4489,07/24/15 10:30:00 AM,68.099,,,,
4490,07/24/15 10:45:00 AM,68.313,,,,
4491,07/24/15 11:00:00 AM,68.443,,,,
4492,07/24/15 11:15:00 AM,68.614,,,,
4493,07/24/15 11:30:00 AM,68.785,,,,
4494,07/24/15 11:45:00 AM,68.913,,,,
4495,07/24/15 12:00:00 PM,69.085,,,,
4496,07/24/15 12:15:00 PM,69.300,,,,
4497,07/24/15 12:30:00 PM,69.471,,,,
4498,07/24/15 12:45:00 PM,69.643,,,,
4499,07/24/15 01:00:00 PM,69.814,,,,
4500,07/24/15 01:15:00 PM,69.985,,,,
4501,07/24/15 01:30:00 PM,70.115,,,,
4502,07/24/15 01:45:00 PM,70.243,,,,
4503,07/24/15 02:00:00 PM,70.372,,,,
4504,07/24/15 02:15:00 PM,70.543,,,,
4505,07/24/15 02:30:00 PM,70.587,,,,
4506,07/24/15 02:45:00 PM,70.673,,,,
4507,07/24/15 03:00:00 PM,70.759,,,,
4508,07/24/15 03:15:00 PM,70.803,,,,
4509,07/24/15 03:30:00 PM,70.887,,,,
4510,07/24/15 03:45:00 PM,70.930,,,,
4511,07/24/15 04:00:00 PM,70.887,,,,
4512,07/24/15 04:15:00 PM,70.803,,,,
4513,07/24/15 04:30:00 PM,70.716,,,,
4514,07/24/15 04:45:00 PM,70.630,,,,
4515,07/24/15 05:00:00 PM,70.587,,,,
4516,07/24/15 05:15:00 PM,70.543,,,,
4517,07/24/15 05:30:00 PM,70.416,,,,
4518,07/24/15 05:45:00 PM,70.329,,,,
4519,07/24/15 06:00:00 PM,70.286,,,,
4520,07/24/15 06:15:00 PM,70.243,,,,
4521,07/24/15 06:30:00 PM,70.158,,,,
4522,07/24/15 06:45:00 PM,70.115,,,,
4523,07/24/15 07:00:00 PM,70.029,,,,
4524,07/24/15 07:15:00 PM,69.942,,,,
4525,07/24/15 07:30:00 PM,69.901,,,,
4526,07/24/15 07:45:00 PM,69.814,,,,
4527,07/24/15 08:00:00 PM,69.728,,,,
4528,07/24/15 08:15:00 PM,69.643,,,,
4529,07/24/15 08:30:00 PM,69.557,,,,
4530,07/24/15 08:45:00 PM,69.514,,,,
4531,07/24/15 09:00:00 PM,69.427,,,,
4532,07/24/15 09:15:00 PM,69.300,,,,
4533,07/24/15 09:30:00 PM,69.129,,,,
4534,07/24/15 09:45:00 PM,68.956,,,,
4535,07/24/15 10:00:00 PM,68.785,,,,
4536,07/24/15 10:15:00 PM,68.614,,,,
4537,07/24/15 10:30:00 PM,68.443,,,,
4538,07/24/15 10:45:00 PM,68.313,,,,
4539,07/24/15 11:00:00 PM,68.185,,,,
4540,07/24/15 11:15:00 PM,68.056,,,,
4541,07/24/15 11:30:00 PM,67.928,,,,
4542,07/24/15 11:45:00 PM,67.798,,,,
4543,07/25/15 12:00:00 AM,67.714,,,,
4544,07/25/15 12:15:00 AM,67.627,,,,
4545,07/25/15 12:30:00 AM,67.543,,,,
4546,07/25/15 12:45:00 AM,67.456,,,,
4547,07/25/15 01:00:00 AM,67.372,,,,
4548,07/25/15 01:15:00 AM,67.285,,,,
4549,07/25/15 01:30:00 AM,67.199,,,,
4550,07/25/15 01:45:00 AM,67.158,,,,
4551,07/25/15 02:00:00 AM,67.071,,,,
4552,07/25/15 02:15:00 AM,67.028,,,,
4553,07/25/15 02:30:00 AM,66.985,,,,
4554,07/25/15 02:45:00 AM,66.943,,,,
4555,07/25/15 03:00:00 AM,66.857,,,,
4556,07/25/15 03:15:00 AM,66.772,,,,
4557,07/25/15 03:30:00 AM,66.686,,,,
4558,07/25/15 03:45:00 AM,66.600,,,,
4559,07/25/15 04:00:00 AM,66.515,,,,
4560,07/25/15 04:15:00 AM,66.429,,,,
4561,07/25/15 04:30:00 AM,66.301,,,,
4562,07/25/15 04:45:00 AM,66.214,,,,
4563,07/25/15 05:00:00 AM,66.087,,,,
4564,07/25/15 05:15:00 AM,66.000,,,,
4565,07/25/15 05:30:00 AM,65.916,,,,
4566,07/25/15 05:45:00 AM,65.788,,,,
4567,07/25/15 06:00:00 AM,65.701,,,,
4568,07/25/15 06:15:00 AM,65.615,,,,
4569,07/25/15 06:30:00 AM,65.530,,,,
4570,07/25/15 06:45:00 AM,65.444,,,,
4571,07/25/15 07:00:00 AM,65.444,,,,
4572,07/25/15 07:15:00 AM,65.444,,,,
4573,07/25/15 07:30:00 AM,65.487,,,,
4574,07/25/15 07:45:00 AM,65.574,,,,
4575,07/25/15 08:00:00 AM,65.701,,,,
4576,07/25/15 08:15:00 AM,65.872,,,,
4577,07/25/15 08:30:00 AM,66.043,,,,
4578,07/25/15 08:45:00 AM,66.214,,,,
4579,07/25/15 09:00:00 AM,66.429,,,,
4580,07/25/15 09:15:00 AM,66.600,,,,
4581,07/25/15 09:30:00 AM,66.772,,,,
4582,07/25/15 09:45:00 AM,66.943,,,,
4583,07/25/15 10:00:00 AM,67.114,,,,
4584,07/25/15 10:15:00 AM,67.285,,,,
4585,07/25/15 10:30:00 AM,67.500,,,,
4586,07/25/15 10:45:00 AM,67.671,,,,
4587,07/25/15 11:00:00 AM,67.885,,,,
4588,07/25/15 11:15:00 AM,68.056,,,,
4589,07/25/15 11:30:00 AM,68.270,,,,
4590,07/25/15 11:45:00 AM,68.356,,,,
4591,07/25/15 12:00:00 PM,68.484,,,,
4592,07/25/15 12:15:00 PM,68.614,,,,
4593,07/25/15 12:30:00 PM,68.742,,,,
4594,07/25/15 12:45:00 PM,68.871,,,,
4595,07/25/15 01:00:00 PM,68.999,,,,
4596,07/25/15 01:15:00 PM,69.129,,,,
4597,07/25/15 01:30:00 PM,69.343,,,,
4598,07/25/15 01:45:00 PM,69.514,,,,
4599,07/25/15 02:00:00 PM,69.643,,,,
4600,07/25/15 02:15:00 PM,69.814,,,,
4601,07/25/15 02:30:00 PM,69.985,,,,
4602,07/25/15 02:45:00 PM,70.115,,,,
4603,07/25/15 03:00:00 PM,70.243,,,,
4604,07/25/15 03:15:00 PM,70.286,,,,
4605,07/25/15 03:30:00 PM,70.329,,,,
4606,07/25/15 03:45:00 PM,70.372,,,,
4607,07/25/15 04:00:00 PM,70.416,,,,
4608,07/25/15 04:15:00 PM,70.416,,,,
4609,07/25/15 04:30:00 PM,70.416,,,,
4610,07/25/15 04:45:00 PM,70.416,,,,
4611,07/25/15 05:00:00 PM,70.372,,,,
4612,07/25/15 05:15:00 PM,70.329,,,,
4613,07/25/15 05:30:00 PM,70.329,,,,
4614,07/25/15 05:45:00 PM,70.286,,,,
4615,07/25/15 06:00:00 PM,70.243,,,,
4616,07/25/15 06:15:00 PM,70.201,,,,
4617,07/25/15 06:30:00 PM,70.072,,,,
4618,07/25/15 06:45:00 PM,70.029,,,,
4619,07/25/15 07:00:00 PM,69.942,,,,
4620,07/25/15 07:15:00 PM,69.858,,,,
4621,07/25/15 07:30:00 PM,69.771,,,,
4622,07/25/15 07:45:00 PM,69.685,,,,
4623,07/25/15 08:00:00 PM,69.557,,,,
4624,07/25/15 08:15:00 PM,69.471,,,,
4625,07/25/15 08:30:00 PM,69.343,,,,
4626,07/25/15 08:45:00 PM,69.213,,,,
4627,07/25/15 09:00:00 PM,69.085,,,,
4628,07/25/15 09:15:00 PM,68.956,,,,
4629,07/25/15 09:30:00 PM,68.828,,,,
4630,07/25/15 09:45:00 PM,68.698,,,,
4631,07/25/15 10:00:00 PM,68.614,,,,
4632,07/25/15 10:15:00 PM,68.484,,,,
4633,07/25/15 10:30:00 PM,68.356,,,,
4634,07/25/15 10:45:00 PM,68.227,,,,
4635,07/25/15 11:00:00 PM,68.099,,,,
4636,07/25/15 11:15:00 PM,67.971,,,,
4637,07/25/15 11:30:00 PM,67.842,,,,
4638,07/25/15 11:45:00 PM,67.714,,,,
4639,07/26/15 12:00:00 AM,67.586,,,,
4640,07/26/15 12:15:00 AM,67.500,,,,
4641,07/26/15 12:30:00 AM,67.413,,,,
4642,07/26/15 12:45:00 AM,67.329,,,,
4643,07/26/15 01:00:00 AM,67.242,,,,
4644,07/26/15 01:15:00 AM,67.158,,,,
4645,07/26/15 01:30:00 AM,67.071,,,,
4646,07/26/15 01:45:00 AM,67.028,,,,
4647,07/26/15 02:00:00 AM,66.943,,,,
4648,07/26/15 02:15:00 AM,66.900,,,,
4649,07/26/15 02:30:00 AM,66.814,,,,
4650,07/26/15 02:45:00 AM,66.772,,,,
4651,07/26/15 03:00:00 AM,66.729,,,,
4652,07/26/15 03:15:00 AM,66.729,,,,
4653,07/26/15 03:30:00 AM,66.686,,,,
4654,07/26/15 03:45:00 AM,66.643,,,,
4655,07/26/15 04:00:00 AM,66.643,,,,
4656,07/26/15 04:15:00 AM,66.643,,,,
4657,07/26/15 04:30:00 AM,66.643,,,,
4658,07/26/15 04:45:00 AM,66.643,,,,
4659,07/26/15 05:00:00 AM,66.643,,,,
4660,07/26/15 05:15:00 AM,66.686,,,,
4661,07/26/15 05:30:00 AM,66.729,,,,
4662,07/26/15 05:45:00 AM,66.772,,,,
4663,07/26/15 06:00:00 AM,66.814,,,,
4664,07/26/15 06:15:00 AM,66.857,,,,
4665,07/26/15 06:30:00 AM,66.900,,,,
4666,07/26/15 06:45:00 AM,66.900,,,,
4667,07/26/15 07:00:00 AM,66.943,,,,
4668,07/26/15 07:15:00 AM,66.985,,,,
4669,07/26/15 07:30:00 AM,66.985,,,,
4670,07/26/15 07:45:00 AM,66.985,,,,
4671,07/26/15 08:00:00 AM,67.028,,,,
4672,07/26/15 08:15:00 AM,67.028,,,,
4673,07/26/15 08:30:00 AM,67.028,,,,
4674,07/26/15 08:45:00 AM,67.071,,,,
4675,07/26/15 09:00:00 AM,67.114,,,,
4676,07/26/15 09:15:00 AM,67.158,,,,
4677,07/26/15 09:30:00 AM,67.242,,,,
4678,07/26/15 09:45:00 AM,67.285,,,,
4679,07/26/15 10:00:00 AM,67.329,,,,
4680,07/26/15 10:15:00 AM,67.413,,,,
4681,07/26/15 10:30:00 AM,67.500,,,,
4682,07/26/15 10:45:00 AM,67.586,,,,
4683,07/26/15 11:00:00 AM,67.714,,,,
4684,07/26/15 11:15:00 AM,67.798,,,,
4685,07/26/15 11:30:00 AM,67.885,,,,
4686,07/26/15 11:45:00 AM,67.928,,,,
4687,07/26/15 12:00:00 PM,67.971,,,,
4688,07/26/15 12:15:00 PM,67.971,,,,
4689,07/26/15 12:30:00 PM,68.013,,,,
4690,07/26/15 12:45:00 PM,68.013,,,,
4691,07/26/15 01:00:00 PM,68.013,,,,
4692,07/26/15 01:15:00 PM,68.056,,,,
4693,07/26/15 01:30:00 PM,68.185,,,,
4694,07/26/15 01:45:00 PM,68.356,,,,
4695,07/26/15 02:00:00 PM,68.484,,,,
4696,07/26/15 02:15:00 PM,68.614,,,,
4697,07/26/15 02:30:00 PM,68.657,,,,
4698,07/26/15 02:45:00 PM,68.698,,,,
4699,07/26/15 03:00:00 PM,68.828,,,,
4700,07/26/15 03:15:00 PM,68.913,,,,
4701,07/26/15 03:30:00 PM,68.999,,,,
4702,07/26/15 03:45:00 PM,69.042,,,,
4703,07/26/15 04:00:00 PM,69.042,,,,
4704,07/26/15 04:15:00 PM,68.999,,,,
4705,07/26/15 04:30:00 PM,68.956,,,,
4706,07/26/15 04:45:00 PM,68.956,,,,
4707,07/26/15 05:00:00 PM,68.913,,,,
4708,07/26/15 05:15:00 PM,68.913,,,,
4709,07/26/15 05:30:00 PM,68.956,,,,
4710,07/26/15 05:45:00 PM,68.956,,,,
4711,07/26/15 06:00:00 PM,68.956,,,,
4712,07/26/15 06:15:00 PM,68.999,,,,
4713,07/26/15 06:30:00 PM,69.042,,,,
4714,07/26/15 06:45:00 PM,68.999,,,,
4715,07/26/15 07:00:00 PM,69.042,,,,
4716,07/26/15 07:15:00 PM,68.999,,,,
4717,07/26/15 07:30:00 PM,68.999,,,,
4718,07/26/15 07:45:00 PM,68.956,,,,
4719,07/26/15 08:00:00 PM,68.913,,,,
4720,07/26/15 08:15:00 PM,68.871,,,,
4721,07/26/15 08:30:00 PM,68.828,,,,
4722,07/26/15 08:45:00 PM,68.785,,,,
4723,07/26/15 09:00:00 PM,68.742,,,,
4724,07/26/15 09:15:00 PM,68.698,,,,
4725,07/26/15 09:30:00 PM,68.657,,,,
4726,07/26/15 09:45:00 PM,68.614,,,,
4727,07/26/15 10:00:00 PM,68.527,,,,
4728,07/26/15 10:15:00 PM,68.443,,,,
4729,07/26/15 10:30:00 PM,68.400,,,,
4730,07/26/15 10:45:00 PM,68.313,,,,
4731,07/26/15 11:00:00 PM,68.270,,,,
4732,07/26/15 11:15:00 PM,68.185,,,,
4733,07/26/15 11:30:00 PM,68.142,,,,
4734,07/26/15 11:45:00 PM,68.099,,,,
4735,07/27/15 12:00:00 AM,68.099,,,,
4736,07/27/15 12:15:00 AM,68.056,,,,
4737,07/27/15 12:30:00 AM,68.056,,,,
4738,07/27/15 12:45:00 AM,68.056,,,,
4739,07/27/15 01:00:00 AM,68.013,,,,
4740,07/27/15 01:15:00 AM,68.013,,,,
4741,07/27/15 01:30:00 AM,68.013,,,,
4742,07/27/15 01:45:00 AM,67.971,,,,
4743,07/27/15 02:00:00 AM,67.971,,,,
4744,07/27/15 02:15:00 AM,67.971,,,,
4745,07/27/15 02:30:00 AM,67.971,,,,
4746,07/27/15 02:45:00 AM,67.928,,,,
4747,07/27/15 03:00:00 AM,67.928,,,,
4748,07/27/15 03:15:00 AM,67.885,,,,
4749,07/27/15 03:30:00 AM,67.885,,,,
4750,07/27/15 03:45:00 AM,67.842,,,,
4751,07/27/15 04:00:00 AM,67.842,,,,
4752,07/27/15 04:15:00 AM,67.842,,,,
4753,07/27/15 04:30:00 AM,67.842,,,,
4754,07/27/15 04:45:00 AM,67.842,,,,
4755,07/27/15 05:00:00 AM,67.842,,,,
4756,07/27/15 05:15:00 AM,67.842,,,,
4757,07/27/15 05:30:00 AM,67.842,,,,
4758,07/27/15 05:45:00 AM,67.842,,,,
4759,07/27/15 06:00:00 AM,67.842,,,,
4760,07/27/15 06:15:00 AM,67.842,,,,
4761,07/27/15 06:30:00 AM,67.798,,,,
4762,07/27/15 06:45:00 AM,67.798,,,,
4763,07/27/15 07:00:00 AM,67.798,,,,
4764,07/27/15 07:15:00 AM,67.798,,,,
4765,07/27/15 07:30:00 AM,67.842,,,,
4766,07/27/15 07:45:00 AM,67.842,,,,
4767,07/27/15 08:00:00 AM,67.885,,,,
4768,07/27/15 08:15:00 AM,67.885,,,,
4769,07/27/15 08:30:00 AM,67.842,,,,
4770,07/27/15 08:45:00 AM,67.842,,,,
4771,07/27/15 09:00:00 AM,67.842,,,,
4772,07/27/15 09:15:00 AM,67.798,,,,
4773,07/27/15 09:30:00 AM,67.798,,,,
4774,07/27/15 09:45:00 AM,67.798,,,,
4775,07/27/15 10:00:00 AM,67.798,,,,
4776,07/27/15 10:15:00 AM,67.842,,,,
4777,07/27/15 10:30:00 AM,67.842,,,,
4778,07/27/15 10:45:00 AM,67.885,,,,
4779,07/27/15 11:00:00 AM,67.928,,,,
4780,07/27/15 11:15:00 AM,67.971,,,,
4781,07/27/15 11:30:00 AM,68.013,,,,
4782,07/27/15 11:45:00 AM,68.056,,,,
4783,07/27/15 12:00:00 PM,68.099,,,,
4784,07/27/15 12:15:00 PM,68.099,,,,
4785,07/27/15 12:30:00 PM,68.099,,,,
4786,07/27/15 12:45:00 PM,68.099,,,,
4787,07/27/15 01:00:00 PM,68.099,,,,
4788,07/27/15 01:15:00 PM,68.056,,,,
4789,07/27/15 01:30:00 PM,67.971,,,,
4790,07/27/15 01:45:00 PM,67.798,,,,
4791,07/27/15 02:00:00 PM,67.627,,,,
4792,07/27/15 02:15:00 PM,67.543,,,,
4793,07/27/15 02:30:00 PM,67.543,,,,
4794,07/27/15 02:45:00 PM,67.586,,,,
4795,07/27/15 03:00:00 PM,67.500,,,,
4796,07/27/15 03:15:00 PM,67.627,,,,
