﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
3356,02/08/15 03:15:00 PM,41.416,,,,
3357,02/08/15 03:30:00 PM,41.463,,,,
3358,02/08/15 03:45:00 PM,41.463,,,,
3359,02/08/15 04:00:00 PM,41.463,,,,
3360,02/08/15 04:15:00 PM,41.416,,,,
3361,02/08/15 04:30:00 PM,41.369,,,,
3362,02/08/15 04:45:00 PM,41.277,,,,
3363,02/08/15 05:00:00 PM,41.230,,,,
3364,02/08/15 05:15:00 PM,41.184,,,,
3365,02/08/15 05:30:00 PM,41.090,,,,
3366,02/08/15 05:45:00 PM,41.043,,,,
3367,02/08/15 06:00:00 PM,40.998,,,,
3368,02/08/15 06:15:00 PM,40.951,,,,
3369,02/08/15 06:30:00 PM,40.858,,,,
3370,02/08/15 06:45:00 PM,40.811,,,,
3371,02/08/15 07:00:00 PM,40.764,,,,
3372,02/08/15 07:15:00 PM,40.719,,,,
3373,02/08/15 07:30:00 PM,40.672,,,,
3374,02/08/15 07:45:00 PM,40.626,,,,
3375,02/08/15 08:00:00 PM,40.579,,,,
3376,02/08/15 08:15:00 PM,40.532,,,,
3377,02/08/15 08:30:00 PM,40.485,,,,
3378,02/08/15 08:45:00 PM,40.485,,,,
3379,02/08/15 09:00:00 PM,40.392,,,,
3380,02/08/15 09:15:00 PM,40.392,,,,
3381,02/08/15 09:30:00 PM,40.298,,,,
3382,02/08/15 09:45:00 PM,40.204,,,,
3383,02/08/15 10:00:00 PM,40.158,,,,
3384,02/08/15 10:15:00 PM,40.111,,,,
3385,02/08/15 10:30:00 PM,40.064,,,,
3386,02/08/15 10:45:00 PM,39.970,,,,
3387,02/08/15 11:00:00 PM,39.924,,,,
3388,02/08/15 11:15:00 PM,39.877,,,,
3389,02/08/15 11:30:00 PM,39.783,,,,
3390,02/08/15 11:45:00 PM,39.690,,,,
3391,02/09/15 12:00:00 AM,39.596,,,,
3392,02/09/15 12:15:00 AM,39.502,,,,
3393,02/09/15 12:30:00 AM,39.360,,,,
3394,02/09/15 12:45:00 AM,39.313,,,,
3395,02/09/15 01:00:00 AM,39.220,,,,
3396,02/09/15 01:15:00 AM,39.173,,,,
3397,02/09/15 01:30:00 AM,39.078,,,,
3398,02/09/15 01:45:00 AM,38.937,,,,
3399,02/09/15 02:00:00 AM,38.889,,,,
3400,02/09/15 02:15:00 AM,38.842,,,,
3401,02/09/15 02:30:00 AM,38.795,,,,
3402,02/09/15 02:45:00 AM,38.842,,,,
3403,02/09/15 03:00:00 AM,38.842,,,,
3404,02/09/15 03:15:00 AM,38.889,,,,
3405,02/09/15 03:30:00 AM,38.795,,,,
3406,02/09/15 03:45:00 AM,38.842,,,,
3407,02/09/15 04:00:00 AM,38.889,,,,
3408,02/09/15 04:15:00 AM,38.937,,,,
3409,02/09/15 04:30:00 AM,38.937,,,,
3410,02/09/15 04:45:00 AM,38.984,,,,
3411,02/09/15 05:00:00 AM,38.984,,,,
3412,02/09/15 05:15:00 AM,39.031,,,,
3413,02/09/15 05:30:00 AM,39.078,,,,
3414,02/09/15 05:45:00 AM,39.124,,,,
3415,02/09/15 06:00:00 AM,39.124,,,,
3416,02/09/15 06:15:00 AM,39.173,,,,
3417,02/09/15 06:30:00 AM,39.173,,,,
3418,02/09/15 06:45:00 AM,39.220,,,,
3419,02/09/15 07:00:00 AM,39.220,,,,
3420,02/09/15 07:15:00 AM,39.267,,,,
3421,02/09/15 07:30:00 AM,39.267,,,,
3422,02/09/15 07:45:00 AM,39.313,,,,
3423,02/09/15 08:00:00 AM,39.267,,,,
3424,02/09/15 08:15:00 AM,39.267,,,,
3425,02/09/15 08:30:00 AM,39.220,,,,
3426,02/09/15 08:45:00 AM,39.267,,,,
3427,02/09/15 09:00:00 AM,39.220,,,,
3428,02/09/15 09:15:00 AM,39.267,,,,
3429,02/09/15 09:30:00 AM,39.267,,,,
3430,02/09/15 09:45:00 AM,39.313,,,,
3431,02/09/15 10:00:00 AM,39.407,,,,
3432,02/09/15 10:15:00 AM,39.407,,,,
3433,02/09/15 10:30:00 AM,39.454,,,,
3434,02/09/15 10:45:00 AM,39.502,,,,
3435,02/09/15 11:00:00 AM,39.549,,,,
3436,02/09/15 11:15:00 AM,39.549,,,,
3437,02/09/15 11:30:00 AM,39.454,,,,
3438,02/09/15 11:45:00 AM,39.360,,,,
3439,02/09/15 12:00:00 PM,39.407,,,,
3440,02/09/15 12:15:00 PM,39.454,,,,
3441,02/09/15 12:30:00 PM,39.502,,,,
3442,02/09/15 12:45:00 PM,39.549,,,,
3443,02/09/15 01:00:00 PM,39.596,,,,
3444,02/09/15 01:15:00 PM,39.643,,,,
3445,02/09/15 01:30:00 PM,39.690,,,,
3446,02/09/15 01:45:00 PM,39.736,,,,
3447,02/09/15 02:00:00 PM,39.736,,,,
3448,02/09/15 02:15:00 PM,39.736,,,,
3449,02/09/15 02:30:00 PM,39.783,,,,
3450,02/09/15 02:45:00 PM,39.783,,,,
3451,02/09/15 03:00:00 PM,39.830,,,,
3452,02/09/15 03:15:00 PM,39.830,,,,
3453,02/09/15 03:30:00 PM,39.783,,,,
3454,02/09/15 03:45:00 PM,39.783,,,,
3455,02/09/15 04:00:00 PM,39.736,,,,
3456,02/09/15 04:15:00 PM,39.736,,,,
3457,02/09/15 04:30:00 PM,39.690,,,,
3458,02/09/15 04:45:00 PM,39.643,,,,
3459,02/09/15 05:00:00 PM,39.643,,,,
3460,02/09/15 05:15:00 PM,39.596,,,,
3461,02/09/15 05:30:00 PM,39.596,,,,
3462,02/09/15 05:45:00 PM,39.596,,,,
3463,02/09/15 06:00:00 PM,39.549,,,,
3464,02/09/15 06:15:00 PM,39.502,,,,
3465,02/09/15 06:30:00 PM,39.454,,,,
3466,02/09/15 06:45:00 PM,39.454,,,,
3467,02/09/15 07:00:00 PM,39.407,,,,
3468,02/09/15 07:15:00 PM,39.407,,,,
3469,02/09/15 07:30:00 PM,39.360,,,,
3470,02/09/15 07:45:00 PM,39.267,,,,
3471,02/09/15 08:00:00 PM,39.173,,,,
3472,02/09/15 08:15:00 PM,39.173,,,,
3473,02/09/15 08:30:00 PM,39.173,,,,
3474,02/09/15 08:45:00 PM,39.173,,,,
3475,02/09/15 09:00:00 PM,39.173,,,,
3476,02/09/15 09:15:00 PM,39.173,,,,
3477,02/09/15 09:30:00 PM,39.173,,,,
3478,02/09/15 09:45:00 PM,39.173,,,,
3479,02/09/15 10:00:00 PM,39.220,,,,
3480,02/09/15 10:15:00 PM,39.173,,,,
3481,02/09/15 10:30:00 PM,39.173,,,,
3482,02/09/15 10:45:00 PM,39.173,,,,
3483,02/09/15 11:00:00 PM,39.220,,,,
3484,02/09/15 11:15:00 PM,39.220,,,,
3485,02/09/15 11:30:00 PM,39.220,,,,
3486,02/09/15 11:45:00 PM,39.267,,,,
3487,02/10/15 12:00:00 AM,39.267,,,,
3488,02/10/15 12:15:00 AM,39.313,,,,
3489,02/10/15 12:30:00 AM,39.313,,,,
3490,02/10/15 12:45:00 AM,39.313,,,,
3491,02/10/15 01:00:00 AM,39.313,,,,
3492,02/10/15 01:15:00 AM,39.313,,,,
3493,02/10/15 01:30:00 AM,39.313,,,,
3494,02/10/15 01:45:00 AM,39.313,,,,
3495,02/10/15 02:00:00 AM,39.360,,,,
3496,02/10/15 02:15:00 AM,39.360,,,,
3497,02/10/15 02:30:00 AM,39.360,,,,
3498,02/10/15 02:45:00 AM,39.407,,,,
3499,02/10/15 03:00:00 AM,39.360,,,,
3500,02/10/15 03:15:00 AM,39.407,,,,
3501,02/10/15 03:30:00 AM,39.407,,,,
3502,02/10/15 03:45:00 AM,39.454,,,,
3503,02/10/15 04:00:00 AM,39.407,,,,
3504,02/10/15 04:15:00 AM,39.407,,,,
3505,02/10/15 04:30:00 AM,39.407,,,,
3506,02/10/15 04:45:00 AM,39.407,,,,
3507,02/10/15 05:00:00 AM,39.407,,,,
3508,02/10/15 05:15:00 AM,39.407,,,,
3509,02/10/15 05:30:00 AM,39.454,,,,
3510,02/10/15 05:45:00 AM,39.407,,,,
3511,02/10/15 06:00:00 AM,39.407,,,,
3512,02/10/15 06:15:00 AM,39.454,,,,
3513,02/10/15 06:30:00 AM,39.454,,,,
3514,02/10/15 06:45:00 AM,39.360,,,,
3515,02/10/15 07:00:00 AM,39.360,,,,
3516,02/10/15 07:15:00 AM,39.360,,,,
3517,02/10/15 07:30:00 AM,39.454,,,,
3518,02/10/15 07:45:00 AM,39.407,,,,
3519,02/10/15 08:00:00 AM,39.407,,,,
3520,02/10/15 08:15:00 AM,39.407,,,,
3521,02/10/15 08:30:00 AM,39.407,,,,
3522,02/10/15 08:45:00 AM,39.454,,,,
3523,02/10/15 09:00:00 AM,39.454,,,,
3524,02/10/15 09:15:00 AM,39.502,,,,
3525,02/10/15 09:30:00 AM,39.502,,,,
3526,02/10/15 09:45:00 AM,39.596,,,,
3527,02/10/15 10:00:00 AM,39.690,,,,
3528,02/10/15 10:15:00 AM,39.783,,,,
3529,02/10/15 10:30:00 AM,39.830,,,,
3530,02/10/15 10:45:00 AM,39.877,,,,
3531,02/10/15 11:00:00 AM,39.924,,,,
3532,02/10/15 11:15:00 AM,40.017,,,,
3533,02/10/15 11:30:00 AM,40.111,,,,
3534,02/10/15 11:45:00 AM,40.204,,,,
3535,02/10/15 12:00:00 PM,40.345,,,,
3536,02/10/15 12:15:00 PM,40.485,,,,
3537,02/10/15 12:30:00 PM,40.626,,,,
3538,02/10/15 12:45:00 PM,40.764,,,,
3539,02/10/15 01:00:00 PM,40.905,,,,
3540,02/10/15 01:15:00 PM,41.043,,,,
3541,02/10/15 01:30:00 PM,41.137,,,,
3542,02/10/15 01:45:00 PM,41.230,,,,
3543,02/10/15 02:00:00 PM,41.277,,,,
3544,02/10/15 02:15:00 PM,41.369,,,,
3545,02/10/15 02:30:00 PM,41.369,,,,
3546,02/10/15 02:45:00 PM,41.369,,,,
3547,02/10/15 03:00:00 PM,41.369,,,,
3548,02/10/15 03:15:00 PM,41.416,,,,
3549,02/10/15 03:30:00 PM,41.369,,,,
3550,02/10/15 03:45:00 PM,41.322,,,,
3551,02/10/15 04:00:00 PM,41.184,,,,
3552,02/10/15 04:15:00 PM,41.090,,,,
3553,02/10/15 04:30:00 PM,40.998,,,,
3554,02/10/15 04:45:00 PM,40.905,,,,
3555,02/10/15 05:00:00 PM,40.764,,,,
3556,02/10/15 05:15:00 PM,40.626,,,,
3557,02/10/15 05:30:00 PM,40.532,,,,
3558,02/10/15 05:45:00 PM,40.438,,,,
3559,02/10/15 06:00:00 PM,40.345,,,,
3560,02/10/15 06:15:00 PM,40.251,,,,
3561,02/10/15 06:30:00 PM,40.158,,,,
3562,02/10/15 06:45:00 PM,40.064,,,,
3563,02/10/15 07:00:00 PM,39.970,,,,
3564,02/10/15 07:15:00 PM,39.924,,,,
3565,02/10/15 07:30:00 PM,39.877,,,,
3566,02/10/15 07:45:00 PM,39.783,,,,
3567,02/10/15 08:00:00 PM,39.736,,,,
3568,02/10/15 08:15:00 PM,39.690,,,,
3569,02/10/15 08:30:00 PM,39.643,,,,
3570,02/10/15 08:45:00 PM,39.549,,,,
3571,02/10/15 09:00:00 PM,39.502,,,,
3572,02/10/15 09:15:00 PM,39.454,,,,
3573,02/10/15 09:30:00 PM,39.407,,,,
3574,02/10/15 09:45:00 PM,39.360,,,,
3575,02/10/15 10:00:00 PM,39.313,,,,
3576,02/10/15 10:15:00 PM,39.267,,,,
3577,02/10/15 10:30:00 PM,39.220,,,,
3578,02/10/15 10:45:00 PM,39.220,,,,
3579,02/10/15 11:00:00 PM,39.220,,,,
3580,02/10/15 11:15:00 PM,39.173,,,,
3581,02/10/15 11:30:00 PM,39.173,,,,
3582,02/10/15 11:45:00 PM,39.173,,,,
3583,02/11/15 12:00:00 AM,39.124,,,,
3584,02/11/15 12:15:00 AM,39.124,,,,
3585,02/11/15 12:30:00 AM,39.078,,,,
3586,02/11/15 12:45:00 AM,39.031,,,,
3587,02/11/15 01:00:00 AM,39.031,,,,
3588,02/11/15 01:15:00 AM,38.984,,,,
3589,02/11/15 01:30:00 AM,38.937,,,,
3590,02/11/15 01:45:00 AM,38.842,,,,
3591,02/11/15 02:00:00 AM,38.795,,,,
3592,02/11/15 02:15:00 AM,38.748,,,,
3593,02/11/15 02:30:00 AM,38.653,,,,
3594,02/11/15 02:45:00 AM,38.653,,,,
3595,02/11/15 03:00:00 AM,38.606,,,,
3596,02/11/15 03:15:00 AM,38.557,,,,
3597,02/11/15 03:30:00 AM,38.511,,,,
3598,02/11/15 03:45:00 AM,38.464,,,,
3599,02/11/15 04:00:00 AM,38.415,,,,
3600,02/11/15 04:15:00 AM,38.415,,,,
3601,02/11/15 04:30:00 AM,38.368,,,,
3602,02/11/15 04:45:00 AM,38.368,,,,
3603,02/11/15 05:00:00 AM,38.322,,,,
3604,02/11/15 05:15:00 AM,38.368,,,,
3605,02/11/15 05:30:00 AM,38.322,,,,
3606,02/11/15 05:45:00 AM,38.322,,,,
3607,02/11/15 06:00:00 AM,38.273,,,,
3608,02/11/15 06:15:00 AM,38.226,,,,
3609,02/11/15 06:30:00 AM,38.226,,,,
3610,02/11/15 06:45:00 AM,38.226,,,,
3611,02/11/15 07:00:00 AM,38.179,,,,
3612,02/11/15 07:15:00 AM,38.131,,,,
3613,02/11/15 07:30:00 AM,38.084,,,,
3614,02/11/15 07:45:00 AM,38.084,,,,
3615,02/11/15 08:00:00 AM,38.037,,,,
3616,02/11/15 08:15:00 AM,37.989,,,,
3617,02/11/15 08:30:00 AM,37.942,,,,
3618,02/11/15 08:45:00 AM,37.893,,,,
3619,02/11/15 09:00:00 AM,37.893,,,,
3620,02/11/15 09:15:00 AM,37.893,,,,
3621,02/11/15 09:30:00 AM,37.893,,,,
3622,02/11/15 09:45:00 AM,37.989,,,,
3623,02/11/15 10:00:00 AM,37.989,,,,
3624,02/11/15 10:15:00 AM,38.084,,,,
3625,02/11/15 10:30:00 AM,38.131,,,,
3626,02/11/15 10:45:00 AM,38.179,,,,
3627,02/11/15 11:00:00 AM,38.322,,,,
3628,02/11/15 11:15:00 AM,38.415,,,,
3629,02/11/15 11:30:00 AM,38.511,,,,
3630,02/11/15 11:45:00 AM,38.606,,,,
3631,02/11/15 12:00:00 PM,38.748,,,,
3632,02/11/15 12:15:00 PM,38.842,,,,
3633,02/11/15 12:30:00 PM,38.937,,,,
3634,02/11/15 12:45:00 PM,38.984,,,,
3635,02/11/15 01:00:00 PM,39.031,,,,
3636,02/11/15 01:15:00 PM,39.078,,,,
3637,02/11/15 01:30:00 PM,39.124,,,,
3638,02/11/15 01:45:00 PM,39.173,,,,
3639,02/11/15 02:00:00 PM,39.220,,,,
3640,02/11/15 02:15:00 PM,39.220,,,,
3641,02/11/15 02:30:00 PM,39.267,,,,
3642,02/11/15 02:45:00 PM,39.267,,,,
3643,02/11/15 03:00:00 PM,39.220,,,,
3644,02/11/15 03:15:00 PM,39.220,,,,
3645,02/11/15 03:30:00 PM,39.220,,,,
3646,02/11/15 03:45:00 PM,39.173,,,,
3647,02/11/15 04:00:00 PM,39.124,,,,
3648,02/11/15 04:15:00 PM,39.031,,,,
3649,02/11/15 04:30:00 PM,38.984,,,,
3650,02/11/15 04:45:00 PM,38.937,,,,
3651,02/11/15 05:00:00 PM,38.937,,,,
3652,02/11/15 05:15:00 PM,38.889,,,,
3653,02/11/15 05:30:00 PM,38.842,,,,
3654,02/11/15 05:45:00 PM,38.795,,,,
3655,02/11/15 06:00:00 PM,38.748,,,,
3656,02/11/15 06:15:00 PM,38.700,,,,
3657,02/11/15 06:30:00 PM,38.653,,,,
3658,02/11/15 06:45:00 PM,38.606,,,,
3659,02/11/15 07:00:00 PM,38.557,,,,
3660,02/11/15 07:15:00 PM,38.464,,,,
3661,02/11/15 07:30:00 PM,38.415,,,,
3662,02/11/15 07:45:00 PM,38.368,,,,
3663,02/11/15 08:00:00 PM,38.322,,,,
3664,02/11/15 08:15:00 PM,38.273,,,,
3665,02/11/15 08:30:00 PM,38.179,,,,
3666,02/11/15 08:45:00 PM,38.131,,,,
3667,02/11/15 09:00:00 PM,38.037,,,,
3668,02/11/15 09:15:00 PM,37.989,,,,
3669,02/11/15 09:30:00 PM,37.942,,,,
3670,02/11/15 09:45:00 PM,37.893,,,,
3671,02/11/15 10:00:00 PM,37.846,,,,
3672,02/11/15 10:15:00 PM,37.798,,,,
3673,02/11/15 10:30:00 PM,37.751,,,,
3674,02/11/15 10:45:00 PM,37.751,,,,
3675,02/11/15 11:00:00 PM,37.702,,,,
3676,02/11/15 11:15:00 PM,37.702,,,,
3677,02/11/15 11:30:00 PM,37.656,,,,
3678,02/11/15 11:45:00 PM,37.656,,,,
3679,02/12/15 12:00:00 AM,37.702,,,,
3680,02/12/15 12:15:00 AM,37.656,,,,
3681,02/12/15 12:30:00 AM,37.656,,,,
3682,02/12/15 12:45:00 AM,37.609,,,,
3683,02/12/15 01:00:00 AM,37.609,,,,
3684,02/12/15 01:15:00 AM,37.609,,,,
3685,02/12/15 01:30:00 AM,37.609,,,,
3686,02/12/15 01:45:00 AM,37.609,,,,
3687,02/12/15 02:00:00 AM,37.609,,,,
3688,02/12/15 02:15:00 AM,37.609,,,,
3689,02/12/15 02:30:00 AM,37.609,,,,
3690,02/12/15 02:45:00 AM,37.609,,,,
3691,02/12/15 03:00:00 AM,37.513,,,,
3692,02/12/15 03:15:00 AM,37.513,,,,
3693,02/12/15 03:30:00 AM,37.560,,,,
3694,02/12/15 03:45:00 AM,37.560,,,,
3695,02/12/15 04:00:00 AM,37.560,,,,
3696,02/12/15 04:15:00 AM,37.609,,,,
3697,02/12/15 04:30:00 AM,37.609,,,,
3698,02/12/15 04:45:00 AM,37.656,,,,
3699,02/12/15 05:00:00 AM,37.609,,,,
3700,02/12/15 05:15:00 AM,37.609,,,,
3701,02/12/15 05:30:00 AM,37.609,,,,
3702,02/12/15 05:45:00 AM,37.609,,,,
3703,02/12/15 06:00:00 AM,37.513,,,,
3704,02/12/15 06:15:00 AM,37.513,,,,
3705,02/12/15 06:30:00 AM,37.465,,,,
3706,02/12/15 06:45:00 AM,37.465,,,,
3707,02/12/15 07:00:00 AM,37.465,,,,
3708,02/12/15 07:15:00 AM,37.416,,,,
3709,02/12/15 07:30:00 AM,37.416,,,,
3710,02/12/15 07:45:00 AM,37.416,,,,
3711,02/12/15 08:00:00 AM,37.369,,,,
3712,02/12/15 08:15:00 AM,37.321,,,,
3713,02/12/15 08:30:00 AM,37.321,,,,
3714,02/12/15 08:45:00 AM,37.274,,,,
3715,02/12/15 09:00:00 AM,37.321,,,,
3716,02/12/15 09:15:00 AM,37.465,,,,
3717,02/12/15 09:30:00 AM,37.560,,,,
3718,02/12/15 09:45:00 AM,37.656,,,,
3719,02/12/15 10:00:00 AM,37.751,,,,
3720,02/12/15 10:15:00 AM,37.846,,,,
3721,02/12/15 10:30:00 AM,37.942,,,,
3722,02/12/15 10:45:00 AM,38.037,,,,
3723,02/12/15 11:00:00 AM,38.179,,,,
3724,02/12/15 11:15:00 AM,38.322,,,,
3725,02/12/15 11:30:00 AM,38.464,,,,
3726,02/12/15 11:45:00 AM,38.606,,,,
3727,02/12/15 12:00:00 PM,38.748,,,,
3728,02/12/15 12:15:00 PM,38.842,,,,
3729,02/12/15 12:30:00 PM,38.984,,,,
3730,02/12/15 12:45:00 PM,39.078,,,,
3731,02/12/15 01:00:00 PM,39.220,,,,
3732,02/12/15 01:15:00 PM,39.313,,,,
3733,02/12/15 01:30:00 PM,39.454,,,,
3734,02/12/15 01:45:00 PM,39.643,,,,
3735,02/12/15 02:00:00 PM,39.690,,,,
3736,02/12/15 02:15:00 PM,39.736,,,,
3737,02/12/15 02:30:00 PM,39.877,,,,
3738,02/12/15 02:45:00 PM,39.970,,,,
3739,02/12/15 03:00:00 PM,40.111,,,,
3740,02/12/15 03:15:00 PM,40.204,,,,
3741,02/12/15 03:30:00 PM,40.251,,,,
3742,02/12/15 03:45:00 PM,40.345,,,,
3743,02/12/15 04:00:00 PM,40.345,,,,
3744,02/12/15 04:15:00 PM,40.392,,,,
3745,02/12/15 04:30:00 PM,40.392,,,,
3746,02/12/15 04:45:00 PM,40.392,,,,
3747,02/12/15 05:00:00 PM,40.392,,,,
3748,02/12/15 05:15:00 PM,40.345,,,,
3749,02/12/15 05:30:00 PM,40.204,,,,
3750,02/12/15 05:45:00 PM,40.158,,,,
3751,02/12/15 06:00:00 PM,40.111,,,,
3752,02/12/15 06:15:00 PM,40.064,,,,
3753,02/12/15 06:30:00 PM,40.017,,,,
3754,02/12/15 06:45:00 PM,39.970,,,,
3755,02/12/15 07:00:00 PM,39.877,,,,
3756,02/12/15 07:15:00 PM,39.877,,,,
3757,02/12/15 07:30:00 PM,39.830,,,,
3758,02/12/15 07:45:00 PM,39.830,,,,
3759,02/12/15 08:00:00 PM,39.783,,,,
3760,02/12/15 08:15:00 PM,39.736,,,,
3761,02/12/15 08:30:00 PM,39.690,,,,
3762,02/12/15 08:45:00 PM,39.643,,,,
3763,02/12/15 09:00:00 PM,39.596,,,,
3764,02/12/15 09:15:00 PM,39.502,,,,
3765,02/12/15 09:30:00 PM,39.454,,,,
3766,02/12/15 09:45:00 PM,39.360,,,,
3767,02/12/15 10:00:00 PM,39.313,,,,
3768,02/12/15 10:15:00 PM,39.267,,,,
3769,02/12/15 10:30:00 PM,39.173,,,,
3770,02/12/15 10:45:00 PM,39.124,,,,
3771,02/12/15 11:00:00 PM,39.078,,,,
3772,02/12/15 11:15:00 PM,39.031,,,,
3773,02/12/15 11:30:00 PM,38.937,,,,
3774,02/12/15 11:45:00 PM,38.842,,,,
3775,02/13/15 12:00:00 AM,38.795,,,,
3776,02/13/15 12:15:00 AM,38.748,,,,
3777,02/13/15 12:30:00 AM,38.606,,,,
3778,02/13/15 12:45:00 AM,38.464,,,,
3779,02/13/15 01:00:00 AM,38.322,,,,
3780,02/13/15 01:15:00 AM,38.226,,,,
3781,02/13/15 01:30:00 AM,38.131,,,,
3782,02/13/15 01:45:00 AM,37.989,,,,
3783,02/13/15 02:00:00 AM,37.893,,,,
3784,02/13/15 02:15:00 AM,37.751,,,,
3785,02/13/15 02:30:00 AM,37.656,,,,
3786,02/13/15 02:45:00 AM,37.609,,,,
3787,02/13/15 03:00:00 AM,37.513,,,,
3788,02/13/15 03:15:00 AM,37.416,,,,
3789,02/13/15 03:30:00 AM,37.321,,,,
3790,02/13/15 03:45:00 AM,37.179,,,,
3791,02/13/15 04:00:00 AM,36.986,,,,
3792,02/13/15 04:15:00 AM,36.842,,,,
3793,02/13/15 04:30:00 AM,36.651,,,,
3794,02/13/15 04:45:00 AM,36.505,,,,
3795,02/13/15 05:00:00 AM,36.361,,,,
3796,02/13/15 05:15:00 AM,36.266,,,,
3797,02/13/15 05:30:00 AM,36.120,,,,
3798,02/13/15 05:45:00 AM,35.976,,,,
3799,02/13/15 06:00:00 AM,35.830,,,,
3800,02/13/15 06:15:00 AM,35.685,,,,
3801,02/13/15 06:30:00 AM,35.492,,,,
3802,02/13/15 06:45:00 AM,35.346,,,,
3803,02/13/15 07:00:00 AM,35.200,,,,
3804,02/13/15 07:15:00 AM,35.006,,,,
3805,02/13/15 07:30:00 AM,34.907,,,,
3806,02/13/15 07:45:00 AM,34.761,,,,
3807,02/13/15 08:00:00 AM,34.615,,,,
3808,02/13/15 08:15:00 AM,34.516,,,,
3809,02/13/15 08:30:00 AM,34.419,,,,
3810,02/13/15 08:45:00 AM,34.320,,,,
3811,02/13/15 09:00:00 AM,34.272,,,,
3812,02/13/15 09:15:00 AM,34.223,,,,
3813,02/13/15 09:30:00 AM,34.223,,,,
3814,02/13/15 09:45:00 AM,34.174,,,,
3815,02/13/15 10:00:00 AM,34.174,,,,
3816,02/13/15 10:15:00 AM,34.272,,,,
3817,02/13/15 10:30:00 AM,34.371,,,,
3818,02/13/15 10:45:00 AM,34.516,,,,
3819,02/13/15 11:00:00 AM,34.615,,,,
3820,02/13/15 11:15:00 AM,34.810,,,,
3821,02/13/15 11:30:00 AM,35.006,,,,
3822,02/13/15 11:45:00 AM,35.200,,,,
3823,02/13/15 12:00:00 PM,35.492,,,,
3824,02/13/15 12:15:00 PM,35.733,,,,
3825,02/13/15 12:30:00 PM,36.025,,,,
3826,02/13/15 12:45:00 PM,36.266,,,,
3827,02/13/15 01:00:00 PM,36.459,,,,
3828,02/13/15 01:15:00 PM,36.747,,,,
3829,02/13/15 01:30:00 PM,36.986,,,,
3830,02/13/15 01:45:00 PM,37.225,,,,
3831,02/13/15 02:00:00 PM,37.416,,,,
3832,02/13/15 02:15:00 PM,37.560,,,,
3833,02/13/15 02:30:00 PM,37.751,,,,
3834,02/13/15 02:45:00 PM,37.846,,,,
3835,02/13/15 03:00:00 PM,37.893,,,,
3836,02/13/15 03:15:00 PM,37.942,,,,
3837,02/13/15 03:30:00 PM,37.893,,,,
3838,02/13/15 03:45:00 PM,37.893,,,,
3839,02/13/15 04:00:00 PM,37.798,,,,
3840,02/13/15 04:15:00 PM,37.702,,,,
3841,02/13/15 04:30:00 PM,37.560,,,,
3842,02/13/15 04:45:00 PM,37.369,,,,
3843,02/13/15 05:00:00 PM,37.179,,,,
3844,02/13/15 05:15:00 PM,37.035,,,,
3845,02/13/15 05:30:00 PM,36.842,,,,
3846,02/13/15 05:45:00 PM,36.651,,,,
3847,02/13/15 06:00:00 PM,36.459,,,,
3848,02/13/15 06:15:00 PM,36.361,,,,
3849,02/13/15 06:30:00 PM,36.217,,,,
3850,02/13/15 06:45:00 PM,36.025,,,,
3851,02/13/15 07:00:00 PM,35.928,,,,
3852,02/13/15 07:15:00 PM,35.782,,,,
3853,02/13/15 07:30:00 PM,35.685,,,,
3854,02/13/15 07:45:00 PM,35.685,,,,
3855,02/13/15 08:00:00 PM,35.346,,,,
3856,02/13/15 08:15:00 PM,35.249,,,,
3857,02/13/15 08:30:00 PM,35.152,,,,
3858,02/13/15 08:45:00 PM,35.055,,,,
3859,02/13/15 09:00:00 PM,34.810,,,,
3860,02/13/15 09:15:00 PM,34.713,,,,
3861,02/13/15 09:30:00 PM,34.615,,,,
3862,02/13/15 09:45:00 PM,34.565,,,,
3863,02/13/15 10:00:00 PM,34.516,,,,
3864,02/13/15 10:15:00 PM,34.419,,,,
3865,02/13/15 10:30:00 PM,34.320,,,,
3866,02/13/15 10:45:00 PM,34.272,,,,
3867,02/13/15 11:00:00 PM,34.174,,,,
3868,02/13/15 11:15:00 PM,34.124,,,,
3869,02/13/15 11:30:00 PM,34.075,,,,
3870,02/13/15 11:45:00 PM,34.027,,,,
3871,02/14/15 12:00:00 AM,33.978,,,,
3872,02/14/15 12:15:00 AM,33.928,,,,
3873,02/14/15 12:30:00 AM,33.879,,,,
3874,02/14/15 12:45:00 AM,33.831,,,,
3875,02/14/15 01:00:00 AM,33.831,,,,
3876,02/14/15 01:15:00 AM,33.780,,,,
3877,02/14/15 01:30:00 AM,33.732,,,,
3878,02/14/15 01:45:00 AM,33.732,,,,
3879,02/14/15 02:00:00 AM,33.732,,,,
3880,02/14/15 02:15:00 AM,33.681,,,,
3881,02/14/15 02:30:00 AM,33.681,,,,
3882,02/14/15 02:45:00 AM,33.681,,,,
3883,02/14/15 03:00:00 AM,33.681,,,,
3884,02/14/15 03:15:00 AM,33.732,,,,
3885,02/14/15 03:30:00 AM,33.732,,,,
3886,02/14/15 03:45:00 AM,33.633,,,,
3887,02/14/15 04:00:00 AM,33.633,,,,
