﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
4614,12/24/15 12:45:00 PM,56.208,,,,
4615,12/24/15 01:00:00 PM,56.383,,,,
4616,12/24/15 01:15:00 PM,56.556,,,,
4617,12/24/15 01:30:00 PM,56.685,,,,
4618,12/24/15 01:45:00 PM,56.728,,,,
4619,12/24/15 02:00:00 PM,56.772,,,,
4620,12/24/15 02:15:00 PM,56.858,,,,
4621,12/24/15 02:30:00 PM,56.944,,,,
4622,12/24/15 02:45:00 PM,56.988,,,,
4623,12/24/15 03:00:00 PM,57.031,,,,
4624,12/24/15 03:15:00 PM,57.117,,,,
4625,12/24/15 03:30:00 PM,57.204,,,,
4626,12/24/15 03:45:00 PM,57.290,,,,
4627,12/24/15 04:00:00 PM,57.376,,,,
4628,12/24/15 04:15:00 PM,57.420,,,,
4629,12/24/15 04:30:00 PM,57.333,,,,
4630,12/24/15 04:45:00 PM,57.290,,,,
4631,12/24/15 05:00:00 PM,57.290,,,,
4632,12/24/15 05:15:00 PM,57.290,,,,
4633,12/24/15 05:30:00 PM,57.247,,,,
4634,12/24/15 05:45:00 PM,57.247,,,,
4635,12/24/15 06:00:00 PM,57.247,,,,
4636,12/24/15 06:15:00 PM,57.247,,,,
4637,12/24/15 06:30:00 PM,57.204,,,,
4638,12/24/15 06:45:00 PM,57.160,,,,
4639,12/24/15 07:00:00 PM,57.117,,,,
4640,12/24/15 07:15:00 PM,57.031,,,,
4641,12/24/15 07:30:00 PM,57.031,,,,
4642,12/24/15 07:45:00 PM,57.031,,,,
4643,12/24/15 08:00:00 PM,57.031,,,,
4644,12/24/15 08:15:00 PM,56.988,,,,
4645,12/24/15 08:30:00 PM,56.944,,,,
4646,12/24/15 08:45:00 PM,56.858,,,,
4647,12/24/15 09:00:00 PM,56.815,,,,
4648,12/24/15 09:15:00 PM,56.728,,,,
4649,12/24/15 09:30:00 PM,56.642,,,,
4650,12/24/15 09:45:00 PM,56.642,,,,
4651,12/24/15 10:00:00 PM,56.642,,,,
4652,12/24/15 10:15:00 PM,56.599,,,,
4653,12/24/15 10:30:00 PM,56.599,,,,
4654,12/24/15 10:45:00 PM,56.556,,,,
4655,12/24/15 11:00:00 PM,56.512,,,,
4656,12/24/15 11:15:00 PM,56.426,,,,
4657,12/24/15 11:30:00 PM,56.340,,,,
4658,12/24/15 11:45:00 PM,56.295,,,,
4659,12/25/15 12:00:00 AM,56.208,,,,
4660,12/25/15 12:15:00 AM,56.208,,,,
4661,12/25/15 12:30:00 AM,56.165,,,,
4662,12/25/15 12:45:00 AM,56.079,,,,
4663,12/25/15 01:00:00 AM,56.035,,,,
4664,12/25/15 01:15:00 AM,55.992,,,,
4665,12/25/15 01:30:00 AM,55.949,,,,
4666,12/25/15 01:45:00 AM,55.906,,,,
4667,12/25/15 02:00:00 AM,55.863,,,,
4668,12/25/15 02:15:00 AM,55.819,,,,
4669,12/25/15 02:30:00 AM,55.733,,,,
4670,12/25/15 02:45:00 AM,55.690,,,,
4671,12/25/15 03:00:00 AM,55.647,,,,
4672,12/25/15 03:15:00 AM,55.558,,,,
4673,12/25/15 03:30:00 AM,55.515,,,,
4674,12/25/15 03:45:00 AM,55.472,,,,
4675,12/25/15 04:00:00 AM,55.429,,,,
4676,12/25/15 04:15:00 AM,55.386,,,,
4677,12/25/15 04:30:00 AM,55.342,,,,
4678,12/25/15 04:45:00 AM,55.299,,,,
4679,12/25/15 05:00:00 AM,55.213,,,,
4680,12/25/15 05:15:00 AM,55.168,,,,
4681,12/25/15 05:30:00 AM,55.125,,,,
4682,12/25/15 05:45:00 AM,55.081,,,,
4683,12/25/15 06:00:00 AM,55.038,,,,
4684,12/25/15 06:15:00 AM,54.995,,,,
4685,12/25/15 06:30:00 AM,54.952,,,,
4686,12/25/15 06:45:00 AM,54.865,,,,
4687,12/25/15 07:00:00 AM,54.820,,,,
4688,12/25/15 07:15:00 AM,54.734,,,,
4689,12/25/15 07:30:00 AM,54.691,,,,
4690,12/25/15 07:45:00 AM,54.604,,,,
4691,12/25/15 08:00:00 AM,54.561,,,,
4692,12/25/15 08:15:00 AM,54.516,,,,
4693,12/25/15 08:30:00 AM,54.473,,,,
4694,12/25/15 08:45:00 AM,54.387,,,,
4695,12/25/15 09:00:00 AM,54.343,,,,
4696,12/25/15 09:15:00 AM,54.300,,,,
4697,12/25/15 09:30:00 AM,54.300,,,,
4698,12/25/15 09:45:00 AM,54.300,,,,
4699,12/25/15 10:00:00 AM,54.300,,,,
4700,12/25/15 10:15:00 AM,54.300,,,,
4701,12/25/15 10:30:00 AM,54.343,,,,
4702,12/25/15 10:45:00 AM,54.343,,,,
4703,12/25/15 11:00:00 AM,54.387,,,,
4704,12/25/15 11:15:00 AM,54.430,,,,
4705,12/25/15 11:30:00 AM,54.516,,,,
4706,12/25/15 11:45:00 AM,54.604,,,,
4707,12/25/15 12:00:00 PM,54.734,,,,
4708,12/25/15 12:15:00 PM,54.865,,,,
4709,12/25/15 12:30:00 PM,54.995,,,,
4710,12/25/15 12:45:00 PM,55.125,,,,
4711,12/25/15 01:00:00 PM,55.256,,,,
4712,12/25/15 01:15:00 PM,55.386,,,,
4713,12/25/15 01:30:00 PM,55.515,,,,
4714,12/25/15 01:45:00 PM,55.602,,,,
4715,12/25/15 02:00:00 PM,55.690,,,,
4716,12/25/15 02:15:00 PM,55.819,,,,
4717,12/25/15 02:30:00 PM,55.949,,,,
4718,12/25/15 02:45:00 PM,56.079,,,,
4719,12/25/15 03:00:00 PM,56.208,,,,
4720,12/25/15 03:15:00 PM,56.426,,,,
4721,12/25/15 03:30:00 PM,56.599,,,,
4722,12/25/15 03:45:00 PM,56.728,,,,
4723,12/25/15 04:00:00 PM,56.772,,,,
4724,12/25/15 04:15:00 PM,56.815,,,,
4725,12/25/15 04:30:00 PM,56.815,,,,
4726,12/25/15 04:45:00 PM,56.815,,,,
4727,12/25/15 05:00:00 PM,56.728,,,,
4728,12/25/15 05:15:00 PM,56.642,,,,
4729,12/25/15 05:30:00 PM,56.556,,,,
4730,12/25/15 05:45:00 PM,56.512,,,,
4731,12/25/15 06:00:00 PM,56.469,,,,
4732,12/25/15 06:15:00 PM,56.383,,,,
4733,12/25/15 06:30:00 PM,56.340,,,,
4734,12/25/15 06:45:00 PM,56.295,,,,
4735,12/25/15 07:00:00 PM,56.251,,,,
4736,12/25/15 07:15:00 PM,56.165,,,,
4737,12/25/15 07:30:00 PM,56.122,,,,
4738,12/25/15 07:45:00 PM,56.035,,,,
4739,12/25/15 08:00:00 PM,55.992,,,,
4740,12/25/15 08:15:00 PM,55.906,,,,
4741,12/25/15 08:30:00 PM,55.863,,,,
4742,12/25/15 08:45:00 PM,55.819,,,,
4743,12/25/15 09:00:00 PM,55.733,,,,
4744,12/25/15 09:15:00 PM,55.647,,,,
4745,12/25/15 09:30:00 PM,55.602,,,,
4746,12/25/15 09:45:00 PM,55.558,,,,
4747,12/25/15 10:00:00 PM,55.472,,,,
4748,12/25/15 10:15:00 PM,55.429,,,,
4749,12/25/15 10:30:00 PM,55.386,,,,
4750,12/25/15 10:45:00 PM,55.342,,,,
4751,12/25/15 11:00:00 PM,55.299,,,,
4752,12/25/15 11:15:00 PM,55.256,,,,
4753,12/25/15 11:30:00 PM,55.213,,,,
4754,12/25/15 11:45:00 PM,55.168,,,,
4755,12/26/15 12:00:00 AM,55.125,,,,
4756,12/26/15 12:15:00 AM,55.081,,,,
4757,12/26/15 12:30:00 AM,55.038,,,,
4758,12/26/15 12:45:00 AM,54.995,,,,
4759,12/26/15 01:00:00 AM,54.952,,,,
4760,12/26/15 01:15:00 AM,54.909,,,,
4761,12/26/15 01:30:00 AM,54.909,,,,
4762,12/26/15 01:45:00 AM,54.865,,,,
4763,12/26/15 02:00:00 AM,54.820,,,,
4764,12/26/15 02:15:00 AM,54.777,,,,
4765,12/26/15 02:30:00 AM,54.691,,,,
4766,12/26/15 02:45:00 AM,54.648,,,,
4767,12/26/15 03:00:00 AM,54.561,,,,
4768,12/26/15 03:15:00 AM,54.516,,,,
4769,12/26/15 03:30:00 AM,54.430,,,,
4770,12/26/15 03:45:00 AM,54.343,,,,
4771,12/26/15 04:00:00 AM,54.300,,,,
4772,12/26/15 04:15:00 AM,54.212,,,,
4773,12/26/15 04:30:00 AM,54.126,,,,
4774,12/26/15 04:45:00 AM,53.994,,,,
4775,12/26/15 05:00:00 AM,53.908,,,,
4776,12/26/15 05:15:00 AM,53.820,,,,
4777,12/26/15 05:30:00 AM,53.733,,,,
4778,12/26/15 05:45:00 AM,53.602,,,,
4779,12/26/15 06:00:00 AM,53.472,,,,
4780,12/26/15 06:15:00 AM,53.384,,,,
4781,12/26/15 06:30:00 AM,53.253,,,,
4782,12/26/15 06:45:00 AM,53.166,,,,
4783,12/26/15 07:00:00 AM,53.078,,,,
4784,12/26/15 07:15:00 AM,52.992,,,,
4785,12/26/15 07:30:00 AM,52.903,,,,
4786,12/26/15 07:45:00 AM,52.772,,,,
4787,12/26/15 08:00:00 AM,52.729,,,,
4788,12/26/15 08:15:00 AM,52.641,,,,
4789,12/26/15 08:30:00 AM,52.597,,,,
4790,12/26/15 08:45:00 AM,52.554,,,,
4791,12/26/15 09:00:00 AM,52.466,,,,
4792,12/26/15 09:15:00 AM,52.378,,,,
4793,12/26/15 09:30:00 AM,52.335,,,,
4794,12/26/15 09:45:00 AM,52.246,,,,
4795,12/26/15 10:00:00 AM,52.203,,,,
4796,12/26/15 10:15:00 AM,52.160,,,,
4797,12/26/15 10:30:00 AM,52.115,,,,
4798,12/26/15 10:45:00 AM,52.115,,,,
4799,12/26/15 11:00:00 AM,52.160,,,,
4800,12/26/15 11:15:00 AM,52.160,,,,
4801,12/26/15 11:30:00 AM,52.160,,,,
4802,12/26/15 11:45:00 AM,52.160,,,,
4803,12/26/15 12:00:00 PM,52.160,,,,
4804,12/26/15 12:15:00 PM,52.160,,,,
4805,12/26/15 12:30:00 PM,52.246,,,,
4806,12/26/15 12:45:00 PM,52.246,,,,
4807,12/26/15 01:00:00 PM,52.291,,,,
4808,12/26/15 01:15:00 PM,52.378,,,,
4809,12/26/15 01:30:00 PM,52.466,,,,
4810,12/26/15 01:45:00 PM,52.597,,,,
4811,12/26/15 02:00:00 PM,52.641,,,,
4812,12/26/15 02:15:00 PM,52.641,,,,
4813,12/26/15 02:30:00 PM,52.729,,,,
4814,12/26/15 02:45:00 PM,52.817,,,,
4815,12/26/15 03:00:00 PM,52.860,,,,
4816,12/26/15 03:15:00 PM,52.947,,,,
4817,12/26/15 03:30:00 PM,52.947,,,,
4818,12/26/15 03:45:00 PM,52.947,,,,
4819,12/26/15 04:00:00 PM,52.947,,,,
4820,12/26/15 04:15:00 PM,52.947,,,,
4821,12/26/15 04:30:00 PM,52.947,,,,
4822,12/26/15 04:45:00 PM,52.903,,,,
4823,12/26/15 05:00:00 PM,52.860,,,,
4824,12/26/15 05:15:00 PM,52.817,,,,
4825,12/26/15 05:30:00 PM,52.729,,,,
4826,12/26/15 05:45:00 PM,52.641,,,,
4827,12/26/15 06:00:00 PM,52.554,,,,
4828,12/26/15 06:15:00 PM,52.466,,,,
4829,12/26/15 06:30:00 PM,52.423,,,,
4830,12/26/15 06:45:00 PM,52.335,,,,
4831,12/26/15 07:00:00 PM,52.291,,,,
4832,12/26/15 07:15:00 PM,52.246,,,,
4833,12/26/15 07:30:00 PM,52.203,,,,
4834,12/26/15 07:45:00 PM,52.160,,,,
4835,12/26/15 08:00:00 PM,52.115,,,,
4836,12/26/15 08:15:00 PM,52.072,,,,
4837,12/26/15 08:30:00 PM,52.029,,,,
4838,12/26/15 08:45:00 PM,51.984,,,,
4839,12/26/15 09:00:00 PM,51.940,,,,
4840,12/26/15 09:15:00 PM,51.852,,,,
4841,12/26/15 09:30:00 PM,51.809,,,,
4842,12/26/15 09:45:00 PM,51.721,,,,
4843,12/26/15 10:00:00 PM,51.678,,,,
4844,12/26/15 10:15:00 PM,51.633,,,,
4845,12/26/15 10:30:00 PM,51.589,,,,
4846,12/26/15 10:45:00 PM,51.544,,,,
4847,12/26/15 11:00:00 PM,51.501,,,,
4848,12/26/15 11:15:00 PM,51.458,,,,
4849,12/26/15 11:30:00 PM,51.413,,,,
4850,12/26/15 11:45:00 PM,51.370,,,,
4851,12/27/15 12:00:00 AM,51.325,,,,
4852,12/27/15 12:15:00 AM,51.282,,,,
4853,12/27/15 12:30:00 AM,51.282,,,,
4854,12/27/15 12:45:00 AM,51.237,,,,
4855,12/27/15 01:00:00 AM,51.193,,,,
4856,12/27/15 01:15:00 AM,51.193,,,,
4857,12/27/15 01:30:00 AM,51.148,,,,
4858,12/27/15 01:45:00 AM,51.148,,,,
4859,12/27/15 02:00:00 AM,51.105,,,,
4860,12/27/15 02:15:00 AM,51.105,,,,
4861,12/27/15 02:30:00 AM,51.062,,,,
4862,12/27/15 02:45:00 AM,51.017,,,,
4863,12/27/15 03:00:00 AM,51.017,,,,
4864,12/27/15 03:15:00 AM,50.974,,,,
4865,12/27/15 03:30:00 AM,50.974,,,,
4866,12/27/15 03:45:00 AM,50.929,,,,
4867,12/27/15 04:00:00 AM,50.929,,,,
4868,12/27/15 04:15:00 AM,50.929,,,,
4869,12/27/15 04:30:00 AM,50.886,,,,
4870,12/27/15 04:45:00 AM,50.886,,,,
4871,12/27/15 05:00:00 AM,50.841,,,,
4872,12/27/15 05:15:00 AM,50.841,,,,
4873,12/27/15 05:30:00 AM,50.841,,,,
4874,12/27/15 05:45:00 AM,50.841,,,,
4875,12/27/15 06:00:00 AM,50.841,,,,
4876,12/27/15 06:15:00 AM,50.841,,,,
4877,12/27/15 06:30:00 AM,50.886,,,,
4878,12/27/15 06:45:00 AM,50.886,,,,
4879,12/27/15 07:00:00 AM,50.886,,,,
4880,12/27/15 07:15:00 AM,50.886,,,,
4881,12/27/15 07:30:00 AM,50.929,,,,
4882,12/27/15 07:45:00 AM,50.929,,,,
4883,12/27/15 08:00:00 AM,50.929,,,,
4884,12/27/15 08:15:00 AM,50.929,,,,
4885,12/27/15 08:30:00 AM,50.974,,,,
4886,12/27/15 08:45:00 AM,50.974,,,,
4887,12/27/15 09:00:00 AM,51.017,,,,
4888,12/27/15 09:15:00 AM,51.062,,,,
4889,12/27/15 09:30:00 AM,51.148,,,,
4890,12/27/15 09:45:00 AM,51.237,,,,
4891,12/27/15 10:00:00 AM,51.325,,,,
4892,12/27/15 10:15:00 AM,51.413,,,,
4893,12/27/15 10:30:00 AM,51.501,,,,
4894,12/27/15 10:45:00 AM,51.589,,,,
4895,12/27/15 11:00:00 AM,51.678,,,,
4896,12/27/15 11:15:00 AM,51.764,,,,
4897,12/27/15 11:30:00 AM,51.809,,,,
4898,12/27/15 11:45:00 AM,51.940,,,,
4899,12/27/15 12:00:00 PM,52.072,,,,
4900,12/27/15 12:15:00 PM,52.203,,,,
4901,12/27/15 12:30:00 PM,52.291,,,,
4902,12/27/15 12:45:00 PM,52.423,,,,
4903,12/27/15 01:00:00 PM,52.509,,,,
4904,12/27/15 01:15:00 PM,52.597,,,,
4905,12/27/15 01:30:00 PM,52.729,,,,
4906,12/27/15 01:45:00 PM,52.817,,,,
4907,12/27/15 02:00:00 PM,52.903,,,,
4908,12/27/15 02:15:00 PM,52.992,,,,
4909,12/27/15 02:30:00 PM,53.078,,,,
4910,12/27/15 02:45:00 PM,53.166,,,,
4911,12/27/15 03:00:00 PM,53.253,,,,
4912,12/27/15 03:15:00 PM,53.341,,,,
4913,12/27/15 03:30:00 PM,53.384,,,,
4914,12/27/15 03:45:00 PM,53.427,,,,
4915,12/27/15 04:00:00 PM,53.472,,,,
4916,12/27/15 04:15:00 PM,53.515,,,,
4917,12/27/15 04:30:00 PM,53.559,,,,
4918,12/27/15 04:45:00 PM,53.602,,,,
4919,12/27/15 05:00:00 PM,53.645,,,,
4920,12/27/15 05:15:00 PM,53.645,,,,
4921,12/27/15 05:30:00 PM,53.645,,,,
4922,12/27/15 05:45:00 PM,53.690,,,,
4923,12/27/15 06:00:00 PM,53.690,,,,
4924,12/27/15 06:15:00 PM,53.733,,,,
4925,12/27/15 06:30:00 PM,53.733,,,,
4926,12/27/15 06:45:00 PM,53.733,,,,
4927,12/27/15 07:00:00 PM,53.733,,,,
4928,12/27/15 07:15:00 PM,53.776,,,,
4929,12/27/15 07:30:00 PM,53.733,,,,
4930,12/27/15 07:45:00 PM,53.733,,,,
4931,12/27/15 08:00:00 PM,53.733,,,,
4932,12/27/15 08:15:00 PM,53.733,,,,
4933,12/27/15 08:30:00 PM,53.776,,,,
4934,12/27/15 08:45:00 PM,53.776,,,,
4935,12/27/15 09:00:00 PM,53.776,,,,
4936,12/27/15 09:15:00 PM,53.776,,,,
4937,12/27/15 09:30:00 PM,53.776,,,,
4938,12/27/15 09:45:00 PM,53.733,,,,
4939,12/27/15 10:00:00 PM,53.645,,,,
4940,12/27/15 10:15:00 PM,53.559,,,,
4941,12/27/15 10:30:00 PM,53.472,,,,
4942,12/27/15 10:45:00 PM,53.427,,,,
4943,12/27/15 11:00:00 PM,53.384,,,,
4944,12/27/15 11:15:00 PM,53.341,,,,
4945,12/27/15 11:30:00 PM,53.253,,,,
4946,12/27/15 11:45:00 PM,53.166,,,,
4947,12/28/15 12:00:00 AM,53.035,,,,
4948,12/28/15 12:15:00 AM,52.947,,,,
4949,12/28/15 12:30:00 AM,52.817,,,,
4950,12/28/15 12:45:00 AM,52.686,,,,
4951,12/28/15 01:00:00 AM,52.554,,,,
4952,12/28/15 01:15:00 AM,52.423,,,,
4953,12/28/15 01:30:00 AM,52.291,,,,
4954,12/28/15 01:45:00 AM,52.115,,,,
4955,12/28/15 02:00:00 AM,51.940,,,,
4956,12/28/15 02:15:00 AM,51.809,,,,
4957,12/28/15 02:30:00 AM,51.589,,,,
4958,12/28/15 02:45:00 AM,51.413,,,,
4959,12/28/15 03:00:00 AM,51.237,,,,
4960,12/28/15 03:15:00 AM,51.017,,,,
4961,12/28/15 03:30:00 AM,50.886,,,,
4962,12/28/15 03:45:00 AM,50.752,,,,
4963,12/28/15 04:00:00 AM,50.621,,,,
4964,12/28/15 04:15:00 AM,50.445,,,,
4965,12/28/15 04:30:00 AM,50.268,,,,
4966,12/28/15 04:45:00 AM,50.047,,,,
4967,12/28/15 05:00:00 AM,49.870,,,,
4968,12/28/15 05:15:00 AM,49.649,,,,
4969,12/28/15 05:30:00 AM,49.471,,,,
4970,12/28/15 05:45:00 AM,49.249,,,,
4971,12/28/15 06:00:00 AM,48.983,,,,
4972,12/28/15 06:15:00 AM,48.805,,,,
4973,12/28/15 06:30:00 AM,48.628,,,,
4974,12/28/15 06:45:00 AM,48.493,,,,
4975,12/28/15 07:00:00 AM,48.405,,,,
4976,12/28/15 07:15:00 AM,48.315,,,,
4977,12/28/15 07:30:00 AM,48.137,,,,
4978,12/28/15 07:45:00 AM,48.004,,,,
4979,12/28/15 08:00:00 AM,47.914,,,,
4980,12/28/15 08:15:00 AM,47.781,,,,
4981,12/28/15 08:30:00 AM,47.691,,,,
4982,12/28/15 08:45:00 AM,47.512,,,,
4983,12/28/15 09:00:00 AM,47.377,,,,
4984,12/28/15 09:15:00 AM,47.199,,,,
4985,12/28/15 09:30:00 AM,47.109,,,,
4986,12/28/15 09:45:00 AM,46.931,,,,
4987,12/28/15 10:00:00 AM,46.841,,,,
4988,12/28/15 10:15:00 AM,46.706,,,,
4989,12/28/15 10:30:00 AM,46.706,,,,
4990,12/28/15 10:45:00 AM,46.661,,,,
4991,12/28/15 11:00:00 AM,46.661,,,,
4992,12/28/15 11:15:00 AM,46.661,,,,
4993,12/28/15 11:30:00 AM,46.706,,,,
4994,12/28/15 11:45:00 AM,46.751,,,,
4995,12/28/15 12:00:00 PM,46.796,,,,
4996,12/28/15 12:15:00 PM,46.841,,,,
4997,12/28/15 12:30:00 PM,46.841,,,,
4998,12/28/15 12:45:00 PM,46.886,,,,
4999,12/28/15 01:00:00 PM,46.886,,,,
5000,12/28/15 01:15:00 PM,46.886,,,,
5001,12/28/15 01:30:00 PM,46.886,,,,
5002,12/28/15 01:45:00 PM,46.841,,,,
5003,12/28/15 02:00:00 PM,46.841,,,,
5004,12/28/15 02:15:00 PM,46.796,,,,
5005,12/28/15 02:30:00 PM,46.751,,,,
5006,12/28/15 02:45:00 PM,46.751,,,,
5007,12/28/15 03:00:00 PM,46.706,,,,
5008,12/28/15 03:15:00 PM,46.661,,,,
5009,12/28/15 03:30:00 PM,46.616,,,,
5010,12/28/15 03:45:00 PM,46.571,,,,
5011,12/28/15 04:00:00 PM,46.481,,,,
5012,12/28/15 04:15:00 PM,46.391,,,,
5013,12/28/15 04:30:00 PM,46.301,,,,
5014,12/28/15 04:45:00 PM,46.211,,,,
5015,12/28/15 05:00:00 PM,46.121,,,,
5016,12/28/15 05:15:00 PM,46.031,,,,
5017,12/28/15 05:30:00 PM,45.851,,,,
5018,12/28/15 05:45:00 PM,45.761,,,,
5019,12/28/15 06:00:00 PM,45.669,,,,
5020,12/28/15 06:15:00 PM,45.579,,,,
5021,12/28/15 06:30:00 PM,45.489,,,,
5022,12/28/15 06:45:00 PM,45.399,,,,
5023,12/28/15 07:00:00 PM,45.262,,,,
5024,12/28/15 07:15:00 PM,45.127,,,,
5025,12/28/15 07:30:00 PM,45.036,,,,
5026,12/28/15 07:45:00 PM,44.991,,,,
5027,12/28/15 08:00:00 PM,44.946,,,,
5028,12/28/15 08:15:00 PM,44.901,,,,
5029,12/28/15 08:30:00 PM,44.901,,,,
5030,12/28/15 08:45:00 PM,44.856,,,,
5031,12/28/15 09:00:00 PM,44.764,,,,
5032,12/28/15 09:15:00 PM,44.719,,,,
5033,12/28/15 09:30:00 PM,44.674,,,,
5034,12/28/15 09:45:00 PM,44.719,,,,
5035,12/28/15 10:00:00 PM,44.627,,,,
5036,12/28/15 10:15:00 PM,44.537,,,,
5037,12/28/15 10:30:00 PM,44.492,,,,
5038,12/28/15 10:45:00 PM,44.400,,,,
5039,12/28/15 11:00:00 PM,44.355,,,,
5040,12/28/15 11:15:00 PM,44.263,,,,
5041,12/28/15 11:30:00 PM,44.263,,,,
5042,12/28/15 11:45:00 PM,44.218,,,,
5043,12/29/15 12:00:00 AM,44.218,,,,
5044,12/29/15 12:15:00 AM,44.127,,,,
5045,12/29/15 12:30:00 AM,44.127,,,,
5046,12/29/15 12:45:00 AM,44.173,,,,
5047,12/29/15 01:00:00 AM,44.173,,,,
5048,12/29/15 01:15:00 AM,44.173,,,,
5049,12/29/15 01:30:00 AM,44.173,,,,
5050,12/29/15 01:45:00 AM,44.218,,,,
5051,12/29/15 02:00:00 AM,44.218,,,,
5052,12/29/15 02:15:00 AM,44.218,,,,
5053,12/29/15 02:30:00 AM,44.263,,,,
5054,12/29/15 02:45:00 AM,44.218,,,,
5055,12/29/15 03:00:00 AM,44.218,,,,
5056,12/29/15 03:15:00 AM,44.127,,,,
5057,12/29/15 03:30:00 AM,44.037,,,,
5058,12/29/15 03:45:00 AM,43.990,,,,
5059,12/29/15 04:00:00 AM,43.945,,,,
5060,12/29/15 04:15:00 AM,43.945,,,,
5061,12/29/15 04:30:00 AM,43.945,,,,
5062,12/29/15 04:45:00 AM,43.945,,,,
5063,12/29/15 05:00:00 AM,43.945,,,,
5064,12/29/15 05:15:00 AM,43.945,,,,
5065,12/29/15 05:30:00 AM,43.945,,,,
5066,12/29/15 05:45:00 AM,43.900,,,,
5067,12/29/15 06:00:00 AM,43.900,,,,
5068,12/29/15 06:15:00 AM,43.900,,,,
5069,12/29/15 06:30:00 AM,43.900,,,,
5070,12/29/15 06:45:00 AM,43.900,,,,
5071,12/29/15 07:00:00 AM,43.853,,,,
5072,12/29/15 07:15:00 AM,43.808,,,,
5073,12/29/15 07:30:00 AM,43.763,,,,
5074,12/29/15 07:45:00 AM,43.716,,,,
5075,12/29/15 08:00:00 AM,43.716,,,,
5076,12/29/15 08:15:00 AM,43.716,,,,
5077,12/29/15 08:30:00 AM,43.716,,,,
5078,12/29/15 08:45:00 AM,43.763,,,,
5079,12/29/15 09:00:00 AM,43.763,,,,
5080,12/29/15 09:15:00 AM,43.808,,,,
5081,12/29/15 09:30:00 AM,43.853,,,,
5082,12/29/15 09:45:00 AM,43.945,,,,
5083,12/29/15 10:00:00 AM,43.945,,,,
5084,12/29/15 10:15:00 AM,43.990,,,,
5085,12/29/15 10:30:00 AM,43.990,,,,
5086,12/29/15 10:45:00 AM,44.037,,,,
5087,12/29/15 11:00:00 AM,44.037,,,,
5088,12/29/15 11:15:00 AM,44.082,,,,
5089,12/29/15 11:30:00 AM,44.082,,,,
5090,12/29/15 11:45:00 AM,44.127,,,,
5091,12/29/15 12:00:00 PM,44.218,,,,
5092,12/29/15 12:15:00 PM,44.218,,,,
5093,12/29/15 12:30:00 PM,44.263,,,,
5094,12/29/15 12:45:00 PM,44.310,,,,
5095,12/29/15 01:00:00 PM,44.400,,,,
5096,12/29/15 01:15:00 PM,44.445,,,,
5097,12/29/15 01:30:00 PM,44.537,,,,
5098,12/29/15 01:45:00 PM,44.627,,,,
5099,12/29/15 02:00:00 PM,44.719,,,,
5100,12/29/15 02:15:00 PM,44.764,,,,
5101,12/29/15 02:30:00 PM,44.764,,,,
5102,12/29/15 02:45:00 PM,44.809,,,,
5103,12/29/15 03:00:00 PM,44.856,,,,
5104,12/29/15 03:15:00 PM,44.991,,,,
5105,12/29/15 03:30:00 PM,45.217,,,,
5106,12/29/15 03:45:00 PM,45.399,,,,
5107,12/29/15 04:00:00 PM,45.534,,,,
5108,12/29/15 04:15:00 PM,45.579,,,,
5109,12/29/15 04:30:00 PM,45.489,,,,
5110,12/29/15 04:45:00 PM,45.489,,,,
5111,12/29/15 05:00:00 PM,45.534,,,,
5112,12/29/15 05:15:00 PM,45.579,,,,
5113,12/29/15 05:30:00 PM,45.624,,,,
5114,12/29/15 05:45:00 PM,45.714,,,,
5115,12/29/15 06:00:00 PM,45.761,,,,
5116,12/29/15 06:15:00 PM,45.851,,,,
5117,12/29/15 06:30:00 PM,45.851,,,,
5118,12/29/15 06:45:00 PM,45.896,,,,
5119,12/29/15 07:00:00 PM,45.941,,,,
5120,12/29/15 07:15:00 PM,45.941,,,,
5121,12/29/15 07:30:00 PM,45.986,,,,
5122,12/29/15 07:45:00 PM,45.986,,,,
5123,12/29/15 08:00:00 PM,45.986,,,,
5124,12/29/15 08:15:00 PM,45.986,,,,
5125,12/29/15 08:30:00 PM,45.986,,,,
5126,12/29/15 08:45:00 PM,46.031,,,,
5127,12/29/15 09:00:00 PM,46.121,,,,
5128,12/29/15 09:15:00 PM,46.166,,,,
5129,12/29/15 09:30:00 PM,46.211,,,,
5130,12/29/15 09:45:00 PM,46.211,,,,
5131,12/29/15 10:00:00 PM,46.211,,,,
5132,12/29/15 10:15:00 PM,46.256,,,,
5133,12/29/15 10:30:00 PM,46.301,,,,
5134,12/29/15 10:45:00 PM,46.256,,,,
5135,12/29/15 11:00:00 PM,46.166,,,,
5136,12/29/15 11:15:00 PM,46.076,,,,
5137,12/29/15 11:30:00 PM,45.986,,,,
5138,12/29/15 11:45:00 PM,45.941,,,,
5139,12/30/15 12:00:00 AM,45.896,,,,
5140,12/30/15 12:15:00 AM,45.896,,,,
5141,12/30/15 12:30:00 AM,45.851,,,,
5142,12/30/15 12:45:00 AM,45.806,,,,
5143,12/30/15 01:00:00 AM,45.714,,,,
5144,12/30/15 01:15:00 AM,45.669,,,,
5145,12/30/15 01:30:00 AM,45.624,,,,
