﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
3084,10/07/13 04:00:00 PM,66.043,,,,
3085,10/07/13 04:15:00 PM,66.214,,,,
3086,10/07/13 04:30:00 PM,66.344,,,,
3087,10/07/13 04:45:00 PM,66.385,,,,
3088,10/07/13 05:00:00 PM,66.472,,,,
3089,10/07/13 05:15:00 PM,66.515,,,,
3090,10/07/13 05:30:00 PM,66.515,,,,
3091,10/07/13 05:45:00 PM,66.558,,,,
3092,10/07/13 06:00:00 PM,66.600,,,,
3093,10/07/13 06:15:00 PM,66.600,,,,
3094,10/07/13 06:30:00 PM,66.600,,,,
3095,10/07/13 06:45:00 PM,66.600,,,,
3096,10/07/13 07:00:00 PM,66.600,,,,
3097,10/07/13 07:15:00 PM,66.558,,,,
3098,10/07/13 07:30:00 PM,66.515,,,,
3099,10/07/13 07:45:00 PM,66.472,,,,
3100,10/07/13 08:00:00 PM,66.385,,,,
3101,10/07/13 08:15:00 PM,66.344,,,,
3102,10/07/13 08:30:00 PM,66.258,,,,
3103,10/07/13 08:45:00 PM,66.173,,,,
3104,10/07/13 09:00:00 PM,66.130,,,,
3105,10/07/13 09:15:00 PM,66.043,,,,
3106,10/07/13 09:30:00 PM,65.959,,,,
3107,10/07/13 09:45:00 PM,65.872,,,,
3108,10/07/13 10:00:00 PM,65.829,,,,
3109,10/07/13 10:15:00 PM,65.701,,,,
3110,10/07/13 10:30:00 PM,65.615,,,,
3111,10/07/13 10:45:00 PM,65.487,,,,
3112,10/07/13 11:00:00 PM,65.403,,,,
3113,10/07/13 11:15:00 PM,65.316,,,,
3114,10/07/13 11:30:00 PM,65.230,,,,
3115,10/07/13 11:45:00 PM,65.188,,,,
3116,10/08/13 12:00:00 AM,65.102,,,,
3117,10/08/13 12:15:00 AM,65.059,,,,
3118,10/08/13 12:30:00 AM,64.974,,,,
3119,10/08/13 12:45:00 AM,64.931,,,,
3120,10/08/13 01:00:00 AM,64.845,,,,
3121,10/08/13 01:15:00 AM,64.803,,,,
3122,10/08/13 01:30:00 AM,64.717,,,,
3123,10/08/13 01:45:00 AM,64.674,,,,
3124,10/08/13 02:00:00 AM,64.589,,,,
3125,10/08/13 02:15:00 AM,64.503,,,,
3126,10/08/13 02:30:00 AM,64.375,,,,
3127,10/08/13 02:45:00 AM,64.247,,,,
3128,10/08/13 03:00:00 AM,64.033,,,,
3129,10/08/13 03:15:00 AM,63.862,,,,
3130,10/08/13 03:30:00 AM,63.689,,,,
3131,10/08/13 03:45:00 AM,63.561,,,,
3132,10/08/13 04:00:00 AM,63.304,,,,
3133,10/08/13 04:15:00 AM,63.176,,,,
3134,10/08/13 04:30:00 AM,63.005,,,,
3135,10/08/13 04:45:00 AM,62.834,,,,
3136,10/08/13 05:00:00 AM,62.620,,,,
3137,10/08/13 05:15:00 AM,62.406,,,,
3138,10/08/13 05:30:00 AM,62.233,,,,
3139,10/08/13 05:45:00 AM,62.019,,,,
3140,10/08/13 06:00:00 AM,61.848,,,,
3141,10/08/13 06:15:00 AM,61.633,,,,
3142,10/08/13 06:30:00 AM,61.462,,,,
3143,10/08/13 06:45:00 AM,61.333,,,,
3144,10/08/13 07:00:00 AM,61.162,,,,
3145,10/08/13 07:15:00 AM,60.991,,,,
3146,10/08/13 07:30:00 AM,60.861,,,,
3147,10/08/13 07:45:00 AM,60.733,,,,
3148,10/08/13 08:00:00 AM,60.604,,,,
3149,10/08/13 08:15:00 AM,60.517,,,,
3150,10/08/13 08:30:00 AM,60.433,,,,
3151,10/08/13 08:45:00 AM,60.346,,,,
3152,10/08/13 09:00:00 AM,60.303,,,,
3153,10/08/13 09:15:00 AM,60.303,,,,
3154,10/08/13 09:30:00 AM,60.217,,,,
3155,10/08/13 09:45:00 AM,60.132,,,,
3156,10/08/13 10:00:00 AM,60.132,,,,
3157,10/08/13 10:15:00 AM,60.132,,,,
3158,10/08/13 10:30:00 AM,60.174,,,,
3159,10/08/13 10:45:00 AM,60.433,,,,
3160,10/08/13 11:00:00 AM,60.690,,,,
3161,10/08/13 11:15:00 AM,60.948,,,,
3162,10/08/13 11:30:00 AM,61.248,,,,
3163,10/08/13 11:45:00 AM,61.419,,,,
3164,10/08/13 12:00:00 PM,61.633,,,,
3165,10/08/13 12:15:00 PM,61.891,,,,
3166,10/08/13 12:30:00 PM,62.191,,,,
3167,10/08/13 12:45:00 PM,62.577,,,,
3168,10/08/13 01:00:00 PM,62.875,,,,
3169,10/08/13 01:15:00 PM,63.262,,,,
3170,10/08/13 01:30:00 PM,63.433,,,,
3171,10/08/13 01:45:00 PM,63.561,,,,
3172,10/08/13 02:00:00 PM,63.775,,,,
3173,10/08/13 02:15:00 PM,63.946,,,,
3174,10/08/13 02:30:00 PM,64.117,,,,
3175,10/08/13 02:45:00 PM,64.288,,,,
3176,10/08/13 03:00:00 PM,64.332,,,,
3177,10/08/13 03:15:00 PM,64.459,,,,
3178,10/08/13 03:30:00 PM,64.546,,,,
3179,10/08/13 03:45:00 PM,64.546,,,,
3180,10/08/13 04:00:00 PM,64.503,,,,
3181,10/08/13 04:15:00 PM,64.418,,,,
3182,10/08/13 04:30:00 PM,64.375,,,,
3183,10/08/13 04:45:00 PM,64.332,,,,
3184,10/08/13 05:00:00 PM,64.288,,,,
3185,10/08/13 05:15:00 PM,64.247,,,,
3186,10/08/13 05:30:00 PM,64.161,,,,
3187,10/08/13 05:45:00 PM,64.074,,,,
3188,10/08/13 06:00:00 PM,63.903,,,,
3189,10/08/13 06:15:00 PM,63.732,,,,
3190,10/08/13 06:30:00 PM,63.561,,,,
3191,10/08/13 06:45:00 PM,63.390,,,,
3192,10/08/13 07:00:00 PM,63.176,,,,
3193,10/08/13 07:15:00 PM,62.962,,,,
3194,10/08/13 07:30:00 PM,62.748,,,,
3195,10/08/13 07:45:00 PM,62.577,,,,
3196,10/08/13 08:00:00 PM,62.406,,,,
3197,10/08/13 08:15:00 PM,62.233,,,,
3198,10/08/13 08:30:00 PM,62.019,,,,
3199,10/08/13 08:45:00 PM,61.848,,,,
3200,10/08/13 09:00:00 PM,61.677,,,,
3201,10/08/13 09:15:00 PM,61.547,,,,
3202,10/08/13 09:30:00 PM,61.376,,,,
3203,10/08/13 09:45:00 PM,61.205,,,,
3204,10/08/13 10:00:00 PM,61.032,,,,
3205,10/08/13 10:15:00 PM,60.861,,,,
3206,10/08/13 10:30:00 PM,60.733,,,,
3207,10/08/13 10:45:00 PM,60.604,,,,
3208,10/08/13 11:00:00 PM,60.433,,,,
3209,10/08/13 11:15:00 PM,60.260,,,,
3210,10/08/13 11:30:00 PM,60.132,,,,
3211,10/08/13 11:45:00 PM,59.959,,,,
3212,10/09/13 12:00:00 AM,59.788,,,,
3213,10/09/13 12:15:00 AM,59.616,,,,
3214,10/09/13 12:30:00 AM,59.486,,,,
3215,10/09/13 12:45:00 AM,59.358,,,,
3216,10/09/13 01:00:00 AM,59.229,,,,
3217,10/09/13 01:15:00 AM,59.099,,,,
3218,10/09/13 01:30:00 AM,59.014,,,,
3219,10/09/13 01:45:00 AM,58.885,,,,
3220,10/09/13 02:00:00 AM,58.798,,,,
3221,10/09/13 02:15:00 AM,58.755,,,,
3222,10/09/13 02:30:00 AM,58.712,,,,
3223,10/09/13 02:45:00 AM,58.669,,,,
3224,10/09/13 03:00:00 AM,58.582,,,,
3225,10/09/13 03:15:00 AM,58.541,,,,
3226,10/09/13 03:30:00 AM,58.455,,,,
3227,10/09/13 03:45:00 AM,58.411,,,,
3228,10/09/13 04:00:00 AM,58.325,,,,
3229,10/09/13 04:15:00 AM,58.152,,,,
3230,10/09/13 04:30:00 AM,57.936,,,,
3231,10/09/13 04:45:00 AM,57.722,,,,
3232,10/09/13 05:00:00 AM,57.506,,,,
3233,10/09/13 05:15:00 AM,57.333,,,,
3234,10/09/13 05:30:00 AM,57.160,,,,
3235,10/09/13 05:45:00 AM,56.988,,,,
3236,10/09/13 06:00:00 AM,56.858,,,,
3237,10/09/13 06:15:00 AM,56.685,,,,
3238,10/09/13 06:30:00 AM,56.556,,,,
3239,10/09/13 06:45:00 AM,56.426,,,,
3240,10/09/13 07:00:00 AM,56.295,,,,
3241,10/09/13 07:15:00 AM,56.165,,,,
3242,10/09/13 07:30:00 AM,56.079,,,,
3243,10/09/13 07:45:00 AM,55.992,,,,
3244,10/09/13 08:00:00 AM,55.949,,,,
3245,10/09/13 08:15:00 AM,55.863,,,,
3246,10/09/13 08:30:00 AM,55.776,,,,
3247,10/09/13 08:45:00 AM,55.776,,,,
3248,10/09/13 09:00:00 AM,55.776,,,,
3249,10/09/13 09:15:00 AM,55.819,,,,
3250,10/09/13 09:30:00 AM,55.863,,,,
3251,10/09/13 09:45:00 AM,55.949,,,,
3252,10/09/13 10:00:00 AM,56.079,,,,
3253,10/09/13 10:15:00 AM,56.208,,,,
3254,10/09/13 10:30:00 AM,56.426,,,,
3255,10/09/13 10:45:00 AM,56.685,,,,
3256,10/09/13 11:00:00 AM,56.988,,,,
3257,10/09/13 11:15:00 AM,57.290,,,,
3258,10/09/13 11:30:00 AM,57.506,,,,
3259,10/09/13 11:45:00 AM,57.722,,,,
3260,10/09/13 12:00:00 PM,57.979,,,,
3261,10/09/13 12:15:00 PM,58.152,,,,
3262,10/09/13 12:30:00 PM,58.411,,,,
3263,10/09/13 12:45:00 PM,58.755,,,,
3264,10/09/13 01:00:00 PM,59.056,,,,
3265,10/09/13 01:15:00 PM,59.445,,,,
3266,10/09/13 01:30:00 PM,59.788,,,,
3267,10/09/13 01:45:00 PM,60.046,,,,
3268,10/09/13 02:00:00 PM,60.303,,,,
3269,10/09/13 02:15:00 PM,60.474,,,,
3270,10/09/13 02:30:00 PM,60.561,,,,
3271,10/09/13 02:45:00 PM,60.690,,,,
3272,10/09/13 03:00:00 PM,60.861,,,,
3273,10/09/13 03:15:00 PM,61.119,,,,
3274,10/09/13 03:30:00 PM,61.248,,,,
3275,10/09/13 03:45:00 PM,61.333,,,,
3276,10/09/13 04:00:00 PM,61.376,,,,
3277,10/09/13 04:15:00 PM,61.376,,,,
3278,10/09/13 04:30:00 PM,61.376,,,,
3279,10/09/13 04:45:00 PM,61.419,,,,
3280,10/09/13 05:00:00 PM,61.376,,,,
3281,10/09/13 05:15:00 PM,61.290,,,,
3282,10/09/13 05:30:00 PM,61.205,,,,
3283,10/09/13 05:45:00 PM,61.075,,,,
3284,10/09/13 06:00:00 PM,60.948,,,,
3285,10/09/13 06:15:00 PM,60.818,,,,
3286,10/09/13 06:30:00 PM,60.733,,,,
3287,10/09/13 06:45:00 PM,60.647,,,,
3288,10/09/13 07:00:00 PM,60.561,,,,
3289,10/09/13 07:15:00 PM,60.474,,,,
3290,10/09/13 07:30:00 PM,60.346,,,,
3291,10/09/13 07:45:00 PM,60.217,,,,
3292,10/09/13 08:00:00 PM,60.089,,,,
3293,10/09/13 08:15:00 PM,59.959,,,,
3294,10/09/13 08:30:00 PM,59.830,,,,
3295,10/09/13 08:45:00 PM,59.702,,,,
3296,10/09/13 09:00:00 PM,59.572,,,,
3297,10/09/13 09:15:00 PM,59.445,,,,
3298,10/09/13 09:30:00 PM,59.315,,,,
3299,10/09/13 09:45:00 PM,59.229,,,,
3300,10/09/13 10:00:00 PM,59.056,,,,
3301,10/09/13 10:15:00 PM,58.928,,,,
3302,10/09/13 10:30:00 PM,58.798,,,,
3303,10/09/13 10:45:00 PM,58.669,,,,
3304,10/09/13 11:00:00 PM,58.582,,,,
3305,10/09/13 11:15:00 PM,58.498,,,,
3306,10/09/13 11:30:00 PM,58.411,,,,
3307,10/09/13 11:45:00 PM,58.282,,,,
3308,10/10/13 12:00:00 AM,58.152,,,,
3309,10/10/13 12:15:00 AM,58.023,,,,
3310,10/10/13 12:30:00 AM,57.893,,,,
3311,10/10/13 12:45:00 AM,57.765,,,,
3312,10/10/13 01:00:00 AM,57.679,,,,
3313,10/10/13 01:15:00 AM,57.549,,,,
3314,10/10/13 01:30:00 AM,57.463,,,,
3315,10/10/13 01:45:00 AM,57.420,,,,
3316,10/10/13 02:00:00 AM,57.290,,,,
3317,10/10/13 02:15:00 AM,57.204,,,,
3318,10/10/13 02:30:00 AM,57.117,,,,
3319,10/10/13 02:45:00 AM,56.988,,,,
3320,10/10/13 03:00:00 AM,56.901,,,,
3321,10/10/13 03:15:00 AM,56.858,,,,
3322,10/10/13 03:30:00 AM,56.772,,,,
3323,10/10/13 03:45:00 AM,56.728,,,,
3324,10/10/13 04:00:00 AM,56.642,,,,
3325,10/10/13 04:15:00 AM,56.599,,,,
3326,10/10/13 04:30:00 AM,56.512,,,,
3327,10/10/13 04:45:00 AM,56.469,,,,
3328,10/10/13 05:00:00 AM,56.383,,,,
3329,10/10/13 05:15:00 AM,56.340,,,,
3330,10/10/13 05:30:00 AM,56.295,,,,
3331,10/10/13 05:45:00 AM,56.251,,,,
3332,10/10/13 06:00:00 AM,56.208,,,,
3333,10/10/13 06:15:00 AM,56.165,,,,
3334,10/10/13 06:30:00 AM,56.165,,,,
3335,10/10/13 06:45:00 AM,56.122,,,,
3336,10/10/13 07:00:00 AM,56.079,,,,
3337,10/10/13 07:15:00 AM,56.079,,,,
3338,10/10/13 07:30:00 AM,56.079,,,,
3339,10/10/13 07:45:00 AM,56.079,,,,
3340,10/10/13 08:00:00 AM,56.079,,,,
3341,10/10/13 08:15:00 AM,56.122,,,,
3342,10/10/13 08:30:00 AM,56.165,,,,
3343,10/10/13 08:45:00 AM,56.208,,,,
3344,10/10/13 09:00:00 AM,56.295,,,,
3345,10/10/13 09:15:00 AM,56.340,,,,
3346,10/10/13 09:30:00 AM,56.426,,,,
3347,10/10/13 09:45:00 AM,56.512,,,,
3348,10/10/13 10:00:00 AM,56.642,,,,
3349,10/10/13 10:15:00 AM,56.772,,,,
3350,10/10/13 10:30:00 AM,56.944,,,,
3351,10/10/13 10:45:00 AM,57.074,,,,
3352,10/10/13 11:00:00 AM,57.204,,,,
3353,10/10/13 11:15:00 AM,57.376,,,,
3354,10/10/13 11:30:00 AM,57.549,,,,
3355,10/10/13 11:45:00 AM,57.850,,,,
3356,10/10/13 12:00:00 PM,58.239,,,,
3357,10/10/13 12:15:00 PM,58.541,,,,
3358,10/10/13 12:30:00 PM,58.885,,,,
3359,10/10/13 12:45:00 PM,59.229,,,,
3360,10/10/13 01:00:00 PM,59.572,,,,
3361,10/10/13 01:15:00 PM,59.959,,,,
3362,10/10/13 01:30:00 PM,60.260,,,,
3363,10/10/13 01:45:00 PM,60.561,,,,
3364,10/10/13 02:00:00 PM,60.733,,,,
3365,10/10/13 02:15:00 PM,60.861,,,,
3366,10/10/13 02:30:00 PM,61.032,,,,
3367,10/10/13 02:45:00 PM,61.119,,,,
3368,10/10/13 03:00:00 PM,61.119,,,,
3369,10/10/13 03:15:00 PM,61.248,,,,
3370,10/10/13 03:30:00 PM,61.376,,,,
3371,10/10/13 03:45:00 PM,61.462,,,,
3372,10/10/13 04:00:00 PM,61.547,,,,
3373,10/10/13 04:15:00 PM,61.633,,,,
3374,10/10/13 04:30:00 PM,61.677,,,,
3375,10/10/13 04:45:00 PM,61.633,,,,
3376,10/10/13 05:00:00 PM,61.633,,,,
3377,10/10/13 05:15:00 PM,61.633,,,,
3378,10/10/13 05:30:00 PM,61.590,,,,
3379,10/10/13 05:45:00 PM,61.547,,,,
3380,10/10/13 06:00:00 PM,61.506,,,,
3381,10/10/13 06:15:00 PM,61.419,,,,
3382,10/10/13 06:30:00 PM,61.333,,,,
3383,10/10/13 06:45:00 PM,61.205,,,,
3384,10/10/13 07:00:00 PM,61.119,,,,
3385,10/10/13 07:15:00 PM,61.075,,,,
3386,10/10/13 07:30:00 PM,60.991,,,,
3387,10/10/13 07:45:00 PM,60.948,,,,
3388,10/10/13 08:00:00 PM,60.818,,,,
3389,10/10/13 08:15:00 PM,60.733,,,,
3390,10/10/13 08:30:00 PM,60.647,,,,
3391,10/10/13 08:45:00 PM,60.561,,,,
3392,10/10/13 09:00:00 PM,60.433,,,,
3393,10/10/13 09:15:00 PM,60.303,,,,
3394,10/10/13 09:30:00 PM,60.174,,,,
3395,10/10/13 09:45:00 PM,60.089,,,,
3396,10/10/13 10:00:00 PM,59.959,,,,
3397,10/10/13 10:15:00 PM,59.916,,,,
3398,10/10/13 10:30:00 PM,59.788,,,,
3399,10/10/13 10:45:00 PM,59.702,,,,
3400,10/10/13 11:00:00 PM,59.616,,,,
3401,10/10/13 11:15:00 PM,59.529,,,,
3402,10/10/13 11:30:00 PM,59.486,,,,
3403,10/10/13 11:45:00 PM,59.445,,,,
3404,10/11/13 12:00:00 AM,59.401,,,,
3405,10/11/13 12:15:00 AM,59.401,,,,
3406,10/11/13 12:30:00 AM,59.358,,,,
3407,10/11/13 12:45:00 AM,59.315,,,,
3408,10/11/13 01:00:00 AM,59.272,,,,
3409,10/11/13 01:15:00 AM,59.229,,,,
3410,10/11/13 01:30:00 AM,59.185,,,,
3411,10/11/13 01:45:00 AM,59.142,,,,
3412,10/11/13 02:00:00 AM,59.142,,,,
3413,10/11/13 02:15:00 AM,59.142,,,,
3414,10/11/13 02:30:00 AM,59.099,,,,
3415,10/11/13 02:45:00 AM,59.099,,,,
3416,10/11/13 03:00:00 AM,59.099,,,,
3417,10/11/13 03:15:00 AM,59.099,,,,
3418,10/11/13 03:30:00 AM,59.099,,,,
3419,10/11/13 03:45:00 AM,59.056,,,,
3420,10/11/13 04:00:00 AM,59.056,,,,
3421,10/11/13 04:15:00 AM,59.056,,,,
3422,10/11/13 04:30:00 AM,59.056,,,,
3423,10/11/13 04:45:00 AM,59.014,,,,
3424,10/11/13 05:00:00 AM,59.014,,,,
3425,10/11/13 05:15:00 AM,59.014,,,,
3426,10/11/13 05:30:00 AM,59.014,,,,
3427,10/11/13 05:45:00 AM,59.014,,,,
3428,10/11/13 06:00:00 AM,58.971,,,,
3429,10/11/13 06:15:00 AM,58.971,,,,
3430,10/11/13 06:30:00 AM,58.928,,,,
3431,10/11/13 06:45:00 AM,58.928,,,,
3432,10/11/13 07:00:00 AM,58.885,,,,
3433,10/11/13 07:15:00 AM,58.885,,,,
3434,10/11/13 07:30:00 AM,58.885,,,,
3435,10/11/13 07:45:00 AM,58.885,,,,
3436,10/11/13 08:00:00 AM,58.885,,,,
3437,10/11/13 08:15:00 AM,58.885,,,,
3438,10/11/13 08:30:00 AM,58.928,,,,
3439,10/11/13 08:45:00 AM,58.928,,,,
3440,10/11/13 09:00:00 AM,58.928,,,,
3441,10/11/13 09:15:00 AM,58.971,,,,
3442,10/11/13 09:30:00 AM,59.014,,,,
3443,10/11/13 09:45:00 AM,59.099,,,,
3444,10/11/13 10:00:00 AM,59.142,,,,
3445,10/11/13 10:15:00 AM,59.272,,,,
3446,10/11/13 10:30:00 AM,59.445,,,,
3447,10/11/13 10:45:00 AM,59.659,,,,
3448,10/11/13 11:00:00 AM,59.873,,,,
3449,10/11/13 11:15:00 AM,60.132,,,,
3450,10/11/13 11:30:00 AM,60.346,,,,
3451,10/11/13 11:45:00 AM,60.561,,,,
3452,10/11/13 12:00:00 PM,60.818,,,,
3453,10/11/13 12:15:00 PM,61.032,,,,
3454,10/11/13 12:30:00 PM,61.333,,,,
3455,10/11/13 12:45:00 PM,61.547,,,,
3456,10/11/13 01:00:00 PM,61.804,,,,
3457,10/11/13 01:15:00 PM,62.019,,,,
3458,10/11/13 01:30:00 PM,62.319,,,,
3459,10/11/13 01:45:00 PM,62.577,,,,
3460,10/11/13 02:00:00 PM,62.748,,,,
3461,10/11/13 02:15:00 PM,62.875,,,,
3462,10/11/13 02:30:00 PM,63.048,,,,
3463,10/11/13 02:45:00 PM,63.176,,,,
3464,10/11/13 03:00:00 PM,63.304,,,,
3465,10/11/13 03:15:00 PM,63.304,,,,
3466,10/11/13 03:30:00 PM,63.304,,,,
3467,10/11/13 03:45:00 PM,63.262,,,,
3468,10/11/13 04:00:00 PM,63.219,,,,
3469,10/11/13 04:15:00 PM,63.219,,,,
3470,10/11/13 04:30:00 PM,63.219,,,,
3471,10/11/13 04:45:00 PM,63.219,,,,
3472,10/11/13 05:00:00 PM,63.176,,,,
3473,10/11/13 05:15:00 PM,63.048,,,,
3474,10/11/13 05:30:00 PM,62.919,,,,
3475,10/11/13 05:45:00 PM,62.791,,,,
3476,10/11/13 06:00:00 PM,62.661,,,,
3477,10/11/13 06:15:00 PM,62.490,,,,
3478,10/11/13 06:30:00 PM,62.362,,,,
3479,10/11/13 06:45:00 PM,62.191,,,,
3480,10/11/13 07:00:00 PM,62.062,,,,
3481,10/11/13 07:15:00 PM,61.977,,,,
3482,10/11/13 07:30:00 PM,61.848,,,,
3483,10/11/13 07:45:00 PM,61.720,,,,
3484,10/11/13 08:00:00 PM,61.547,,,,
3485,10/11/13 08:15:00 PM,61.376,,,,
3486,10/11/13 08:30:00 PM,61.248,,,,
3487,10/11/13 08:45:00 PM,61.162,,,,
3488,10/11/13 09:00:00 PM,61.032,,,,
3489,10/11/13 09:15:00 PM,60.904,,,,
3490,10/11/13 09:30:00 PM,60.775,,,,
3491,10/11/13 09:45:00 PM,60.647,,,,
3492,10/11/13 10:00:00 PM,60.517,,,,
3493,10/11/13 10:15:00 PM,60.433,,,,
3494,10/11/13 10:30:00 PM,60.303,,,,
3495,10/11/13 10:45:00 PM,60.217,,,,
3496,10/11/13 11:00:00 PM,60.174,,,,
3497,10/11/13 11:15:00 PM,60.046,,,,
3498,10/11/13 11:30:00 PM,59.916,,,,
3499,10/11/13 11:45:00 PM,59.788,,,,
3500,10/12/13 12:00:00 AM,59.702,,,,
3501,10/12/13 12:15:00 AM,59.616,,,,
3502,10/12/13 12:30:00 AM,59.529,,,,
3503,10/12/13 12:45:00 AM,59.445,,,,
3504,10/12/13 01:00:00 AM,59.315,,,,
3505,10/12/13 01:15:00 AM,59.229,,,,
3506,10/12/13 01:30:00 AM,59.142,,,,
3507,10/12/13 01:45:00 AM,59.056,,,,
3508,10/12/13 02:00:00 AM,58.971,,,,
3509,10/12/13 02:15:00 AM,58.928,,,,
3510,10/12/13 02:30:00 AM,58.842,,,,
3511,10/12/13 02:45:00 AM,58.755,,,,
3512,10/12/13 03:00:00 AM,58.669,,,,
3513,10/12/13 03:15:00 AM,58.626,,,,
3514,10/12/13 03:30:00 AM,58.582,,,,
3515,10/12/13 03:45:00 AM,58.541,,,,
3516,10/12/13 04:00:00 AM,58.541,,,,
3517,10/12/13 04:15:00 AM,58.498,,,,
3518,10/12/13 04:30:00 AM,58.455,,,,
3519,10/12/13 04:45:00 AM,58.455,,,,
3520,10/12/13 05:00:00 AM,58.411,,,,
3521,10/12/13 05:15:00 AM,58.368,,,,
3522,10/12/13 05:30:00 AM,58.325,,,,
3523,10/12/13 05:45:00 AM,58.282,,,,
3524,10/12/13 06:00:00 AM,58.239,,,,
3525,10/12/13 06:15:00 AM,58.152,,,,
3526,10/12/13 06:30:00 AM,58.109,,,,
3527,10/12/13 06:45:00 AM,58.066,,,,
3528,10/12/13 07:00:00 AM,58.066,,,,
3529,10/12/13 07:15:00 AM,58.023,,,,
3530,10/12/13 07:30:00 AM,57.979,,,,
3531,10/12/13 07:45:00 AM,57.936,,,,
3532,10/12/13 08:00:00 AM,57.936,,,,
3533,10/12/13 08:15:00 AM,57.893,,,,
3534,10/12/13 08:30:00 AM,57.850,,,,
3535,10/12/13 08:45:00 AM,57.850,,,,
3536,10/12/13 09:00:00 AM,57.850,,,,
3537,10/12/13 09:15:00 AM,57.850,,,,
3538,10/12/13 09:30:00 AM,57.893,,,,
3539,10/12/13 09:45:00 AM,57.936,,,,
3540,10/12/13 10:00:00 AM,58.066,,,,
3541,10/12/13 10:15:00 AM,58.239,,,,
3542,10/12/13 10:30:00 AM,58.455,,,,
3543,10/12/13 10:45:00 AM,58.582,,,,
3544,10/12/13 11:00:00 AM,58.842,,,,
3545,10/12/13 11:15:00 AM,59.056,,,,
3546,10/12/13 11:30:00 AM,59.315,,,,
3547,10/12/13 11:45:00 AM,59.529,,,,
3548,10/12/13 12:00:00 PM,59.745,,,,
3549,10/12/13 12:15:00 PM,59.916,,,,
3550,10/12/13 12:30:00 PM,60.132,,,,
3551,10/12/13 12:45:00 PM,60.390,,,,
3552,10/12/13 01:00:00 PM,60.604,,,,
3553,10/12/13 01:15:00 PM,60.861,,,,
3554,10/12/13 01:30:00 PM,61.075,,,,
3555,10/12/13 01:45:00 PM,61.248,,,,
3556,10/12/13 02:00:00 PM,61.333,,,,
3557,10/12/13 02:15:00 PM,61.462,,,,
3558,10/12/13 02:30:00 PM,61.547,,,,
3559,10/12/13 02:45:00 PM,61.590,,,,
3560,10/12/13 03:00:00 PM,61.677,,,,
3561,10/12/13 03:15:00 PM,61.720,,,,
3562,10/12/13 03:30:00 PM,61.720,,,,
3563,10/12/13 03:45:00 PM,61.720,,,,
3564,10/12/13 04:00:00 PM,61.677,,,,
3565,10/12/13 04:15:00 PM,61.590,,,,
3566,10/12/13 04:30:00 PM,61.506,,,,
3567,10/12/13 04:45:00 PM,61.462,,,,
3568,10/12/13 05:00:00 PM,61.376,,,,
3569,10/12/13 05:15:00 PM,61.248,,,,
3570,10/12/13 05:30:00 PM,61.162,,,,
3571,10/12/13 05:45:00 PM,61.075,,,,
3572,10/12/13 06:00:00 PM,60.991,,,,
3573,10/12/13 06:15:00 PM,60.818,,,,
3574,10/12/13 06:30:00 PM,60.733,,,,
3575,10/12/13 06:45:00 PM,60.604,,,,
3576,10/12/13 07:00:00 PM,60.474,,,,
3577,10/12/13 07:15:00 PM,60.303,,,,
3578,10/12/13 07:30:00 PM,60.174,,,,
3579,10/12/13 07:45:00 PM,60.046,,,,
3580,10/12/13 08:00:00 PM,59.873,,,,
3581,10/12/13 08:15:00 PM,59.745,,,,
3582,10/12/13 08:30:00 PM,59.572,,,,
3583,10/12/13 08:45:00 PM,59.486,,,,
3584,10/12/13 09:00:00 PM,59.315,,,,
3585,10/12/13 09:15:00 PM,59.142,,,,
3586,10/12/13 09:30:00 PM,59.014,,,,
3587,10/12/13 09:45:00 PM,58.885,,,,
3588,10/12/13 10:00:00 PM,58.755,,,,
3589,10/12/13 10:15:00 PM,58.669,,,,
3590,10/12/13 10:30:00 PM,58.541,,,,
3591,10/12/13 10:45:00 PM,58.455,,,,
3592,10/12/13 11:00:00 PM,58.368,,,,
3593,10/12/13 11:15:00 PM,58.282,,,,
3594,10/12/13 11:30:00 PM,58.239,,,,
3595,10/12/13 11:45:00 PM,58.152,,,,
3596,10/13/13 12:00:00 AM,58.066,,,,
3597,10/13/13 12:15:00 AM,57.936,,,,
3598,10/13/13 12:30:00 AM,57.850,,,,
3599,10/13/13 12:45:00 AM,57.807,,,,
3600,10/13/13 01:00:00 AM,57.722,,,,
3601,10/13/13 01:15:00 AM,57.679,,,,
3602,10/13/13 01:30:00 AM,57.592,,,,
3603,10/13/13 01:45:00 AM,57.506,,,,
3604,10/13/13 02:00:00 AM,57.420,,,,
3605,10/13/13 02:15:00 AM,57.376,,,,
3606,10/13/13 02:30:00 AM,57.290,,,,
3607,10/13/13 02:45:00 AM,57.247,,,,
3608,10/13/13 03:00:00 AM,57.160,,,,
3609,10/13/13 03:15:00 AM,57.117,,,,
3610,10/13/13 03:30:00 AM,57.074,,,,
3611,10/13/13 03:45:00 AM,57.031,,,,
3612,10/13/13 04:00:00 AM,56.944,,,,
3613,10/13/13 04:15:00 AM,56.901,,,,
3614,10/13/13 04:30:00 AM,56.815,,,,
3615,10/13/13 04:45:00 AM,56.772,,,,
