﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
2036,06/28/15 08:30:00 PM,64.418,,,,
2037,06/28/15 08:45:00 PM,64.418,,,,
2038,06/28/15 09:00:00 PM,64.418,,,,
2039,06/28/15 09:15:00 PM,64.418,,,,
2040,06/28/15 09:30:00 PM,64.375,,,,
2041,06/28/15 09:45:00 PM,64.375,,,,
2042,06/28/15 10:00:00 PM,64.375,,,,
2043,06/28/15 10:15:00 PM,64.375,,,,
2044,06/28/15 10:30:00 PM,64.375,,,,
2045,06/28/15 10:45:00 PM,64.375,,,,
2046,06/28/15 11:00:00 PM,64.375,,,,
2047,06/28/15 11:15:00 PM,64.375,,,,
2048,06/28/15 11:30:00 PM,64.375,,,,
2049,06/28/15 11:45:00 PM,64.418,,,,
2050,06/29/15 12:00:00 AM,64.418,,,,
2051,06/29/15 12:15:00 AM,64.375,,,,
2052,06/29/15 12:30:00 AM,64.375,,,,
2053,06/29/15 12:45:00 AM,64.332,,,,
2054,06/29/15 01:00:00 AM,64.288,,,,
2055,06/29/15 01:15:00 AM,64.247,,,,
2056,06/29/15 01:30:00 AM,64.204,,,,
2057,06/29/15 01:45:00 AM,64.161,,,,
2058,06/29/15 02:00:00 AM,64.074,,,,
2059,06/29/15 02:15:00 AM,64.033,,,,
2060,06/29/15 02:30:00 AM,63.990,,,,
2061,06/29/15 02:45:00 AM,63.990,,,,
2062,06/29/15 03:00:00 AM,63.819,,,,
2063,06/29/15 03:15:00 AM,63.732,,,,
2064,06/29/15 03:30:00 AM,63.648,,,,
2065,06/29/15 03:45:00 AM,63.561,,,,
2066,06/29/15 04:00:00 AM,63.518,,,,
2067,06/29/15 04:15:00 AM,63.433,,,,
2068,06/29/15 04:30:00 AM,63.347,,,,
2069,06/29/15 04:45:00 AM,63.304,,,,
2070,06/29/15 05:00:00 AM,63.262,,,,
2071,06/29/15 05:15:00 AM,63.219,,,,
2072,06/29/15 05:30:00 AM,63.133,,,,
2073,06/29/15 05:45:00 AM,63.048,,,,
2074,06/29/15 06:00:00 AM,63.005,,,,
2075,06/29/15 06:15:00 AM,62.919,,,,
2076,06/29/15 06:30:00 AM,62.875,,,,
2077,06/29/15 06:45:00 AM,62.834,,,,
2078,06/29/15 07:00:00 AM,62.791,,,,
2079,06/29/15 07:15:00 AM,62.748,,,,
2080,06/29/15 07:30:00 AM,62.704,,,,
2081,06/29/15 07:45:00 AM,62.620,,,,
2082,06/29/15 08:00:00 AM,62.577,,,,
2083,06/29/15 08:15:00 AM,62.533,,,,
2084,06/29/15 08:30:00 AM,62.490,,,,
2085,06/29/15 08:45:00 AM,62.490,,,,
2086,06/29/15 09:00:00 AM,62.533,,,,
2087,06/29/15 09:15:00 AM,62.533,,,,
2088,06/29/15 09:30:00 AM,62.577,,,,
2089,06/29/15 09:45:00 AM,62.577,,,,
2090,06/29/15 10:00:00 AM,62.661,,,,
2091,06/29/15 10:15:00 AM,62.748,,,,
2092,06/29/15 10:30:00 AM,62.834,,,,
2093,06/29/15 10:45:00 AM,62.919,,,,
2094,06/29/15 11:00:00 AM,62.962,,,,
2095,06/29/15 11:15:00 AM,63.005,,,,
2096,06/29/15 11:30:00 AM,63.090,,,,
2097,06/29/15 11:45:00 AM,63.176,,,,
2098,06/29/15 12:00:00 PM,63.262,,,,
2099,06/29/15 12:15:00 PM,63.347,,,,
2100,06/29/15 12:30:00 PM,63.433,,,,
2101,06/29/15 12:45:00 PM,63.561,,,,
2102,06/29/15 01:00:00 PM,63.689,,,,
2103,06/29/15 01:15:00 PM,63.862,,,,
2104,06/29/15 01:30:00 PM,64.074,,,,
2105,06/29/15 01:45:00 PM,64.247,,,,
2106,06/29/15 02:00:00 PM,64.418,,,,
2107,06/29/15 02:15:00 PM,64.589,,,,
2108,06/29/15 02:30:00 PM,64.717,,,,
2109,06/29/15 02:45:00 PM,64.845,,,,
2110,06/29/15 03:00:00 PM,64.974,,,,
2111,06/29/15 03:15:00 PM,65.188,,,,
2112,06/29/15 03:30:00 PM,65.273,,,,
2113,06/29/15 03:45:00 PM,65.403,,,,
2114,06/29/15 04:00:00 PM,65.444,,,,
2115,06/29/15 04:15:00 PM,65.615,,,,
2116,06/29/15 04:30:00 PM,65.658,,,,
2117,06/29/15 04:45:00 PM,65.615,,,,
2118,06/29/15 05:00:00 PM,65.745,,,,
2119,06/29/15 05:15:00 PM,65.829,,,,
2120,06/29/15 05:30:00 PM,65.829,,,,
2121,06/29/15 05:45:00 PM,65.829,,,,
2122,06/29/15 06:00:00 PM,65.745,,,,
2123,06/29/15 06:15:00 PM,65.701,,,,
2124,06/29/15 06:30:00 PM,65.701,,,,
2125,06/29/15 06:45:00 PM,65.701,,,,
2126,06/29/15 07:00:00 PM,65.701,,,,
2127,06/29/15 07:15:00 PM,65.701,,,,
2128,06/29/15 07:30:00 PM,65.745,,,,
2129,06/29/15 07:45:00 PM,65.745,,,,
2130,06/29/15 08:00:00 PM,65.745,,,,
2131,06/29/15 08:15:00 PM,65.745,,,,
2132,06/29/15 08:30:00 PM,65.745,,,,
2133,06/29/15 08:45:00 PM,65.745,,,,
2134,06/29/15 09:00:00 PM,65.788,,,,
2135,06/29/15 09:15:00 PM,65.788,,,,
2136,06/29/15 09:30:00 PM,65.788,,,,
2137,06/29/15 09:45:00 PM,65.788,,,,
2138,06/29/15 10:00:00 PM,65.788,,,,
2139,06/29/15 10:15:00 PM,65.788,,,,
2140,06/29/15 10:30:00 PM,65.788,,,,
2141,06/29/15 10:45:00 PM,65.745,,,,
2142,06/29/15 11:00:00 PM,65.745,,,,
2143,06/29/15 11:15:00 PM,65.745,,,,
2144,06/29/15 11:30:00 PM,65.745,,,,
2145,06/29/15 11:45:00 PM,65.701,,,,
2146,06/30/15 12:00:00 AM,65.701,,,,
2147,06/30/15 12:15:00 AM,65.701,,,,
2148,06/30/15 12:30:00 AM,65.701,,,,
2149,06/30/15 12:45:00 AM,65.701,,,,
2150,06/30/15 01:00:00 AM,65.658,,,,
2151,06/30/15 01:15:00 AM,65.658,,,,
2152,06/30/15 01:30:00 AM,65.615,,,,
2153,06/30/15 01:45:00 AM,65.574,,,,
2154,06/30/15 02:00:00 AM,65.530,,,,
2155,06/30/15 02:15:00 AM,65.530,,,,
2156,06/30/15 02:30:00 AM,65.487,,,,
2157,06/30/15 02:45:00 AM,65.487,,,,
2158,06/30/15 03:00:00 AM,65.444,,,,
2159,06/30/15 03:15:00 AM,65.444,,,,
2160,06/30/15 03:30:00 AM,65.403,,,,
2161,06/30/15 03:45:00 AM,65.403,,,,
2162,06/30/15 04:00:00 AM,65.403,,,,
2163,06/30/15 04:15:00 AM,65.359,,,,
2164,06/30/15 04:30:00 AM,65.359,,,,
2165,06/30/15 04:45:00 AM,65.316,,,,
2166,06/30/15 05:00:00 AM,65.316,,,,
2167,06/30/15 05:15:00 AM,65.316,,,,
2168,06/30/15 05:30:00 AM,65.273,,,,
2169,06/30/15 05:45:00 AM,65.273,,,,
2170,06/30/15 06:00:00 AM,65.230,,,,
2171,06/30/15 06:15:00 AM,65.188,,,,
2172,06/30/15 06:30:00 AM,65.145,,,,
2173,06/30/15 06:45:00 AM,65.102,,,,
2174,06/30/15 07:00:00 AM,65.059,,,,
2175,06/30/15 07:15:00 AM,65.017,,,,
2176,06/30/15 07:30:00 AM,65.017,,,,
2177,06/30/15 07:45:00 AM,64.974,,,,
2178,06/30/15 08:00:00 AM,64.974,,,,
2179,06/30/15 08:15:00 AM,64.974,,,,
2180,06/30/15 08:30:00 AM,64.931,,,,
2181,06/30/15 08:45:00 AM,64.931,,,,
2182,06/30/15 09:00:00 AM,64.931,,,,
2183,06/30/15 09:15:00 AM,64.931,,,,
2184,06/30/15 09:30:00 AM,64.931,,,,
2185,06/30/15 09:45:00 AM,64.974,,,,
2186,06/30/15 10:00:00 AM,64.974,,,,
2187,06/30/15 10:15:00 AM,64.974,,,,
2188,06/30/15 10:30:00 AM,65.017,,,,
2189,06/30/15 10:45:00 AM,65.059,,,,
2190,06/30/15 11:00:00 AM,65.145,,,,
2191,06/30/15 11:15:00 AM,65.230,,,,
2192,06/30/15 11:30:00 AM,65.316,,,,
2193,06/30/15 11:45:00 AM,65.444,,,,
2194,06/30/15 12:00:00 PM,65.574,,,,
2195,06/30/15 12:15:00 PM,65.745,,,,
2196,06/30/15 12:30:00 PM,65.959,,,,
2197,06/30/15 12:45:00 PM,66.173,,,,
2198,06/30/15 01:00:00 PM,66.385,,,,
2199,06/30/15 01:15:00 PM,66.600,,,,
2200,06/30/15 01:30:00 PM,66.857,,,,
2201,06/30/15 01:45:00 PM,67.114,,,,
2202,06/30/15 02:00:00 PM,67.372,,,,
2203,06/30/15 02:15:00 PM,67.627,,,,
2204,06/30/15 02:30:00 PM,67.885,,,,
2205,06/30/15 02:45:00 PM,68.099,,,,
2206,06/30/15 03:00:00 PM,68.356,,,,
2207,06/30/15 03:15:00 PM,68.571,,,,
2208,06/30/15 03:30:00 PM,68.785,,,,
2209,06/30/15 03:45:00 PM,68.956,,,,
2210,06/30/15 04:00:00 PM,69.129,,,,
2211,06/30/15 04:15:00 PM,69.300,,,,
2212,06/30/15 04:30:00 PM,69.427,,,,
2213,06/30/15 04:45:00 PM,69.514,,,,
2214,06/30/15 05:00:00 PM,69.600,,,,
2215,06/30/15 05:15:00 PM,69.685,,,,
2216,06/30/15 05:30:00 PM,69.728,,,,
2217,06/30/15 05:45:00 PM,69.771,,,,
2218,06/30/15 06:00:00 PM,69.814,,,,
2219,06/30/15 06:15:00 PM,69.858,,,,
2220,06/30/15 06:30:00 PM,69.942,,,,
2221,06/30/15 06:45:00 PM,70.029,,,,
2222,06/30/15 07:00:00 PM,70.072,,,,
2223,06/30/15 07:15:00 PM,70.072,,,,
2224,06/30/15 07:30:00 PM,70.115,,,,
2225,06/30/15 07:45:00 PM,70.201,,,,
2226,06/30/15 08:00:00 PM,70.243,,,,
2227,06/30/15 08:15:00 PM,70.286,,,,
2228,06/30/15 08:30:00 PM,70.286,,,,
2229,06/30/15 08:45:00 PM,70.329,,,,
2230,06/30/15 09:00:00 PM,70.329,,,,
2231,06/30/15 09:15:00 PM,70.329,,,,
2232,06/30/15 09:30:00 PM,70.329,,,,
2233,06/30/15 09:45:00 PM,70.286,,,,
2234,06/30/15 10:00:00 PM,70.286,,,,
2235,06/30/15 10:15:00 PM,70.243,,,,
2236,06/30/15 10:30:00 PM,70.243,,,,
2237,06/30/15 10:45:00 PM,70.201,,,,
2238,06/30/15 11:00:00 PM,70.115,,,,
2239,06/30/15 11:15:00 PM,70.115,,,,
2240,06/30/15 11:30:00 PM,70.029,,,,
2241,06/30/15 11:45:00 PM,69.985,,,,
2242,07/01/15 12:00:00 AM,69.901,,,,
2243,07/01/15 12:15:00 AM,69.814,,,,
2244,07/01/15 12:30:00 AM,69.771,,,,
2245,07/01/15 12:45:00 AM,69.685,,,,
2246,07/01/15 01:00:00 AM,69.600,,,,
2247,07/01/15 01:15:00 AM,69.557,,,,
2248,07/01/15 01:30:00 AM,69.471,,,,
2249,07/01/15 01:45:00 AM,69.386,,,,
2250,07/01/15 02:00:00 AM,69.300,,,,
2251,07/01/15 02:15:00 AM,69.256,,,,
2252,07/01/15 02:30:00 AM,69.170,,,,
2253,07/01/15 02:45:00 AM,69.085,,,,
2254,07/01/15 03:00:00 AM,69.042,,,,
2255,07/01/15 03:15:00 AM,68.956,,,,
2256,07/01/15 03:30:00 AM,68.871,,,,
2257,07/01/15 03:45:00 AM,68.785,,,,
2258,07/01/15 04:00:00 AM,68.698,,,,
2259,07/01/15 04:15:00 AM,68.614,,,,
2260,07/01/15 04:30:00 AM,68.571,,,,
2261,07/01/15 04:45:00 AM,68.484,,,,
2262,07/01/15 05:00:00 AM,68.400,,,,
2263,07/01/15 05:15:00 AM,68.356,,,,
2264,07/01/15 05:30:00 AM,68.270,,,,
2265,07/01/15 05:45:00 AM,68.185,,,,
2266,07/01/15 06:00:00 AM,68.142,,,,
2267,07/01/15 06:15:00 AM,68.056,,,,
2268,07/01/15 06:30:00 AM,68.013,,,,
2269,07/01/15 06:45:00 AM,67.971,,,,
2270,07/01/15 07:00:00 AM,67.928,,,,
2271,07/01/15 07:15:00 AM,67.842,,,,
2272,07/01/15 07:30:00 AM,67.842,,,,
2273,07/01/15 07:45:00 AM,67.798,,,,
2274,07/01/15 08:00:00 AM,67.757,,,,
2275,07/01/15 08:15:00 AM,67.757,,,,
2276,07/01/15 08:30:00 AM,67.714,,,,
2277,07/01/15 08:45:00 AM,67.671,,,,
2278,07/01/15 09:00:00 AM,67.671,,,,
2279,07/01/15 09:15:00 AM,67.456,,,,
2280,07/01/15 09:30:00 AM,67.372,,,,
2281,07/01/15 09:45:00 AM,67.285,,,,
2282,07/01/15 10:00:00 AM,67.285,,,,
2283,07/01/15 10:15:00 AM,67.329,,,,
2284,07/01/15 10:30:00 AM,67.372,,,,
2285,07/01/15 10:45:00 AM,67.456,,,,
2286,07/01/15 11:00:00 AM,67.586,,,,
2287,07/01/15 11:15:00 AM,67.714,,,,
2288,07/01/15 11:30:00 AM,67.757,,,,
2289,07/01/15 11:45:00 AM,67.971,,,,
2290,07/01/15 12:00:00 PM,68.142,,,,
2291,07/01/15 12:15:00 PM,68.270,,,,
2292,07/01/15 12:30:00 PM,68.484,,,,
2293,07/01/15 12:45:00 PM,68.571,,,,
2294,07/01/15 01:00:00 PM,68.527,,,,
2295,07/01/15 01:15:00 PM,68.527,,,,
2296,07/01/15 01:30:00 PM,68.571,,,,
2297,07/01/15 01:45:00 PM,68.571,,,,
2298,07/01/15 02:00:00 PM,68.527,,,,
2299,07/01/15 02:15:00 PM,68.527,,,,
2300,07/01/15 02:30:00 PM,68.571,,,,
2301,07/01/15 02:45:00 PM,68.527,,,,
2302,07/01/15 03:00:00 PM,68.313,,,,
2303,07/01/15 03:15:00 PM,68.142,,,,
2304,07/01/15 03:30:00 PM,68.142,,,,
2305,07/01/15 03:45:00 PM,68.142,,,,
2306,07/01/15 04:00:00 PM,68.013,,,,
2307,07/01/15 04:15:00 PM,68.013,,,,
2308,07/01/15 04:30:00 PM,67.928,,,,
2309,07/01/15 04:45:00 PM,67.928,,,,
2310,07/01/15 05:00:00 PM,67.928,,,,
2311,07/01/15 05:15:00 PM,68.142,,,,
2312,07/01/15 05:30:00 PM,68.227,,,,
2313,07/01/15 05:45:00 PM,68.227,,,,
2314,07/01/15 06:00:00 PM,68.270,,,,
2315,07/01/15 06:15:00 PM,68.270,,,,
2316,07/01/15 06:30:00 PM,68.356,,,,
2317,07/01/15 06:45:00 PM,68.527,,,,
2318,07/01/15 07:00:00 PM,68.484,,,,
2319,07/01/15 07:15:00 PM,68.484,,,,
2320,07/01/15 07:30:00 PM,68.443,,,,
2321,07/01/15 07:45:00 PM,68.443,,,,
2322,07/01/15 08:00:00 PM,68.484,,,,
2323,07/01/15 08:15:00 PM,68.443,,,,
2324,07/01/15 08:30:00 PM,68.400,,,,
2325,07/01/15 08:45:00 PM,68.356,,,,
2326,07/01/15 09:00:00 PM,68.313,,,,
2327,07/01/15 09:15:00 PM,68.227,,,,
2328,07/01/15 09:30:00 PM,68.185,,,,
2329,07/01/15 09:45:00 PM,68.142,,,,
2330,07/01/15 10:00:00 PM,68.099,,,,
2331,07/01/15 10:15:00 PM,68.013,,,,
2332,07/01/15 10:30:00 PM,67.928,,,,
2333,07/01/15 10:45:00 PM,67.885,,,,
2334,07/01/15 11:00:00 PM,67.798,,,,
2335,07/01/15 11:15:00 PM,67.757,,,,
2336,07/01/15 11:30:00 PM,67.671,,,,
2337,07/01/15 11:45:00 PM,67.586,,,,
2338,07/02/15 12:00:00 AM,67.500,,,,
2339,07/02/15 12:15:00 AM,67.413,,,,
2340,07/02/15 12:30:00 AM,67.329,,,,
2341,07/02/15 12:45:00 AM,67.242,,,,
2342,07/02/15 01:00:00 AM,67.158,,,,
2343,07/02/15 01:15:00 AM,67.071,,,,
2344,07/02/15 01:30:00 AM,67.028,,,,
2345,07/02/15 01:45:00 AM,66.943,,,,
2346,07/02/15 02:00:00 AM,66.857,,,,
2347,07/02/15 02:15:00 AM,66.772,,,,
2348,07/02/15 02:30:00 AM,66.729,,,,
2349,07/02/15 02:45:00 AM,66.643,,,,
2350,07/02/15 03:00:00 AM,66.558,,,,
2351,07/02/15 03:15:00 AM,66.472,,,,
2352,07/02/15 03:30:00 AM,66.385,,,,
2353,07/02/15 03:45:00 AM,66.344,,,,
2354,07/02/15 04:00:00 AM,66.258,,,,
2355,07/02/15 04:15:00 AM,66.173,,,,
2356,07/02/15 04:30:00 AM,66.087,,,,
2357,07/02/15 04:45:00 AM,66.000,,,,
2358,07/02/15 05:00:00 AM,65.916,,,,
2359,07/02/15 05:15:00 AM,65.829,,,,
2360,07/02/15 05:30:00 AM,65.745,,,,
2361,07/02/15 05:45:00 AM,65.658,,,,
2362,07/02/15 06:00:00 AM,65.574,,,,
2363,07/02/15 06:15:00 AM,65.530,,,,
2364,07/02/15 06:30:00 AM,65.444,,,,
2365,07/02/15 06:45:00 AM,65.403,,,,
2366,07/02/15 07:00:00 AM,65.359,,,,
2367,07/02/15 07:15:00 AM,65.316,,,,
2368,07/02/15 07:30:00 AM,65.316,,,,
2369,07/02/15 07:45:00 AM,65.273,,,,
2370,07/02/15 08:00:00 AM,65.273,,,,
2371,07/02/15 08:15:00 AM,65.273,,,,
2372,07/02/15 08:30:00 AM,65.316,,,,
2373,07/02/15 08:45:00 AM,65.316,,,,
2374,07/02/15 09:00:00 AM,65.359,,,,
2375,07/02/15 09:15:00 AM,65.359,,,,
2376,07/02/15 09:30:00 AM,65.359,,,,
2377,07/02/15 09:45:00 AM,65.316,,,,
2378,07/02/15 10:00:00 AM,65.316,,,,
2379,07/02/15 10:15:00 AM,65.230,,,,
2380,07/02/15 10:30:00 AM,65.188,,,,
2381,07/02/15 10:45:00 AM,65.145,,,,
2382,07/02/15 11:00:00 AM,65.102,,,,
2383,07/02/15 11:15:00 AM,65.059,,,,
2384,07/02/15 11:30:00 AM,65.059,,,,
2385,07/02/15 11:45:00 AM,65.059,,,,
2386,07/02/15 12:00:00 PM,65.102,,,,
2387,07/02/15 12:15:00 PM,65.145,,,,
2388,07/02/15 12:30:00 PM,65.230,,,,
2389,07/02/15 12:45:00 PM,65.273,,,,
2390,07/02/15 01:00:00 PM,65.359,,,,
2391,07/02/15 01:15:00 PM,65.403,,,,
2392,07/02/15 01:30:00 PM,65.530,,,,
2393,07/02/15 01:45:00 PM,65.615,,,,
2394,07/02/15 02:00:00 PM,65.701,,,,
2395,07/02/15 02:15:00 PM,65.745,,,,
2396,07/02/15 02:30:00 PM,65.829,,,,
2397,07/02/15 02:45:00 PM,65.872,,,,
2398,07/02/15 03:00:00 PM,65.872,,,,
2399,07/02/15 03:15:00 PM,65.872,,,,
2400,07/02/15 03:30:00 PM,65.872,,,,
2401,07/02/15 03:45:00 PM,65.916,,,,
2402,07/02/15 04:00:00 PM,65.916,,,,
2403,07/02/15 04:15:00 PM,65.959,,,,
2404,07/02/15 04:30:00 PM,65.959,,,,
2405,07/02/15 04:45:00 PM,65.959,,,,
2406,07/02/15 05:00:00 PM,66.000,,,,
2407,07/02/15 05:15:00 PM,66.043,,,,
2408,07/02/15 05:30:00 PM,66.087,,,,
2409,07/02/15 05:45:00 PM,66.130,,,,
2410,07/02/15 06:00:00 PM,66.173,,,,
2411,07/02/15 06:15:00 PM,66.214,,,,
2412,07/02/15 06:30:00 PM,66.301,,,,
2413,07/02/15 06:45:00 PM,66.344,,,,
2414,07/02/15 07:00:00 PM,66.385,,,,
2415,07/02/15 07:15:00 PM,66.429,,,,
2416,07/02/15 07:30:00 PM,66.472,,,,
2417,07/02/15 07:45:00 PM,66.558,,,,
2418,07/02/15 08:00:00 PM,66.600,,,,
2419,07/02/15 08:15:00 PM,66.643,,,,
2420,07/02/15 08:30:00 PM,66.686,,,,
2421,07/02/15 08:45:00 PM,66.729,,,,
2422,07/02/15 09:00:00 PM,66.772,,,,
2423,07/02/15 09:15:00 PM,66.772,,,,
2424,07/02/15 09:30:00 PM,66.814,,,,
2425,07/02/15 09:45:00 PM,66.814,,,,
2426,07/02/15 10:00:00 PM,66.857,,,,
2427,07/02/15 10:15:00 PM,66.900,,,,
2428,07/02/15 10:30:00 PM,66.900,,,,
2429,07/02/15 10:45:00 PM,66.900,,,,
2430,07/02/15 11:00:00 PM,66.943,,,,
2431,07/02/15 11:15:00 PM,66.943,,,,
2432,07/02/15 11:30:00 PM,66.943,,,,
2433,07/02/15 11:45:00 PM,66.943,,,,
2434,07/03/15 12:00:00 AM,66.943,,,,
2435,07/03/15 12:15:00 AM,66.943,,,,
2436,07/03/15 12:30:00 AM,66.943,,,,
2437,07/03/15 12:45:00 AM,66.943,,,,
2438,07/03/15 01:00:00 AM,66.943,,,,
2439,07/03/15 01:15:00 AM,66.943,,,,
2440,07/03/15 01:30:00 AM,66.900,,,,
2441,07/03/15 01:45:00 AM,66.900,,,,
2442,07/03/15 02:00:00 AM,66.900,,,,
2443,07/03/15 02:15:00 AM,66.900,,,,
2444,07/03/15 02:30:00 AM,66.857,,,,
2445,07/03/15 02:45:00 AM,66.814,,,,
2446,07/03/15 03:00:00 AM,66.814,,,,
2447,07/03/15 03:15:00 AM,66.772,,,,
2448,07/03/15 03:30:00 AM,66.729,,,,
2449,07/03/15 03:45:00 AM,66.729,,,,
2450,07/03/15 04:00:00 AM,66.686,,,,
2451,07/03/15 04:15:00 AM,66.686,,,,
2452,07/03/15 04:30:00 AM,66.686,,,,
2453,07/03/15 04:45:00 AM,66.643,,,,
2454,07/03/15 05:00:00 AM,66.600,,,,
2455,07/03/15 05:15:00 AM,66.600,,,,
2456,07/03/15 05:30:00 AM,66.558,,,,
2457,07/03/15 05:45:00 AM,66.515,,,,
2458,07/03/15 06:00:00 AM,66.472,,,,
2459,07/03/15 06:15:00 AM,66.429,,,,
2460,07/03/15 06:30:00 AM,66.385,,,,
2461,07/03/15 06:45:00 AM,66.344,,,,
2462,07/03/15 07:00:00 AM,66.301,,,,
2463,07/03/15 07:15:00 AM,66.258,,,,
2464,07/03/15 07:30:00 AM,66.214,,,,
2465,07/03/15 07:45:00 AM,66.173,,,,
2466,07/03/15 08:00:00 AM,66.130,,,,
2467,07/03/15 08:15:00 AM,66.087,,,,
2468,07/03/15 08:30:00 AM,66.087,,,,
2469,07/03/15 08:45:00 AM,66.043,,,,
2470,07/03/15 09:00:00 AM,66.043,,,,
2471,07/03/15 09:15:00 AM,66.000,,,,
2472,07/03/15 09:30:00 AM,66.000,,,,
2473,07/03/15 09:45:00 AM,66.000,,,,
2474,07/03/15 10:00:00 AM,66.043,,,,
2475,07/03/15 10:15:00 AM,66.043,,,,
2476,07/03/15 10:30:00 AM,66.043,,,,
2477,07/03/15 10:45:00 AM,66.043,,,,
2478,07/03/15 11:00:00 AM,66.043,,,,
2479,07/03/15 11:15:00 AM,66.043,,,,
2480,07/03/15 11:30:00 AM,66.087,,,,
2481,07/03/15 11:45:00 AM,66.173,,,,
2482,07/03/15 12:00:00 PM,66.385,,,,
2483,07/03/15 12:15:00 PM,66.600,,,,
2484,07/03/15 12:30:00 PM,66.814,,,,
2485,07/03/15 12:45:00 PM,66.985,,,,
2486,07/03/15 01:00:00 PM,67.158,,,,
2487,07/03/15 01:15:00 PM,67.372,,,,
2488,07/03/15 01:30:00 PM,67.586,,,,
2489,07/03/15 01:45:00 PM,67.842,,,,
2490,07/03/15 02:00:00 PM,68.099,,,,
2491,07/03/15 02:15:00 PM,68.270,,,,
2492,07/03/15 02:30:00 PM,68.400,,,,
2493,07/03/15 02:45:00 PM,68.571,,,,
2494,07/03/15 03:00:00 PM,68.698,,,,
2495,07/03/15 03:15:00 PM,68.828,,,,
2496,07/03/15 03:30:00 PM,68.956,,,,
2497,07/03/15 03:45:00 PM,69.085,,,,
2498,07/03/15 04:00:00 PM,69.213,,,,
2499,07/03/15 04:15:00 PM,69.300,,,,
2500,07/03/15 04:30:00 PM,69.386,,,,
2501,07/03/15 04:45:00 PM,69.471,,,,
2502,07/03/15 05:00:00 PM,69.514,,,,
2503,07/03/15 05:15:00 PM,69.557,,,,
2504,07/03/15 05:30:00 PM,69.685,,,,
2505,07/03/15 05:45:00 PM,69.814,,,,
2506,07/03/15 06:00:00 PM,70.029,,,,
2507,07/03/15 06:15:00 PM,70.072,,,,
2508,07/03/15 06:30:00 PM,70.072,,,,
2509,07/03/15 06:45:00 PM,70.072,,,,
2510,07/03/15 07:00:00 PM,70.029,,,,
2511,07/03/15 07:15:00 PM,70.029,,,,
2512,07/03/15 07:30:00 PM,70.072,,,,
2513,07/03/15 07:45:00 PM,70.072,,,,
2514,07/03/15 08:00:00 PM,70.115,,,,
2515,07/03/15 08:15:00 PM,70.158,,,,
2516,07/03/15 08:30:00 PM,70.158,,,,
2517,07/03/15 08:45:00 PM,70.201,,,,
2518,07/03/15 09:00:00 PM,70.243,,,,
2519,07/03/15 09:15:00 PM,70.286,,,,
2520,07/03/15 09:30:00 PM,70.416,,,,
2521,07/03/15 09:45:00 PM,70.416,,,,
2522,07/03/15 10:00:00 PM,70.416,,,,
2523,07/03/15 10:15:00 PM,70.416,,,,
2524,07/03/15 10:30:00 PM,70.329,,,,
2525,07/03/15 10:45:00 PM,70.286,,,,
2526,07/03/15 11:00:00 PM,70.201,,,,
2527,07/03/15 11:15:00 PM,70.072,,,,
2528,07/03/15 11:30:00 PM,69.985,,,,
2529,07/03/15 11:45:00 PM,69.858,,,,
2530,07/04/15 12:00:00 AM,69.728,,,,
2531,07/04/15 12:15:00 AM,69.557,,,,
2532,07/04/15 12:30:00 AM,69.427,,,,
2533,07/04/15 12:45:00 AM,69.256,,,,
2534,07/04/15 01:00:00 AM,69.129,,,,
2535,07/04/15 01:15:00 AM,68.956,,,,
2536,07/04/15 01:30:00 AM,68.785,,,,
2537,07/04/15 01:45:00 AM,68.614,,,,
2538,07/04/15 02:00:00 AM,68.484,,,,
2539,07/04/15 02:15:00 AM,68.313,,,,
2540,07/04/15 02:30:00 AM,68.185,,,,
2541,07/04/15 02:45:00 AM,68.056,,,,
2542,07/04/15 03:00:00 AM,67.928,,,,
2543,07/04/15 03:15:00 AM,67.757,,,,
2544,07/04/15 03:30:00 AM,67.627,,,,
2545,07/04/15 03:45:00 AM,67.500,,,,
2546,07/04/15 04:00:00 AM,67.372,,,,
2547,07/04/15 04:15:00 AM,67.242,,,,
2548,07/04/15 04:30:00 AM,67.114,,,,
2549,07/04/15 04:45:00 AM,66.985,,,,
2550,07/04/15 05:00:00 AM,66.857,,,,
2551,07/04/15 05:15:00 AM,66.729,,,,
2552,07/04/15 05:30:00 AM,66.643,,,,
2553,07/04/15 05:45:00 AM,66.558,,,,
2554,07/04/15 06:00:00 AM,66.472,,,,
2555,07/04/15 06:15:00 AM,66.385,,,,
2556,07/04/15 06:30:00 AM,66.258,,,,
2557,07/04/15 06:45:00 AM,66.214,,,,
2558,07/04/15 07:00:00 AM,66.130,,,,
2559,07/04/15 07:15:00 AM,66.130,,,,
2560,07/04/15 07:30:00 AM,66.043,,,,
2561,07/04/15 07:45:00 AM,65.959,,,,
2562,07/04/15 08:00:00 AM,65.916,,,,
2563,07/04/15 08:15:00 AM,65.872,,,,
2564,07/04/15 08:30:00 AM,65.872,,,,
2565,07/04/15 08:45:00 AM,65.872,,,,
2566,07/04/15 09:00:00 AM,65.872,,,,
2567,07/04/15 09:15:00 AM,65.916,,,,
