﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
1633,06/13/13 04:15:00 PM,57.722,,,,
1634,06/13/13 04:30:00 PM,57.765,,,,
1635,06/13/13 04:45:00 PM,57.765,,,,
1636,06/13/13 05:00:00 PM,57.722,,,,
1637,06/13/13 05:15:00 PM,57.722,,,,
1638,06/13/13 05:30:00 PM,57.636,,,,
1639,06/13/13 05:45:00 PM,57.592,,,,
1640,06/13/13 06:00:00 PM,57.549,,,,
1641,06/13/13 06:15:00 PM,57.506,,,,
1642,06/13/13 06:30:00 PM,57.463,,,,
1643,06/13/13 06:45:00 PM,57.420,,,,
1644,06/13/13 07:00:00 PM,57.376,,,,
1645,06/13/13 07:15:00 PM,57.290,,,,
1646,06/13/13 07:30:00 PM,57.247,,,,
1647,06/13/13 07:45:00 PM,57.204,,,,
1648,06/13/13 08:00:00 PM,57.160,,,,
1649,06/13/13 08:15:00 PM,57.117,,,,
1650,06/13/13 08:30:00 PM,57.031,,,,
1651,06/13/13 08:45:00 PM,56.988,,,,
1652,06/13/13 09:00:00 PM,56.944,,,,
1653,06/13/13 09:15:00 PM,56.858,,,,
1654,06/13/13 09:30:00 PM,56.815,,,,
1655,06/13/13 09:45:00 PM,56.772,,,,
1656,06/13/13 10:00:00 PM,56.728,,,,
1657,06/13/13 10:15:00 PM,56.685,,,,
1658,06/13/13 10:30:00 PM,56.599,,,,
1659,06/13/13 10:45:00 PM,56.556,,,,
1660,06/13/13 11:00:00 PM,56.512,,,,
1661,06/13/13 11:15:00 PM,56.383,,,,
1662,06/13/13 11:30:00 PM,56.295,,,,
1663,06/13/13 11:45:00 PM,56.122,,,,
1664,06/14/13 12:00:00 AM,56.079,,,,
1665,06/14/13 12:15:00 AM,56.122,,,,
1666,06/14/13 12:30:00 AM,56.165,,,,
1667,06/14/13 12:45:00 AM,56.165,,,,
1668,06/14/13 01:00:00 AM,56.165,,,,
1669,06/14/13 01:15:00 AM,56.165,,,,
1670,06/14/13 01:30:00 AM,56.165,,,,
1671,06/14/13 01:45:00 AM,56.208,,,,
1672,06/14/13 02:00:00 AM,56.165,,,,
1673,06/14/13 02:15:00 AM,56.165,,,,
1674,06/14/13 02:30:00 AM,56.165,,,,
1675,06/14/13 02:45:00 AM,56.165,,,,
1676,06/14/13 03:00:00 AM,56.165,,,,
1677,06/14/13 03:15:00 AM,56.165,,,,
1678,06/14/13 03:30:00 AM,56.165,,,,
1679,06/14/13 03:45:00 AM,56.122,,,,
1680,06/14/13 04:00:00 AM,56.079,,,,
1681,06/14/13 04:15:00 AM,56.079,,,,
1682,06/14/13 04:30:00 AM,55.992,,,,
1683,06/14/13 04:45:00 AM,55.906,,,,
1684,06/14/13 05:00:00 AM,55.819,,,,
1685,06/14/13 05:15:00 AM,55.819,,,,
1686,06/14/13 05:30:00 AM,55.819,,,,
1687,06/14/13 05:45:00 AM,55.776,,,,
1688,06/14/13 06:00:00 AM,55.733,,,,
1689,06/14/13 06:15:00 AM,55.733,,,,
1690,06/14/13 06:30:00 AM,55.690,,,,
1691,06/14/13 06:45:00 AM,55.647,,,,
1692,06/14/13 07:00:00 AM,55.602,,,,
1693,06/14/13 07:15:00 AM,55.558,,,,
1694,06/14/13 07:30:00 AM,55.515,,,,
1695,06/14/13 07:45:00 AM,55.472,,,,
1696,06/14/13 08:00:00 AM,55.472,,,,
1697,06/14/13 08:15:00 AM,55.472,,,,
1698,06/14/13 08:30:00 AM,55.429,,,,
1699,06/14/13 08:45:00 AM,55.429,,,,
1700,06/14/13 09:00:00 AM,55.429,,,,
1701,06/14/13 09:15:00 AM,55.472,,,,
1702,06/14/13 09:30:00 AM,55.472,,,,
1703,06/14/13 09:45:00 AM,55.472,,,,
1704,06/14/13 10:00:00 AM,55.515,,,,
1705,06/14/13 10:15:00 AM,55.515,,,,
1706,06/14/13 10:30:00 AM,55.558,,,,
1707,06/14/13 10:45:00 AM,55.602,,,,
1708,06/14/13 11:00:00 AM,55.690,,,,
1709,06/14/13 11:15:00 AM,55.776,,,,
1710,06/14/13 11:30:00 AM,55.906,,,,
1711,06/14/13 11:45:00 AM,56.079,,,,
1712,06/14/13 12:00:00 PM,56.295,,,,
1713,06/14/13 12:15:00 PM,56.469,,,,
1714,06/14/13 12:30:00 PM,56.556,,,,
1715,06/14/13 12:45:00 PM,56.642,,,,
1716,06/14/13 01:00:00 PM,56.772,,,,
1717,06/14/13 01:15:00 PM,56.858,,,,
1718,06/14/13 01:30:00 PM,56.944,,,,
1719,06/14/13 01:45:00 PM,56.988,,,,
1720,06/14/13 02:00:00 PM,57.117,,,,
1721,06/14/13 02:15:00 PM,57.160,,,,
1722,06/14/13 02:30:00 PM,57.204,,,,
1723,06/14/13 02:45:00 PM,57.204,,,,
1724,06/14/13 03:00:00 PM,57.204,,,,
1725,06/14/13 03:15:00 PM,57.204,,,,
1726,06/14/13 03:30:00 PM,57.117,,,,
1727,06/14/13 03:45:00 PM,57.117,,,,
1728,06/14/13 04:00:00 PM,57.117,,,,
1729,06/14/13 04:15:00 PM,57.074,,,,
1730,06/14/13 04:30:00 PM,57.031,,,,
1731,06/14/13 04:45:00 PM,56.988,,,,
1732,06/14/13 05:00:00 PM,56.988,,,,
1733,06/14/13 05:15:00 PM,56.988,,,,
1734,06/14/13 05:30:00 PM,56.988,,,,
1735,06/14/13 05:45:00 PM,56.988,,,,
1736,06/14/13 06:00:00 PM,56.988,,,,
1737,06/14/13 06:15:00 PM,56.988,,,,
1738,06/14/13 06:30:00 PM,56.944,,,,
1739,06/14/13 06:45:00 PM,56.944,,,,
1740,06/14/13 07:00:00 PM,56.988,,,,
1741,06/14/13 07:15:00 PM,56.988,,,,
1742,06/14/13 07:30:00 PM,56.944,,,,
1743,06/14/13 07:45:00 PM,56.901,,,,
1744,06/14/13 08:00:00 PM,56.815,,,,
1745,06/14/13 08:15:00 PM,56.728,,,,
1746,06/14/13 08:30:00 PM,56.642,,,,
1747,06/14/13 08:45:00 PM,56.556,,,,
1748,06/14/13 09:00:00 PM,56.469,,,,
1749,06/14/13 09:15:00 PM,56.383,,,,
1750,06/14/13 09:30:00 PM,56.340,,,,
1751,06/14/13 09:45:00 PM,56.251,,,,
1752,06/14/13 10:00:00 PM,56.208,,,,
1753,06/14/13 10:15:00 PM,56.165,,,,
1754,06/14/13 10:30:00 PM,56.079,,,,
1755,06/14/13 10:45:00 PM,56.035,,,,
1756,06/14/13 11:00:00 PM,55.992,,,,
1757,06/14/13 11:15:00 PM,55.992,,,,
1758,06/14/13 11:30:00 PM,55.906,,,,
1759,06/14/13 11:45:00 PM,55.863,,,,
1760,06/15/13 12:00:00 AM,55.819,,,,
1761,06/15/13 12:15:00 AM,55.819,,,,
1762,06/15/13 12:30:00 AM,55.776,,,,
1763,06/15/13 12:45:00 AM,55.776,,,,
1764,06/15/13 01:00:00 AM,55.733,,,,
1765,06/15/13 01:15:00 AM,55.733,,,,
1766,06/15/13 01:30:00 AM,55.733,,,,
1767,06/15/13 01:45:00 AM,55.690,,,,
1768,06/15/13 02:00:00 AM,55.647,,,,
1769,06/15/13 02:15:00 AM,55.647,,,,
1770,06/15/13 02:30:00 AM,55.558,,,,
1771,06/15/13 02:45:00 AM,55.558,,,,
1772,06/15/13 03:00:00 AM,55.515,,,,
1773,06/15/13 03:15:00 AM,55.472,,,,
1774,06/15/13 03:30:00 AM,55.429,,,,
1775,06/15/13 03:45:00 AM,55.386,,,,
1776,06/15/13 04:00:00 AM,55.386,,,,
1777,06/15/13 04:15:00 AM,55.342,,,,
1778,06/15/13 04:30:00 AM,55.299,,,,
1779,06/15/13 04:45:00 AM,55.299,,,,
1780,06/15/13 05:00:00 AM,55.256,,,,
1781,06/15/13 05:15:00 AM,55.213,,,,
1782,06/15/13 05:30:00 AM,55.168,,,,
1783,06/15/13 05:45:00 AM,55.125,,,,
1784,06/15/13 06:00:00 AM,55.125,,,,
1785,06/15/13 06:15:00 AM,55.038,,,,
1786,06/15/13 06:30:00 AM,55.038,,,,
1787,06/15/13 06:45:00 AM,55.038,,,,
1788,06/15/13 07:00:00 AM,55.038,,,,
1789,06/15/13 07:15:00 AM,55.081,,,,
1790,06/15/13 07:30:00 AM,55.125,,,,
1791,06/15/13 07:45:00 AM,55.213,,,,
1792,06/15/13 08:00:00 AM,55.256,,,,
1793,06/15/13 08:15:00 AM,55.342,,,,
1794,06/15/13 08:30:00 AM,55.515,,,,
1795,06/15/13 08:45:00 AM,55.647,,,,
1796,06/15/13 09:00:00 AM,55.819,,,,
1797,06/15/13 09:15:00 AM,56.035,,,,
1798,06/15/13 09:30:00 AM,56.251,,,,
1799,06/15/13 09:45:00 AM,56.469,,,,
1800,06/15/13 10:00:00 AM,56.728,,,,
1801,06/15/13 10:15:00 AM,56.944,,,,
1802,06/15/13 10:30:00 AM,57.160,,,,
1803,06/15/13 10:45:00 AM,57.420,,,,
1804,06/15/13 11:00:00 AM,57.722,,,,
1805,06/15/13 11:15:00 AM,58.023,,,,
1806,06/15/13 11:30:00 AM,58.368,,,,
1807,06/15/13 11:45:00 AM,58.669,,,,
1808,06/15/13 12:00:00 PM,58.971,,,,
1809,06/15/13 12:15:00 PM,59.272,,,,
1810,06/15/13 12:30:00 PM,59.486,,,,
1811,06/15/13 12:45:00 PM,59.702,,,,
1812,06/15/13 01:00:00 PM,59.873,,,,
1813,06/15/13 01:15:00 PM,60.089,,,,
1814,06/15/13 01:30:00 PM,60.260,,,,
1815,06/15/13 01:45:00 PM,60.390,,,,
1816,06/15/13 02:00:00 PM,60.474,,,,
1817,06/15/13 02:15:00 PM,60.604,,,,
1818,06/15/13 02:30:00 PM,60.733,,,,
1819,06/15/13 02:45:00 PM,60.861,,,,
1820,06/15/13 03:00:00 PM,60.991,,,,
1821,06/15/13 03:15:00 PM,61.119,,,,
1822,06/15/13 03:30:00 PM,61.162,,,,
1823,06/15/13 03:45:00 PM,61.248,,,,
1824,06/15/13 04:00:00 PM,61.333,,,,
1825,06/15/13 04:15:00 PM,61.333,,,,
1826,06/15/13 04:30:00 PM,61.333,,,,
1827,06/15/13 04:45:00 PM,61.333,,,,
1828,06/15/13 05:00:00 PM,61.290,,,,
1829,06/15/13 05:15:00 PM,61.248,,,,
1830,06/15/13 05:30:00 PM,61.162,,,,
1831,06/15/13 05:45:00 PM,61.075,,,,
1832,06/15/13 06:00:00 PM,60.948,,,,
1833,06/15/13 06:15:00 PM,60.861,,,,
1834,06/15/13 06:30:00 PM,60.733,,,,
1835,06/15/13 06:45:00 PM,60.604,,,,
1836,06/15/13 07:00:00 PM,60.474,,,,
1837,06/15/13 07:15:00 PM,60.390,,,,
1838,06/15/13 07:30:00 PM,60.217,,,,
1839,06/15/13 07:45:00 PM,60.089,,,,
1840,06/15/13 08:00:00 PM,59.959,,,,
1841,06/15/13 08:15:00 PM,59.788,,,,
1842,06/15/13 08:30:00 PM,59.616,,,,
1843,06/15/13 08:45:00 PM,59.486,,,,
1844,06/15/13 09:00:00 PM,59.315,,,,
1845,06/15/13 09:15:00 PM,59.142,,,,
1846,06/15/13 09:30:00 PM,59.014,,,,
1847,06/15/13 09:45:00 PM,58.885,,,,
1848,06/15/13 10:00:00 PM,58.755,,,,
1849,06/15/13 10:15:00 PM,58.669,,,,
1850,06/15/13 10:30:00 PM,58.541,,,,
1851,06/15/13 10:45:00 PM,58.411,,,,
1852,06/15/13 11:00:00 PM,58.325,,,,
1853,06/15/13 11:15:00 PM,58.195,,,,
1854,06/15/13 11:30:00 PM,58.109,,,,
1855,06/15/13 11:45:00 PM,58.023,,,,
1856,06/16/13 12:00:00 AM,57.936,,,,
1857,06/16/13 12:15:00 AM,57.893,,,,
1858,06/16/13 12:30:00 AM,57.807,,,,
1859,06/16/13 12:45:00 AM,57.765,,,,
1860,06/16/13 01:00:00 AM,57.722,,,,
1861,06/16/13 01:15:00 AM,57.679,,,,
1862,06/16/13 01:30:00 AM,57.636,,,,
1863,06/16/13 01:45:00 AM,57.592,,,,
1864,06/16/13 02:00:00 AM,57.549,,,,
1865,06/16/13 02:15:00 AM,57.463,,,,
1866,06/16/13 02:30:00 AM,57.463,,,,
1867,06/16/13 02:45:00 AM,57.420,,,,
1868,06/16/13 03:00:00 AM,57.376,,,,
1869,06/16/13 03:15:00 AM,57.333,,,,
1870,06/16/13 03:30:00 AM,57.290,,,,
1871,06/16/13 03:45:00 AM,57.247,,,,
1872,06/16/13 04:00:00 AM,57.204,,,,
1873,06/16/13 04:15:00 AM,57.160,,,,
1874,06/16/13 04:30:00 AM,57.117,,,,
1875,06/16/13 04:45:00 AM,57.074,,,,
1876,06/16/13 05:00:00 AM,57.031,,,,
1877,06/16/13 05:15:00 AM,56.944,,,,
1878,06/16/13 05:30:00 AM,56.901,,,,
1879,06/16/13 05:45:00 AM,56.858,,,,
1880,06/16/13 06:00:00 AM,56.772,,,,
1881,06/16/13 06:15:00 AM,56.728,,,,
1882,06/16/13 06:30:00 AM,56.685,,,,
1883,06/16/13 06:45:00 AM,56.599,,,,
1884,06/16/13 07:00:00 AM,56.599,,,,
1885,06/16/13 07:15:00 AM,56.599,,,,
1886,06/16/13 07:30:00 AM,56.599,,,,
1887,06/16/13 07:45:00 AM,56.599,,,,
1888,06/16/13 08:00:00 AM,56.642,,,,
1889,06/16/13 08:15:00 AM,56.685,,,,
1890,06/16/13 08:30:00 AM,56.815,,,,
1891,06/16/13 08:45:00 AM,56.901,,,,
1892,06/16/13 09:00:00 AM,57.074,,,,
1893,06/16/13 09:15:00 AM,57.247,,,,
1894,06/16/13 09:30:00 AM,57.420,,,,
1895,06/16/13 09:45:00 AM,57.592,,,,
1896,06/16/13 10:00:00 AM,57.807,,,,
1897,06/16/13 10:15:00 AM,57.936,,,,
1898,06/16/13 10:30:00 AM,58.109,,,,
1899,06/16/13 10:45:00 AM,58.325,,,,
1900,06/16/13 11:00:00 AM,58.541,,,,
1901,06/16/13 11:15:00 AM,58.669,,,,
1902,06/16/13 11:30:00 AM,58.885,,,,
1903,06/16/13 11:45:00 AM,59.185,,,,
1904,06/16/13 12:00:00 PM,59.486,,,,
1905,06/16/13 12:15:00 PM,59.659,,,,
1906,06/16/13 12:30:00 PM,59.830,,,,
1907,06/16/13 12:45:00 PM,59.959,,,,
1908,06/16/13 01:00:00 PM,60.046,,,,
1909,06/16/13 01:15:00 PM,60.174,,,,
1910,06/16/13 01:30:00 PM,60.260,,,,
1911,06/16/13 01:45:00 PM,60.390,,,,
1912,06/16/13 02:00:00 PM,60.474,,,,
1913,06/16/13 02:15:00 PM,60.561,,,,
1914,06/16/13 02:30:00 PM,60.604,,,,
1915,06/16/13 02:45:00 PM,60.818,,,,
1916,06/16/13 03:00:00 PM,61.248,,,,
1917,06/16/13 03:15:00 PM,61.248,,,,
1918,06/16/13 03:30:00 PM,61.290,,,,
1919,06/16/13 03:45:00 PM,61.248,,,,
1920,06/16/13 04:00:00 PM,61.205,,,,
1921,06/16/13 04:15:00 PM,61.075,,,,
1922,06/16/13 04:30:00 PM,61.032,,,,
1923,06/16/13 04:45:00 PM,60.948,,,,
1924,06/16/13 05:00:00 PM,60.818,,,,
1925,06/16/13 05:15:00 PM,60.775,,,,
1926,06/16/13 05:30:00 PM,60.733,,,,
1927,06/16/13 05:45:00 PM,60.690,,,,
1928,06/16/13 06:00:00 PM,60.647,,,,
1929,06/16/13 06:15:00 PM,60.561,,,,
1930,06/16/13 06:30:00 PM,60.474,,,,
1931,06/16/13 06:45:00 PM,60.390,,,,
1932,06/16/13 07:00:00 PM,60.303,,,,
1933,06/16/13 07:15:00 PM,60.217,,,,
1934,06/16/13 07:30:00 PM,60.132,,,,
1935,06/16/13 07:45:00 PM,60.046,,,,
1936,06/16/13 08:00:00 PM,59.959,,,,
1937,06/16/13 08:15:00 PM,59.873,,,,
1938,06/16/13 08:30:00 PM,59.830,,,,
1939,06/16/13 08:45:00 PM,59.745,,,,
1940,06/16/13 09:00:00 PM,59.702,,,,
1941,06/16/13 09:15:00 PM,59.659,,,,
1942,06/16/13 09:30:00 PM,59.616,,,,
1943,06/16/13 09:45:00 PM,59.572,,,,
1944,06/16/13 10:00:00 PM,59.529,,,,
1945,06/16/13 10:15:00 PM,59.445,,,,
1946,06/16/13 10:30:00 PM,59.401,,,,
1947,06/16/13 10:45:00 PM,59.315,,,,
1948,06/16/13 11:00:00 PM,59.272,,,,
1949,06/16/13 11:15:00 PM,59.229,,,,
1950,06/16/13 11:30:00 PM,59.185,,,,
1951,06/16/13 11:45:00 PM,59.142,,,,
1952,06/17/13 12:00:00 AM,59.099,,,,
1953,06/17/13 12:15:00 AM,59.056,,,,
1954,06/17/13 12:30:00 AM,59.014,,,,
1955,06/17/13 12:45:00 AM,58.971,,,,
1956,06/17/13 01:00:00 AM,58.928,,,,
1957,06/17/13 01:15:00 AM,58.885,,,,
1958,06/17/13 01:30:00 AM,58.842,,,,
1959,06/17/13 01:45:00 AM,58.798,,,,
1960,06/17/13 02:00:00 AM,58.755,,,,
1961,06/17/13 02:15:00 AM,58.712,,,,
1962,06/17/13 02:30:00 AM,58.669,,,,
1963,06/17/13 02:45:00 AM,58.626,,,,
1964,06/17/13 03:00:00 AM,58.626,,,,
1965,06/17/13 03:15:00 AM,58.582,,,,
1966,06/17/13 03:30:00 AM,58.541,,,,
1967,06/17/13 03:45:00 AM,58.498,,,,
1968,06/17/13 04:00:00 AM,58.411,,,,
1969,06/17/13 04:15:00 AM,58.368,,,,
1970,06/17/13 04:30:00 AM,58.325,,,,
1971,06/17/13 04:45:00 AM,58.239,,,,
1972,06/17/13 05:00:00 AM,58.195,,,,
1973,06/17/13 05:15:00 AM,58.152,,,,
1974,06/17/13 05:30:00 AM,58.109,,,,
1975,06/17/13 05:45:00 AM,58.066,,,,
1976,06/17/13 06:00:00 AM,58.023,,,,
1977,06/17/13 06:15:00 AM,58.023,,,,
1978,06/17/13 06:30:00 AM,57.979,,,,
1979,06/17/13 06:45:00 AM,57.979,,,,
1980,06/17/13 07:00:00 AM,57.979,,,,
1981,06/17/13 07:15:00 AM,58.023,,,,
1982,06/17/13 07:30:00 AM,58.066,,,,
1983,06/17/13 07:45:00 AM,58.066,,,,
1984,06/17/13 08:00:00 AM,58.152,,,,
1985,06/17/13 08:15:00 AM,58.195,,,,
1986,06/17/13 08:30:00 AM,58.239,,,,
1987,06/17/13 08:45:00 AM,58.325,,,,
1988,06/17/13 09:00:00 AM,58.455,,,,
1989,06/17/13 09:15:00 AM,58.582,,,,
1990,06/17/13 09:30:00 AM,58.712,,,,
1991,06/17/13 09:45:00 AM,58.928,,,,
1992,06/17/13 10:00:00 AM,59.185,,,,
1993,06/17/13 10:15:00 AM,59.486,,,,
1994,06/17/13 10:30:00 AM,59.745,,,,
1995,06/17/13 10:45:00 AM,60.089,,,,
1996,06/17/13 11:00:00 AM,60.474,,,,
1997,06/17/13 11:15:00 AM,60.818,,,,
1998,06/17/13 11:30:00 AM,61.205,,,,
1999,06/17/13 11:45:00 AM,61.633,,,,
2000,06/17/13 12:00:00 PM,62.019,,,,
2001,06/17/13 12:15:00 PM,62.447,,,,
2002,06/17/13 12:30:00 PM,62.791,,,,
2003,06/17/13 12:45:00 PM,63.090,,,,
2004,06/17/13 01:00:00 PM,63.304,,,,
2005,06/17/13 01:15:00 PM,63.475,,,,
2006,06/17/13 01:30:00 PM,63.648,,,,
2007,06/17/13 01:45:00 PM,63.775,,,,
2008,06/17/13 02:00:00 PM,63.946,,,,
2009,06/17/13 02:15:00 PM,64.074,,,,
2010,06/17/13 02:30:00 PM,64.247,,,,
2011,06/17/13 02:45:00 PM,64.375,,,,
2012,06/17/13 03:00:00 PM,64.589,,,,
2013,06/17/13 03:15:00 PM,64.674,,,,
2014,06/17/13 03:30:00 PM,64.760,,,,
2015,06/17/13 03:45:00 PM,64.845,,,,
2016,06/17/13 04:00:00 PM,64.931,,,,
2017,06/17/13 04:15:00 PM,64.974,,,,
2018,06/17/13 04:30:00 PM,64.888,,,,
2019,06/17/13 04:45:00 PM,64.717,,,,
2020,06/17/13 05:00:00 PM,64.503,,,,
2021,06/17/13 05:15:00 PM,64.332,,,,
2022,06/17/13 05:30:00 PM,64.247,,,,
2023,06/17/13 05:45:00 PM,64.117,,,,
2024,06/17/13 06:00:00 PM,64.074,,,,
2025,06/17/13 06:15:00 PM,63.990,,,,
2026,06/17/13 06:30:00 PM,63.819,,,,
2027,06/17/13 06:45:00 PM,63.689,,,,
2028,06/17/13 07:00:00 PM,63.518,,,,
2029,06/17/13 07:15:00 PM,63.304,,,,
2030,06/17/13 07:30:00 PM,63.090,,,,
2031,06/17/13 07:45:00 PM,62.875,,,,
2032,06/17/13 08:00:00 PM,62.704,,,,
2033,06/17/13 08:15:00 PM,62.533,,,,
2034,06/17/13 08:30:00 PM,62.362,,,,
2035,06/17/13 08:45:00 PM,62.191,,,,
2036,06/17/13 09:00:00 PM,62.019,,,,
2037,06/17/13 09:15:00 PM,61.848,,,,
2038,06/17/13 09:30:00 PM,61.720,,,,
2039,06/17/13 09:45:00 PM,61.590,,,,
2040,06/17/13 10:00:00 PM,61.462,,,,
2041,06/17/13 10:15:00 PM,61.333,,,,
2042,06/17/13 10:30:00 PM,61.205,,,,
2043,06/17/13 10:45:00 PM,61.075,,,,
2044,06/17/13 11:00:00 PM,60.948,,,,
2045,06/17/13 11:15:00 PM,60.861,,,,
2046,06/17/13 11:30:00 PM,60.733,,,,
2047,06/17/13 11:45:00 PM,60.604,,,,
2048,06/18/13 12:00:00 AM,60.474,,,,
2049,06/18/13 12:15:00 AM,60.303,,,,
2050,06/18/13 12:30:00 AM,60.174,,,,
2051,06/18/13 12:45:00 AM,60.046,,,,
2052,06/18/13 01:00:00 AM,59.873,,,,
2053,06/18/13 01:15:00 AM,59.745,,,,
2054,06/18/13 01:30:00 AM,59.659,,,,
2055,06/18/13 01:45:00 AM,59.529,,,,
2056,06/18/13 02:00:00 AM,59.401,,,,
2057,06/18/13 02:15:00 AM,59.315,,,,
2058,06/18/13 02:30:00 AM,59.229,,,,
2059,06/18/13 02:45:00 AM,59.099,,,,
2060,06/18/13 03:00:00 AM,59.014,,,,
2061,06/18/13 03:15:00 AM,58.928,,,,
2062,06/18/13 03:30:00 AM,58.842,,,,
2063,06/18/13 03:45:00 AM,58.755,,,,
2064,06/18/13 04:00:00 AM,58.669,,,,
2065,06/18/13 04:15:00 AM,58.582,,,,
2066,06/18/13 04:30:00 AM,58.498,,,,
2067,06/18/13 04:45:00 AM,58.411,,,,
2068,06/18/13 05:00:00 AM,58.325,,,,
2069,06/18/13 05:15:00 AM,58.239,,,,
2070,06/18/13 05:30:00 AM,58.152,,,,
2071,06/18/13 05:45:00 AM,58.109,,,,
2072,06/18/13 06:00:00 AM,58.023,,,,
2073,06/18/13 06:15:00 AM,57.979,,,,
2074,06/18/13 06:30:00 AM,57.936,,,,
2075,06/18/13 06:45:00 AM,57.893,,,,
2076,06/18/13 07:00:00 AM,57.893,,,,
2077,06/18/13 07:15:00 AM,57.893,,,,
2078,06/18/13 07:30:00 AM,57.893,,,,
2079,06/18/13 07:45:00 AM,57.936,,,,
2080,06/18/13 08:00:00 AM,57.979,,,,
2081,06/18/13 08:15:00 AM,58.109,,,,
2082,06/18/13 08:30:00 AM,58.282,,,,
2083,06/18/13 08:45:00 AM,58.455,,,,
2084,06/18/13 09:00:00 AM,58.669,,,,
2085,06/18/13 09:15:00 AM,58.928,,,,
2086,06/18/13 09:30:00 AM,59.185,,,,
2087,06/18/13 09:45:00 AM,59.401,,,,
2088,06/18/13 10:00:00 AM,59.659,,,,
2089,06/18/13 10:15:00 AM,59.959,,,,
2090,06/18/13 10:30:00 AM,60.217,,,,
2091,06/18/13 10:45:00 AM,60.474,,,,
2092,06/18/13 11:00:00 AM,60.733,,,,
2093,06/18/13 11:15:00 AM,61.032,,,,
2094,06/18/13 11:30:00 AM,61.333,,,,
2095,06/18/13 11:45:00 AM,61.633,,,,
2096,06/18/13 12:00:00 PM,61.934,,,,
2097,06/18/13 12:15:00 PM,62.233,,,,
2098,06/18/13 12:30:00 PM,62.447,,,,
2099,06/18/13 12:45:00 PM,62.577,,,,
2100,06/18/13 01:00:00 PM,62.704,,,,
2101,06/18/13 01:15:00 PM,62.875,,,,
2102,06/18/13 01:30:00 PM,62.962,,,,
2103,06/18/13 01:45:00 PM,63.133,,,,
2104,06/18/13 02:00:00 PM,63.262,,,,
2105,06/18/13 02:15:00 PM,63.304,,,,
2106,06/18/13 02:30:00 PM,63.390,,,,
2107,06/18/13 02:45:00 PM,63.390,,,,
2108,06/18/13 03:00:00 PM,63.433,,,,
2109,06/18/13 03:15:00 PM,63.475,,,,
2110,06/18/13 03:30:00 PM,63.475,,,,
2111,06/18/13 03:45:00 PM,63.433,,,,
2112,06/18/13 04:00:00 PM,63.304,,,,
2113,06/18/13 04:15:00 PM,63.133,,,,
2114,06/18/13 04:30:00 PM,62.919,,,,
2115,06/18/13 04:45:00 PM,62.748,,,,
2116,06/18/13 05:00:00 PM,62.577,,,,
2117,06/18/13 05:15:00 PM,62.406,,,,
2118,06/18/13 05:30:00 PM,62.276,,,,
2119,06/18/13 05:45:00 PM,62.148,,,,
2120,06/18/13 06:00:00 PM,61.977,,,,
2121,06/18/13 06:15:00 PM,61.848,,,,
2122,06/18/13 06:30:00 PM,61.720,,,,
2123,06/18/13 06:45:00 PM,61.590,,,,
2124,06/18/13 07:00:00 PM,61.419,,,,
2125,06/18/13 07:15:00 PM,61.290,,,,
2126,06/18/13 07:30:00 PM,61.162,,,,
2127,06/18/13 07:45:00 PM,60.991,,,,
2128,06/18/13 08:00:00 PM,60.861,,,,
2129,06/18/13 08:15:00 PM,60.733,,,,
2130,06/18/13 08:30:00 PM,60.647,,,,
2131,06/18/13 08:45:00 PM,60.517,,,,
2132,06/18/13 09:00:00 PM,60.433,,,,
2133,06/18/13 09:15:00 PM,60.346,,,,
2134,06/18/13 09:30:00 PM,60.217,,,,
2135,06/18/13 09:45:00 PM,60.132,,,,
2136,06/18/13 10:00:00 PM,60.046,,,,
2137,06/18/13 10:15:00 PM,59.959,,,,
2138,06/18/13 10:30:00 PM,59.916,,,,
2139,06/18/13 10:45:00 PM,59.830,,,,
2140,06/18/13 11:00:00 PM,59.745,,,,
2141,06/18/13 11:15:00 PM,59.702,,,,
2142,06/18/13 11:30:00 PM,59.616,,,,
2143,06/18/13 11:45:00 PM,59.572,,,,
2144,06/19/13 12:00:00 AM,59.529,,,,
2145,06/19/13 12:15:00 AM,59.445,,,,
2146,06/19/13 12:30:00 AM,59.401,,,,
2147,06/19/13 12:45:00 AM,59.358,,,,
2148,06/19/13 01:00:00 AM,59.272,,,,
2149,06/19/13 01:15:00 AM,59.229,,,,
2150,06/19/13 01:30:00 AM,59.185,,,,
2151,06/19/13 01:45:00 AM,59.142,,,,
2152,06/19/13 02:00:00 AM,59.099,,,,
2153,06/19/13 02:15:00 AM,59.014,,,,
2154,06/19/13 02:30:00 AM,58.971,,,,
2155,06/19/13 02:45:00 AM,58.885,,,,
2156,06/19/13 03:00:00 AM,58.842,,,,
2157,06/19/13 03:15:00 AM,58.798,,,,
2158,06/19/13 03:30:00 AM,58.755,,,,
2159,06/19/13 03:45:00 AM,58.669,,,,
2160,06/19/13 04:00:00 AM,58.582,,,,
2161,06/19/13 04:15:00 AM,58.541,,,,
2162,06/19/13 04:30:00 AM,58.455,,,,
2163,06/19/13 04:45:00 AM,58.368,,,,
2164,06/19/13 05:00:00 AM,58.282,,,,
