﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
2293,07/01/15 02:00:00 PM,66.515,,,,
2294,07/01/15 02:15:00 PM,66.900,,,,
2295,07/01/15 02:30:00 PM,67.285,,,,
2296,07/01/15 02:45:00 PM,67.586,,,,
2297,07/01/15 03:00:00 PM,67.842,,,,
2298,07/01/15 03:15:00 PM,68.013,,,,
2299,07/01/15 03:30:00 PM,68.227,,,,
2300,07/01/15 03:45:00 PM,68.356,,,,
2301,07/01/15 04:00:00 PM,68.400,,,,
2302,07/01/15 04:15:00 PM,68.443,,,,
2303,07/01/15 04:30:00 PM,68.443,,,,
2304,07/01/15 04:45:00 PM,68.571,,,,
2305,07/01/15 05:00:00 PM,68.527,,,,
2306,07/01/15 05:15:00 PM,68.571,,,,
2307,07/01/15 05:30:00 PM,68.614,,,,
2308,07/01/15 05:45:00 PM,68.527,,,,
2309,07/01/15 06:00:00 PM,68.443,,,,
2310,07/01/15 06:15:00 PM,68.400,,,,
2311,07/01/15 06:30:00 PM,68.400,,,,
2312,07/01/15 06:45:00 PM,68.270,,,,
2313,07/01/15 07:00:00 PM,68.099,,,,
2314,07/01/15 07:15:00 PM,67.928,,,,
2315,07/01/15 07:30:00 PM,67.757,,,,
2316,07/01/15 07:45:00 PM,67.586,,,,
2317,07/01/15 08:00:00 PM,67.456,,,,
2318,07/01/15 08:15:00 PM,67.285,,,,
2319,07/01/15 08:30:00 PM,67.158,,,,
2320,07/01/15 08:45:00 PM,66.985,,,,
2321,07/01/15 09:00:00 PM,66.857,,,,
2322,07/01/15 09:15:00 PM,66.729,,,,
2323,07/01/15 09:30:00 PM,66.600,,,,
2324,07/01/15 09:45:00 PM,66.472,,,,
2325,07/01/15 10:00:00 PM,66.344,,,,
2326,07/01/15 10:15:00 PM,66.214,,,,
2327,07/01/15 10:30:00 PM,66.130,,,,
2328,07/01/15 10:45:00 PM,66.043,,,,
2329,07/01/15 11:00:00 PM,65.959,,,,
2330,07/01/15 11:15:00 PM,65.829,,,,
2331,07/01/15 11:30:00 PM,65.658,,,,
2332,07/01/15 11:45:00 PM,65.615,,,,
2333,07/02/15 12:00:00 AM,65.574,,,,
2334,07/02/15 12:15:00 AM,65.487,,,,
2335,07/02/15 12:30:00 AM,65.359,,,,
2336,07/02/15 12:45:00 AM,65.273,,,,
2337,07/02/15 01:00:00 AM,65.145,,,,
2338,07/02/15 01:15:00 AM,65.059,,,,
2339,07/02/15 01:30:00 AM,64.931,,,,
2340,07/02/15 01:45:00 AM,64.803,,,,
2341,07/02/15 02:00:00 AM,64.674,,,,
2342,07/02/15 02:15:00 AM,64.589,,,,
2343,07/02/15 02:30:00 AM,64.503,,,,
2344,07/02/15 02:45:00 AM,64.418,,,,
2345,07/02/15 03:00:00 AM,64.288,,,,
2346,07/02/15 03:15:00 AM,64.161,,,,
2347,07/02/15 03:30:00 AM,64.033,,,,
2348,07/02/15 03:45:00 AM,63.903,,,,
2349,07/02/15 04:00:00 AM,63.775,,,,
2350,07/02/15 04:15:00 AM,63.648,,,,
2351,07/02/15 04:30:00 AM,63.561,,,,
2352,07/02/15 04:45:00 AM,63.347,,,,
2353,07/02/15 05:00:00 AM,63.262,,,,
2354,07/02/15 05:15:00 AM,63.090,,,,
2355,07/02/15 05:30:00 AM,62.962,,,,
2356,07/02/15 05:45:00 AM,62.875,,,,
2357,07/02/15 06:00:00 AM,62.748,,,,
2358,07/02/15 06:15:00 AM,62.661,,,,
2359,07/02/15 06:30:00 AM,62.533,,,,
2360,07/02/15 06:45:00 AM,62.447,,,,
2361,07/02/15 07:00:00 AM,62.362,,,,
2362,07/02/15 07:15:00 AM,62.319,,,,
2363,07/02/15 07:30:00 AM,62.319,,,,
2364,07/02/15 07:45:00 AM,62.276,,,,
2365,07/02/15 08:00:00 AM,62.276,,,,
2366,07/02/15 08:15:00 AM,62.276,,,,
2367,07/02/15 08:30:00 AM,62.276,,,,
2368,07/02/15 08:45:00 AM,62.276,,,,
2369,07/02/15 09:00:00 AM,62.319,,,,
2370,07/02/15 09:15:00 AM,62.319,,,,
2371,07/02/15 09:30:00 AM,62.362,,,,
2372,07/02/15 09:45:00 AM,62.406,,,,
2373,07/02/15 10:00:00 AM,62.406,,,,
2374,07/02/15 10:15:00 AM,62.447,,,,
2375,07/02/15 10:30:00 AM,62.276,,,,
2376,07/02/15 10:45:00 AM,62.490,,,,
2377,07/02/15 11:00:00 AM,62.704,,,,
2378,07/02/15 11:15:00 AM,62.834,,,,
2379,07/02/15 11:30:00 AM,63.005,,,,
2380,07/02/15 11:45:00 AM,63.219,,,,
2381,07/02/15 12:00:00 PM,63.390,,,,
2382,07/02/15 12:15:00 PM,63.561,,,,
2383,07/02/15 12:30:00 PM,63.775,,,,
2384,07/02/15 12:45:00 PM,64.033,,,,
2385,07/02/15 01:00:00 PM,64.204,,,,
2386,07/02/15 01:15:00 PM,64.503,,,,
2387,07/02/15 01:30:00 PM,64.803,,,,
2388,07/02/15 01:45:00 PM,65.017,,,,
2389,07/02/15 02:00:00 PM,65.102,,,,
2390,07/02/15 02:15:00 PM,65.188,,,,
2391,07/02/15 02:30:00 PM,65.316,,,,
2392,07/02/15 02:45:00 PM,65.273,,,,
2393,07/02/15 03:00:00 PM,65.188,,,,
2394,07/02/15 03:15:00 PM,65.188,,,,
2395,07/02/15 03:30:00 PM,65.230,,,,
2396,07/02/15 03:45:00 PM,65.188,,,,
2397,07/02/15 04:00:00 PM,65.059,,,,
2398,07/02/15 04:15:00 PM,64.974,,,,
2399,07/02/15 04:30:00 PM,64.888,,,,
2400,07/02/15 04:45:00 PM,64.803,,,,
2401,07/02/15 05:00:00 PM,64.717,,,,
2402,07/02/15 05:15:00 PM,64.674,,,,
2403,07/02/15 05:30:00 PM,64.632,,,,
2404,07/02/15 05:45:00 PM,64.503,,,,
2405,07/02/15 06:00:00 PM,64.418,,,,
2406,07/02/15 06:15:00 PM,64.375,,,,
2407,07/02/15 06:30:00 PM,64.288,,,,
2408,07/02/15 06:45:00 PM,64.204,,,,
2409,07/02/15 07:00:00 PM,64.161,,,,
2410,07/02/15 07:15:00 PM,64.033,,,,
2411,07/02/15 07:30:00 PM,63.990,,,,
2412,07/02/15 07:45:00 PM,63.903,,,,
2413,07/02/15 08:00:00 PM,63.819,,,,
2414,07/02/15 08:15:00 PM,63.775,,,,
2415,07/02/15 08:30:00 PM,63.604,,,,
2416,07/02/15 08:45:00 PM,63.090,,,,
2417,07/02/15 09:00:00 PM,63.304,,,,
2418,07/02/15 09:15:00 PM,63.433,,,,
2419,07/02/15 09:30:00 PM,63.390,,,,
2420,07/02/15 09:45:00 PM,63.347,,,,
2421,07/02/15 10:00:00 PM,63.219,,,,
2422,07/02/15 10:15:00 PM,63.133,,,,
2423,07/02/15 10:30:00 PM,63.048,,,,
2424,07/02/15 10:45:00 PM,63.005,,,,
2425,07/02/15 11:00:00 PM,62.919,,,,
2426,07/02/15 11:15:00 PM,62.791,,,,
2427,07/02/15 11:30:00 PM,62.704,,,,
2428,07/02/15 11:45:00 PM,62.620,,,,
2429,07/03/15 12:00:00 AM,62.577,,,,
2430,07/03/15 12:15:00 AM,62.533,,,,
2431,07/03/15 12:30:00 AM,62.490,,,,
2432,07/03/15 12:45:00 AM,62.406,,,,
2433,07/03/15 01:00:00 AM,62.362,,,,
2434,07/03/15 01:15:00 AM,62.276,,,,
2435,07/03/15 01:30:00 AM,62.191,,,,
2436,07/03/15 01:45:00 AM,62.105,,,,
2437,07/03/15 02:00:00 AM,62.062,,,,
2438,07/03/15 02:15:00 AM,62.019,,,,
2439,07/03/15 02:30:00 AM,61.977,,,,
2440,07/03/15 02:45:00 AM,61.891,,,,
2441,07/03/15 03:00:00 AM,61.848,,,,
2442,07/03/15 03:15:00 AM,61.804,,,,
2443,07/03/15 03:30:00 AM,61.720,,,,
2444,07/03/15 03:45:00 AM,61.633,,,,
2445,07/03/15 04:00:00 AM,61.547,,,,
2446,07/03/15 04:15:00 AM,61.462,,,,
2447,07/03/15 04:30:00 AM,61.419,,,,
2448,07/03/15 04:45:00 AM,61.290,,,,
2449,07/03/15 05:00:00 AM,61.162,,,,
2450,07/03/15 05:15:00 AM,61.119,,,,
2451,07/03/15 05:30:00 AM,61.032,,,,
2452,07/03/15 05:45:00 AM,60.948,,,,
2453,07/03/15 06:00:00 AM,60.733,,,,
2454,07/03/15 06:15:00 AM,60.647,,,,
2455,07/03/15 06:30:00 AM,60.690,,,,
2456,07/03/15 06:45:00 AM,60.647,,,,
2457,07/03/15 07:00:00 AM,60.647,,,,
2458,07/03/15 07:15:00 AM,60.647,,,,
2459,07/03/15 07:30:00 AM,60.604,,,,
2460,07/03/15 07:45:00 AM,60.561,,,,
2461,07/03/15 08:00:00 AM,60.517,,,,
2462,07/03/15 08:15:00 AM,60.517,,,,
2463,07/03/15 08:30:00 AM,60.517,,,,
2464,07/03/15 08:45:00 AM,60.517,,,,
2465,07/03/15 09:00:00 AM,60.561,,,,
2466,07/03/15 09:15:00 AM,60.561,,,,
2467,07/03/15 09:30:00 AM,60.604,,,,
2468,07/03/15 09:45:00 AM,60.647,,,,
2469,07/03/15 10:00:00 AM,60.733,,,,
2470,07/03/15 10:15:00 AM,60.733,,,,
2471,07/03/15 10:30:00 AM,60.818,,,,
2472,07/03/15 10:45:00 AM,60.904,,,,
2473,07/03/15 11:00:00 AM,60.991,,,,
2474,07/03/15 11:15:00 AM,61.075,,,,
2475,07/03/15 11:30:00 AM,61.162,,,,
2476,07/03/15 11:45:00 AM,61.290,,,,
2477,07/03/15 12:00:00 PM,61.462,,,,
2478,07/03/15 12:15:00 PM,61.677,,,,
2479,07/03/15 12:30:00 PM,61.934,,,,
2480,07/03/15 12:45:00 PM,62.191,,,,
2481,07/03/15 01:00:00 PM,62.406,,,,
2482,07/03/15 01:15:00 PM,62.875,,,,
2483,07/03/15 01:30:00 PM,63.262,,,,
2484,07/03/15 01:45:00 PM,63.648,,,,
2485,07/03/15 02:00:00 PM,63.946,,,,
2486,07/03/15 02:15:00 PM,64.204,,,,
2487,07/03/15 02:30:00 PM,64.418,,,,
2488,07/03/15 02:45:00 PM,64.546,,,,
2489,07/03/15 03:00:00 PM,64.674,,,,
2490,07/03/15 03:15:00 PM,64.760,,,,
2491,07/03/15 03:30:00 PM,64.717,,,,
2492,07/03/15 03:45:00 PM,63.732,,,,
2493,07/03/15 04:00:00 PM,64.632,,,,
2494,07/03/15 04:15:00 PM,64.760,,,,
2495,07/03/15 04:30:00 PM,64.760,,,,
2496,07/03/15 04:45:00 PM,64.632,,,,
2497,07/03/15 05:00:00 PM,64.459,,,,
2498,07/03/15 05:15:00 PM,64.459,,,,
2499,07/03/15 05:30:00 PM,64.288,,,,
2500,07/03/15 05:45:00 PM,64.247,,,,
2501,07/03/15 06:00:00 PM,64.161,,,,
2502,07/03/15 06:15:00 PM,64.074,,,,
2503,07/03/15 06:30:00 PM,63.946,,,,
2504,07/03/15 06:45:00 PM,63.946,,,,
2505,07/03/15 07:00:00 PM,63.819,,,,
2506,07/03/15 07:15:00 PM,63.732,,,,
2507,07/03/15 07:30:00 PM,63.648,,,,
2508,07/03/15 07:45:00 PM,63.475,,,,
2509,07/03/15 08:00:00 PM,63.304,,,,
2510,07/03/15 08:15:00 PM,63.262,,,,
2511,07/03/15 08:30:00 PM,63.048,,,,
2512,07/03/15 08:45:00 PM,62.875,,,,
2513,07/03/15 09:00:00 PM,62.362,,,,
2514,07/03/15 09:15:00 PM,62.447,,,,
2515,07/03/15 09:30:00 PM,62.362,,,,
2516,07/03/15 09:45:00 PM,62.148,,,,
2517,07/03/15 10:00:00 PM,61.934,,,,
2518,07/03/15 10:15:00 PM,61.804,,,,
2519,07/03/15 10:30:00 PM,61.720,,,,
2520,07/03/15 10:45:00 PM,61.506,,,,
2521,07/03/15 11:00:00 PM,61.290,,,,
2522,07/03/15 11:15:00 PM,61.119,,,,
2523,07/03/15 11:30:00 PM,60.991,,,,
2524,07/03/15 11:45:00 PM,60.818,,,,
2525,07/04/15 12:00:00 AM,60.733,,,,
2526,07/04/15 12:15:00 AM,60.604,,,,
2527,07/04/15 12:30:00 AM,60.517,,,,
2528,07/04/15 12:45:00 AM,60.390,,,,
2529,07/04/15 01:00:00 AM,60.217,,,,
2530,07/04/15 01:15:00 AM,60.089,,,,
2531,07/04/15 01:30:00 AM,60.003,,,,
2532,07/04/15 01:45:00 AM,59.830,,,,
2533,07/04/15 02:00:00 AM,59.745,,,,
2534,07/04/15 02:15:00 AM,59.616,,,,
2535,07/04/15 02:30:00 AM,59.529,,,,
2536,07/04/15 02:45:00 AM,59.445,,,,
2537,07/04/15 03:00:00 AM,59.358,,,,
2538,07/04/15 03:15:00 AM,59.272,,,,
2539,07/04/15 03:30:00 AM,59.142,,,,
2540,07/04/15 03:45:00 AM,59.056,,,,
2541,07/04/15 04:00:00 AM,58.885,,,,
2542,07/04/15 04:15:00 AM,58.842,,,,
2543,07/04/15 04:30:00 AM,58.712,,,,
2544,07/04/15 04:45:00 AM,58.626,,,,
2545,07/04/15 05:00:00 AM,58.498,,,,
2546,07/04/15 05:15:00 AM,58.455,,,,
2547,07/04/15 05:30:00 AM,58.368,,,,
2548,07/04/15 05:45:00 AM,58.282,,,,
2549,07/04/15 06:00:00 AM,58.195,,,,
2550,07/04/15 06:15:00 AM,58.066,,,,
2551,07/04/15 06:30:00 AM,58.023,,,,
2552,07/04/15 06:45:00 AM,58.023,,,,
2553,07/04/15 07:00:00 AM,58.023,,,,
2554,07/04/15 07:15:00 AM,57.979,,,,
2555,07/04/15 07:30:00 AM,58.023,,,,
2556,07/04/15 07:45:00 AM,58.066,,,,
2557,07/04/15 08:00:00 AM,58.109,,,,
2558,07/04/15 08:15:00 AM,58.152,,,,
2559,07/04/15 08:30:00 AM,58.023,,,,
2560,07/04/15 08:45:00 AM,58.282,,,,
2561,07/04/15 09:00:00 AM,58.411,,,,
2562,07/04/15 09:15:00 AM,58.498,,,,
2563,07/04/15 09:30:00 AM,58.582,,,,
2564,07/04/15 09:45:00 AM,58.669,,,,
2565,07/04/15 10:00:00 AM,58.755,,,,
2566,07/04/15 10:15:00 AM,58.798,,,,
2567,07/04/15 10:30:00 AM,58.885,,,,
2568,07/04/15 10:45:00 AM,58.971,,,,
2569,07/04/15 11:00:00 AM,59.014,,,,
2570,07/04/15 11:15:00 AM,59.099,,,,
2571,07/04/15 11:30:00 AM,59.185,,,,
2572,07/04/15 11:45:00 AM,59.229,,,,
2573,07/04/15 12:00:00 PM,59.272,,,,
2574,07/04/15 12:15:00 PM,59.315,,,,
2575,07/04/15 12:30:00 PM,59.315,,,,
2576,07/04/15 12:45:00 PM,59.358,,,,
2577,07/04/15 01:00:00 PM,59.529,,,,
2578,07/04/15 01:15:00 PM,59.572,,,,
2579,07/04/15 01:30:00 PM,59.572,,,,
2580,07/04/15 01:45:00 PM,59.616,,,,
2581,07/04/15 02:00:00 PM,59.745,,,,
2582,07/04/15 02:15:00 PM,59.873,,,,
2583,07/04/15 02:30:00 PM,59.916,,,,
2584,07/04/15 02:45:00 PM,59.959,,,,
2585,07/04/15 03:00:00 PM,60.089,,,,
2586,07/04/15 03:15:00 PM,60.174,,,,
2587,07/04/15 03:30:00 PM,60.217,,,,
2588,07/04/15 03:45:00 PM,60.346,,,,
2589,07/04/15 04:00:00 PM,60.433,,,,
2590,07/04/15 04:15:00 PM,60.390,,,,
2591,07/04/15 04:30:00 PM,60.390,,,,
2592,07/04/15 04:45:00 PM,60.433,,,,
2593,07/04/15 05:00:00 PM,60.390,,,,
2594,07/04/15 05:15:00 PM,60.474,,,,
2595,07/04/15 05:30:00 PM,60.604,,,,
2596,07/04/15 05:45:00 PM,60.647,,,,
2597,07/04/15 06:00:00 PM,60.647,,,,
2598,07/04/15 06:15:00 PM,60.604,,,,
2599,07/04/15 06:30:00 PM,60.604,,,,
2600,07/04/15 06:45:00 PM,60.690,,,,
2601,07/04/15 07:00:00 PM,60.690,,,,
2602,07/04/15 07:15:00 PM,60.604,,,,
2603,07/04/15 07:30:00 PM,60.561,,,,
2604,07/04/15 07:45:00 PM,60.517,,,,
2605,07/04/15 08:00:00 PM,60.474,,,,
2606,07/04/15 08:15:00 PM,60.433,,,,
2607,07/04/15 08:30:00 PM,60.303,,,,
2608,07/04/15 08:45:00 PM,60.174,,,,
2609,07/04/15 09:00:00 PM,60.089,,,,
2610,07/04/15 09:15:00 PM,60.003,,,,
2611,07/04/15 09:30:00 PM,59.830,,,,
2612,07/04/15 09:45:00 PM,59.702,,,,
2613,07/04/15 10:00:00 PM,59.572,,,,
2614,07/04/15 10:15:00 PM,59.445,,,,
2615,07/04/15 10:30:00 PM,59.315,,,,
2616,07/04/15 10:45:00 PM,59.142,,,,
2617,07/04/15 11:00:00 PM,58.971,,,,
2618,07/04/15 11:15:00 PM,58.928,,,,
2619,07/04/15 11:30:00 PM,58.798,,,,
2620,07/04/15 11:45:00 PM,58.712,,,,
2621,07/05/15 12:00:00 AM,58.582,,,,
2622,07/05/15 12:15:00 AM,58.498,,,,
2623,07/05/15 12:30:00 AM,58.411,,,,
2624,07/05/15 12:45:00 AM,58.325,,,,
2625,07/05/15 01:00:00 AM,58.195,,,,
2626,07/05/15 01:15:00 AM,58.066,,,,
2627,07/05/15 01:30:00 AM,57.979,,,,
2628,07/05/15 01:45:00 AM,57.893,,,,
2629,07/05/15 02:00:00 AM,57.765,,,,
2630,07/05/15 02:15:00 AM,57.636,,,,
2631,07/05/15 02:30:00 AM,57.592,,,,
2632,07/05/15 02:45:00 AM,57.506,,,,
2633,07/05/15 03:00:00 AM,57.333,,,,
2634,07/05/15 03:15:00 AM,57.290,,,,
2635,07/05/15 03:30:00 AM,57.247,,,,
2636,07/05/15 03:45:00 AM,57.160,,,,
2637,07/05/15 04:00:00 AM,57.074,,,,
2638,07/05/15 04:15:00 AM,57.031,,,,
2639,07/05/15 04:30:00 AM,56.944,,,,
2640,07/05/15 04:45:00 AM,56.858,,,,
2641,07/05/15 05:00:00 AM,56.728,,,,
2642,07/05/15 05:15:00 AM,56.685,,,,
2643,07/05/15 05:30:00 AM,56.599,,,,
2644,07/05/15 05:45:00 AM,56.599,,,,
2645,07/05/15 06:00:00 AM,56.469,,,,
2646,07/05/15 06:15:00 AM,56.426,,,,
2647,07/05/15 06:30:00 AM,56.383,,,,
2648,07/05/15 06:45:00 AM,56.340,,,,
2649,07/05/15 07:00:00 AM,56.340,,,,
2650,07/05/15 07:15:00 AM,56.383,,,,
2651,07/05/15 07:30:00 AM,56.469,,,,
2652,07/05/15 07:45:00 AM,56.512,,,,
2653,07/05/15 08:00:00 AM,56.599,,,,
2654,07/05/15 08:15:00 AM,56.685,,,,
2655,07/05/15 08:30:00 AM,56.772,,,,
2656,07/05/15 08:45:00 AM,56.901,,,,
2657,07/05/15 09:00:00 AM,56.988,,,,
2658,07/05/15 09:15:00 AM,57.074,,,,
2659,07/05/15 09:30:00 AM,57.204,,,,
2660,07/05/15 09:45:00 AM,57.290,,,,
2661,07/05/15 10:00:00 AM,57.420,,,,
2662,07/05/15 10:15:00 AM,57.549,,,,
2663,07/05/15 10:30:00 AM,57.636,,,,
2664,07/05/15 10:45:00 AM,57.765,,,,
2665,07/05/15 11:00:00 AM,57.936,,,,
2666,07/05/15 11:15:00 AM,58.109,,,,
2667,07/05/15 11:30:00 AM,58.325,,,,
2668,07/05/15 11:45:00 AM,58.541,,,,
2669,07/05/15 12:00:00 PM,58.712,,,,
2670,07/05/15 12:15:00 PM,59.014,,,,
2671,07/05/15 12:30:00 PM,59.358,,,,
2672,07/05/15 12:45:00 PM,59.702,,,,
2673,07/05/15 01:00:00 PM,59.959,,,,
2674,07/05/15 01:15:00 PM,60.346,,,,
2675,07/05/15 01:30:00 PM,60.690,,,,
2676,07/05/15 01:45:00 PM,61.032,,,,
2677,07/05/15 02:00:00 PM,61.506,,,,
2678,07/05/15 02:15:00 PM,61.848,,,,
2679,07/05/15 02:30:00 PM,62.019,,,,
2680,07/05/15 02:45:00 PM,62.319,,,,
2681,07/05/15 03:00:00 PM,62.577,,,,
2682,07/05/15 03:15:00 PM,62.620,,,,
2683,07/05/15 03:30:00 PM,62.791,,,,
2684,07/05/15 03:45:00 PM,62.791,,,,
2685,07/05/15 04:00:00 PM,62.791,,,,
2686,07/05/15 04:15:00 PM,62.875,,,,
2687,07/05/15 04:30:00 PM,63.090,,,,
2688,07/05/15 04:45:00 PM,63.048,,,,
2689,07/05/15 05:00:00 PM,62.962,,,,
2690,07/05/15 05:15:00 PM,62.919,,,,
2691,07/05/15 05:30:00 PM,63.005,,,,
2692,07/05/15 05:45:00 PM,62.919,,,,
2693,07/05/15 06:00:00 PM,62.791,,,,
2694,07/05/15 06:15:00 PM,62.791,,,,
2695,07/05/15 06:30:00 PM,62.748,,,,
2696,07/05/15 06:45:00 PM,62.704,,,,
2697,07/05/15 07:00:00 PM,62.661,,,,
2698,07/05/15 07:15:00 PM,62.577,,,,
2699,07/05/15 07:30:00 PM,62.533,,,,
2700,07/05/15 07:45:00 PM,62.490,,,,
2701,07/05/15 08:00:00 PM,62.406,,,,
2702,07/05/15 08:15:00 PM,62.362,,,,
2703,07/05/15 08:30:00 PM,62.148,,,,
2704,07/05/15 08:45:00 PM,62.019,,,,
2705,07/05/15 09:00:00 PM,62.019,,,,
2706,07/05/15 09:15:00 PM,61.804,,,,
2707,07/05/15 09:30:00 PM,61.720,,,,
2708,07/05/15 09:45:00 PM,61.677,,,,
2709,07/05/15 10:00:00 PM,61.590,,,,
2710,07/05/15 10:15:00 PM,61.547,,,,
2711,07/05/15 10:30:00 PM,61.462,,,,
2712,07/05/15 10:45:00 PM,61.419,,,,
2713,07/05/15 11:00:00 PM,61.333,,,,
2714,07/05/15 11:15:00 PM,61.290,,,,
2715,07/05/15 11:30:00 PM,61.205,,,,
2716,07/05/15 11:45:00 PM,61.205,,,,
2717,07/06/15 12:00:00 AM,61.205,,,,
2718,07/06/15 12:15:00 AM,61.119,,,,
2719,07/06/15 12:30:00 AM,61.075,,,,
2720,07/06/15 12:45:00 AM,61.032,,,,
2721,07/06/15 01:00:00 AM,60.991,,,,
2722,07/06/15 01:15:00 AM,60.904,,,,
2723,07/06/15 01:30:00 AM,60.904,,,,
2724,07/06/15 01:45:00 AM,60.818,,,,
2725,07/06/15 02:00:00 AM,60.733,,,,
2726,07/06/15 02:15:00 AM,60.604,,,,
2727,07/06/15 02:30:00 AM,60.604,,,,
2728,07/06/15 02:45:00 AM,60.561,,,,
2729,07/06/15 03:00:00 AM,60.517,,,,
2730,07/06/15 03:15:00 AM,60.474,,,,
2731,07/06/15 03:30:00 AM,60.433,,,,
2732,07/06/15 03:45:00 AM,60.346,,,,
2733,07/06/15 04:00:00 AM,60.260,,,,
2734,07/06/15 04:15:00 AM,60.217,,,,
2735,07/06/15 04:30:00 AM,60.217,,,,
2736,07/06/15 04:45:00 AM,60.174,,,,
2737,07/06/15 05:00:00 AM,60.132,,,,
2738,07/06/15 05:15:00 AM,60.046,,,,
2739,07/06/15 05:30:00 AM,60.003,,,,
2740,07/06/15 05:45:00 AM,60.003,,,,
2741,07/06/15 06:00:00 AM,60.003,,,,
2742,07/06/15 06:15:00 AM,59.959,,,,
2743,07/06/15 06:30:00 AM,59.873,,,,
2744,07/06/15 06:45:00 AM,59.873,,,,
2745,07/06/15 07:00:00 AM,59.873,,,,
2746,07/06/15 07:15:00 AM,59.830,,,,
2747,07/06/15 07:30:00 AM,59.830,,,,
2748,07/06/15 07:45:00 AM,59.916,,,,
2749,07/06/15 08:00:00 AM,59.873,,,,
2750,07/06/15 08:15:00 AM,59.959,,,,
2751,07/06/15 08:30:00 AM,60.046,,,,
2752,07/06/15 08:45:00 AM,60.132,,,,
2753,07/06/15 09:00:00 AM,60.174,,,,
2754,07/06/15 09:15:00 AM,60.260,,,,
2755,07/06/15 09:30:00 AM,60.303,,,,
2756,07/06/15 09:45:00 AM,60.474,,,,
2757,07/06/15 10:00:00 AM,60.474,,,,
2758,07/06/15 10:15:00 AM,60.561,,,,
2759,07/06/15 10:30:00 AM,60.690,,,,
2760,07/06/15 10:45:00 AM,60.775,,,,
2761,07/06/15 11:00:00 AM,60.904,,,,
2762,07/06/15 11:15:00 AM,61.119,,,,
2763,07/06/15 11:30:00 AM,61.205,,,,
2764,07/06/15 11:45:00 AM,61.333,,,,
2765,07/06/15 12:00:00 PM,61.462,,,,
2766,07/06/15 12:15:00 PM,61.590,,,,
2767,07/06/15 12:30:00 PM,61.977,,,,
2768,07/06/15 12:45:00 PM,62.191,,,,
2769,07/06/15 01:00:00 PM,62.447,,,,
2770,07/06/15 01:15:00 PM,62.748,,,,
2771,07/06/15 01:30:00 PM,63.133,,,,
2772,07/06/15 01:45:00 PM,63.390,,,,
2773,07/06/15 02:00:00 PM,63.819,,,,
2774,07/06/15 02:15:00 PM,64.033,,,,
2775,07/06/15 02:30:00 PM,64.375,,,,
2776,07/06/15 02:45:00 PM,64.503,,,,
2777,07/06/15 03:00:00 PM,64.589,,,,
2778,07/06/15 03:15:00 PM,64.632,,,,
2779,07/06/15 03:30:00 PM,64.674,,,,
2780,07/06/15 03:45:00 PM,64.760,,,,
2781,07/06/15 04:00:00 PM,64.803,,,,
2782,07/06/15 04:15:00 PM,64.931,,,,
2783,07/06/15 04:30:00 PM,64.717,,,,
2784,07/06/15 04:45:00 PM,64.717,,,,
2785,07/06/15 05:00:00 PM,64.589,,,,
2786,07/06/15 05:15:00 PM,64.717,,,,
2787,07/06/15 05:30:00 PM,64.546,,,,
2788,07/06/15 05:45:00 PM,64.459,,,,
2789,07/06/15 06:00:00 PM,64.459,,,,
2790,07/06/15 06:15:00 PM,64.418,,,,
2791,07/06/15 06:30:00 PM,64.332,,,,
2792,07/06/15 06:45:00 PM,64.204,,,,
2793,07/06/15 07:00:00 PM,64.204,,,,
2794,07/06/15 07:15:00 PM,64.117,,,,
2795,07/06/15 07:30:00 PM,64.033,,,,
2796,07/06/15 07:45:00 PM,63.862,,,,
2797,07/06/15 08:00:00 PM,63.732,,,,
2798,07/06/15 08:15:00 PM,63.604,,,,
2799,07/06/15 08:30:00 PM,62.791,,,,
2800,07/06/15 08:45:00 PM,63.561,,,,
2801,07/06/15 09:00:00 PM,63.433,,,,
2802,07/06/15 09:15:00 PM,63.176,,,,
2803,07/06/15 09:30:00 PM,63.005,,,,
2804,07/06/15 09:45:00 PM,62.834,,,,
2805,07/06/15 10:00:00 PM,62.791,,,,
2806,07/06/15 10:15:00 PM,62.620,,,,
2807,07/06/15 10:30:00 PM,62.533,,,,
2808,07/06/15 10:45:00 PM,62.319,,,,
2809,07/06/15 11:00:00 PM,62.148,,,,
2810,07/06/15 11:15:00 PM,62.062,,,,
2811,07/06/15 11:30:00 PM,61.977,,,,
2812,07/06/15 11:45:00 PM,61.891,,,,
2813,07/07/15 12:00:00 AM,61.804,,,,
2814,07/07/15 12:15:00 AM,61.677,,,,
2815,07/07/15 12:30:00 AM,61.590,,,,
2816,07/07/15 12:45:00 AM,61.462,,,,
2817,07/07/15 01:00:00 AM,61.376,,,,
2818,07/07/15 01:15:00 AM,61.248,,,,
2819,07/07/15 01:30:00 AM,61.162,,,,
2820,07/07/15 01:45:00 AM,61.119,,,,
2821,07/07/15 02:00:00 AM,60.991,,,,
2822,07/07/15 02:15:00 AM,60.948,,,,
2823,07/07/15 02:30:00 AM,60.818,,,,
2824,07/07/15 02:45:00 AM,60.775,,,,
