﻿"Plot Title: 10315280"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315280, SEN S/N: 10315280)","Coupler Detached (LGR S/N: 10315280)","Coupler Attached (LGR S/N: 10315280)","Stopped (LGR S/N: 10315280)","End Of File (LGR S/N: 10315280)"
1399,01/19/15 04:15:00 AM,40.251,,,,
1400,01/19/15 04:30:00 AM,40.251,,,,
1401,01/19/15 04:45:00 AM,40.298,,,,
1402,01/19/15 05:00:00 AM,40.251,,,,
1403,01/19/15 05:15:00 AM,40.251,,,,
1404,01/19/15 05:30:00 AM,40.251,,,,
1405,01/19/15 05:45:00 AM,40.204,,,,
1406,01/19/15 06:00:00 AM,40.158,,,,
1407,01/19/15 06:15:00 AM,40.111,,,,
1408,01/19/15 06:30:00 AM,40.064,,,,
1409,01/19/15 06:45:00 AM,40.017,,,,
1410,01/19/15 07:00:00 AM,39.970,,,,
1411,01/19/15 07:15:00 AM,40.017,,,,
1412,01/19/15 07:30:00 AM,40.064,,,,
1413,01/19/15 07:45:00 AM,40.158,,,,
1414,01/19/15 08:00:00 AM,40.204,,,,
1415,01/19/15 08:15:00 AM,40.204,,,,
1416,01/19/15 08:30:00 AM,40.204,,,,
1417,01/19/15 08:45:00 AM,40.204,,,,
1418,01/19/15 09:00:00 AM,40.204,,,,
1419,01/19/15 09:15:00 AM,40.204,,,,
1420,01/19/15 09:30:00 AM,40.204,,,,
1421,01/19/15 09:45:00 AM,40.204,,,,
1422,01/19/15 10:00:00 AM,40.158,,,,
1423,01/19/15 10:15:00 AM,40.204,,,,
1424,01/19/15 10:30:00 AM,40.251,,,,
1425,01/19/15 10:45:00 AM,40.298,,,,
1426,01/19/15 11:00:00 AM,40.345,,,,
1427,01/19/15 11:15:00 AM,40.485,,,,
1428,01/19/15 11:30:00 AM,40.626,,,,
1429,01/19/15 11:45:00 AM,40.764,,,,
1430,01/19/15 12:00:00 PM,40.951,,,,
1431,01/19/15 12:15:00 PM,41.043,,,,
1432,01/19/15 12:30:00 PM,41.230,,,,
1433,01/19/15 12:45:00 PM,41.416,,,,
1434,01/19/15 01:00:00 PM,41.463,,,,
1435,01/19/15 01:15:00 PM,41.508,,,,
1436,01/19/15 01:30:00 PM,41.554,,,,
1437,01/19/15 01:45:00 PM,41.648,,,,
1438,01/19/15 02:00:00 PM,41.693,,,,
1439,01/19/15 02:15:00 PM,41.832,,,,
1440,01/19/15 02:30:00 PM,41.970,,,,
1441,01/19/15 02:45:00 PM,41.970,,,,
1442,01/19/15 03:00:00 PM,41.970,,,,
1443,01/19/15 03:15:00 PM,41.970,,,,
1444,01/19/15 03:30:00 PM,41.925,,,,
1445,01/19/15 03:45:00 PM,42.017,,,,
1446,01/19/15 04:00:00 PM,42.064,,,,
1447,01/19/15 04:15:00 PM,42.064,,,,
1448,01/19/15 04:30:00 PM,42.109,,,,
1449,01/19/15 04:45:00 PM,42.064,,,,
1450,01/19/15 05:00:00 PM,42.017,,,,
1451,01/19/15 05:15:00 PM,42.156,,,,
1452,01/19/15 05:30:00 PM,42.247,,,,
1453,01/19/15 05:45:00 PM,42.294,,,,
1454,01/19/15 06:00:00 PM,42.294,,,,
1455,01/19/15 06:15:00 PM,42.202,,,,
1456,01/19/15 06:30:00 PM,42.109,,,,
1457,01/19/15 06:45:00 PM,42.017,,,,
1458,01/19/15 07:00:00 PM,41.832,,,,
1459,01/19/15 07:15:00 PM,41.693,,,,
1460,01/19/15 07:30:00 PM,41.508,,,,
1461,01/19/15 07:45:00 PM,41.416,,,,
1462,01/19/15 08:00:00 PM,41.277,,,,
1463,01/19/15 08:15:00 PM,41.184,,,,
1464,01/19/15 08:30:00 PM,41.090,,,,
1465,01/19/15 08:45:00 PM,40.905,,,,
1466,01/19/15 09:00:00 PM,40.764,,,,
1467,01/19/15 09:15:00 PM,40.626,,,,
1468,01/19/15 09:30:00 PM,40.485,,,,
1469,01/19/15 09:45:00 PM,40.392,,,,
1470,01/19/15 10:00:00 PM,40.204,,,,
1471,01/19/15 10:15:00 PM,40.111,,,,
1472,01/19/15 10:30:00 PM,40.064,,,,
1473,01/19/15 10:45:00 PM,39.924,,,,
1474,01/19/15 11:00:00 PM,39.877,,,,
1475,01/19/15 11:15:00 PM,39.783,,,,
1476,01/19/15 11:30:00 PM,39.690,,,,
1477,01/19/15 11:45:00 PM,39.596,,,,
1478,01/20/15 12:00:00 AM,39.549,,,,
1479,01/20/15 12:15:00 AM,39.360,,,,
1480,01/20/15 12:30:00 AM,39.313,,,,
1481,01/20/15 12:45:00 AM,39.313,,,,
1482,01/20/15 01:00:00 AM,39.220,,,,
1483,01/20/15 01:15:00 AM,39.124,,,,
1484,01/20/15 01:30:00 AM,39.078,,,,
1485,01/20/15 01:45:00 AM,38.984,,,,
1486,01/20/15 02:00:00 AM,38.937,,,,
1487,01/20/15 02:15:00 AM,38.842,,,,
1488,01/20/15 02:30:00 AM,38.842,,,,
1489,01/20/15 02:45:00 AM,38.700,,,,
1490,01/20/15 03:00:00 AM,38.464,,,,
1491,01/20/15 03:15:00 AM,38.464,,,,
1492,01/20/15 03:30:00 AM,38.464,,,,
1493,01/20/15 03:45:00 AM,38.464,,,,
1494,01/20/15 04:00:00 AM,38.368,,,,
1495,01/20/15 04:15:00 AM,38.322,,,,
1496,01/20/15 04:30:00 AM,38.273,,,,
1497,01/20/15 04:45:00 AM,38.179,,,,
1498,01/20/15 05:00:00 AM,38.084,,,,
1499,01/20/15 05:15:00 AM,38.084,,,,
1500,01/20/15 05:30:00 AM,38.037,,,,
1501,01/20/15 05:45:00 AM,38.084,,,,
1502,01/20/15 06:00:00 AM,38.037,,,,
1503,01/20/15 06:15:00 AM,37.893,,,,
1504,01/20/15 06:30:00 AM,37.893,,,,
1505,01/20/15 06:45:00 AM,37.989,,,,
1506,01/20/15 07:00:00 AM,37.942,,,,
1507,01/20/15 07:15:00 AM,37.893,,,,
1508,01/20/15 07:30:00 AM,37.893,,,,
1509,01/20/15 07:45:00 AM,37.893,,,,
1510,01/20/15 08:00:00 AM,37.893,,,,
1511,01/20/15 08:15:00 AM,37.893,,,,
1512,01/20/15 08:30:00 AM,37.846,,,,
1513,01/20/15 08:45:00 AM,37.846,,,,
1514,01/20/15 09:00:00 AM,37.942,,,,
1515,01/20/15 09:15:00 AM,37.989,,,,
1516,01/20/15 09:30:00 AM,37.989,,,,
1517,01/20/15 09:45:00 AM,37.942,,,,
1518,01/20/15 10:00:00 AM,37.989,,,,
1519,01/20/15 10:15:00 AM,38.037,,,,
1520,01/20/15 10:30:00 AM,38.084,,,,
1521,01/20/15 10:45:00 AM,38.179,,,,
1522,01/20/15 11:00:00 AM,38.273,,,,
1523,01/20/15 11:15:00 AM,38.415,,,,
1524,01/20/15 11:30:00 AM,38.653,,,,
1525,01/20/15 11:45:00 AM,38.795,,,,
1526,01/20/15 12:00:00 PM,38.984,,,,
1527,01/20/15 12:15:00 PM,39.124,,,,
1528,01/20/15 12:30:00 PM,39.313,,,,
1529,01/20/15 12:45:00 PM,39.502,,,,
1530,01/20/15 01:00:00 PM,39.596,,,,
1531,01/20/15 01:15:00 PM,39.877,,,,
1532,01/20/15 01:30:00 PM,40.111,,,,
1533,01/20/15 01:45:00 PM,40.298,,,,
1534,01/20/15 02:00:00 PM,40.485,,,,
1535,01/20/15 02:15:00 PM,40.532,,,,
1536,01/20/15 02:30:00 PM,40.532,,,,
1537,01/20/15 02:45:00 PM,40.672,,,,
1538,01/20/15 03:00:00 PM,41.043,,,,
1539,01/20/15 03:15:00 PM,41.184,,,,
1540,01/20/15 03:30:00 PM,41.322,,,,
1541,01/20/15 03:45:00 PM,41.277,,,,
1542,01/20/15 04:00:00 PM,41.277,,,,
1543,01/20/15 04:15:00 PM,41.369,,,,
1544,01/20/15 04:30:00 PM,41.463,,,,
1545,01/20/15 04:45:00 PM,41.369,,,,
1546,01/20/15 05:00:00 PM,41.322,,,,
1547,01/20/15 05:15:00 PM,41.230,,,,
1548,01/20/15 05:30:00 PM,41.090,,,,
1549,01/20/15 05:45:00 PM,40.905,,,,
1550,01/20/15 06:00:00 PM,40.858,,,,
1551,01/20/15 06:15:00 PM,40.951,,,,
1552,01/20/15 06:30:00 PM,40.811,,,,
1553,01/20/15 06:45:00 PM,40.579,,,,
1554,01/20/15 07:00:00 PM,40.579,,,,
1555,01/20/15 07:15:00 PM,40.811,,,,
1556,01/20/15 07:30:00 PM,40.719,,,,
1557,01/20/15 07:45:00 PM,40.626,,,,
1558,01/20/15 08:00:00 PM,40.672,,,,
1559,01/20/15 08:15:00 PM,40.672,,,,
1560,01/20/15 08:30:00 PM,40.345,,,,
1561,01/20/15 08:45:00 PM,40.111,,,,
1562,01/20/15 09:00:00 PM,39.877,,,,
1563,01/20/15 09:15:00 PM,39.783,,,,
1564,01/20/15 09:30:00 PM,39.596,,,,
1565,01/20/15 09:45:00 PM,39.454,,,,
1566,01/20/15 10:00:00 PM,39.360,,,,
1567,01/20/15 10:15:00 PM,39.267,,,,
1568,01/20/15 10:30:00 PM,39.173,,,,
1569,01/20/15 10:45:00 PM,39.078,,,,
1570,01/20/15 11:00:00 PM,39.078,,,,
1571,01/20/15 11:15:00 PM,38.984,,,,
1572,01/20/15 11:30:00 PM,38.937,,,,
1573,01/20/15 11:45:00 PM,38.842,,,,
1574,01/21/15 12:00:00 AM,38.748,,,,
1575,01/21/15 12:15:00 AM,38.653,,,,
1576,01/21/15 12:30:00 AM,38.557,,,,
1577,01/21/15 12:45:00 AM,38.464,,,,
1578,01/21/15 01:00:00 AM,38.322,,,,
1579,01/21/15 01:15:00 AM,38.226,,,,
1580,01/21/15 01:30:00 AM,38.131,,,,
1581,01/21/15 01:45:00 AM,38.037,,,,
1582,01/21/15 02:00:00 AM,37.893,,,,
1583,01/21/15 02:15:00 AM,37.798,,,,
1584,01/21/15 02:30:00 AM,37.702,,,,
1585,01/21/15 02:45:00 AM,37.609,,,,
1586,01/21/15 03:00:00 AM,37.513,,,,
1587,01/21/15 03:15:00 AM,37.416,,,,
1588,01/21/15 03:30:00 AM,37.369,,,,
1589,01/21/15 03:45:00 AM,37.274,,,,
1590,01/21/15 04:00:00 AM,37.225,,,,
1591,01/21/15 04:15:00 AM,37.130,,,,
1592,01/21/15 04:30:00 AM,37.035,,,,
1593,01/21/15 04:45:00 AM,36.939,,,,
1594,01/21/15 05:00:00 AM,36.795,,,,
1595,01/21/15 05:15:00 AM,36.698,,,,
1596,01/21/15 05:30:00 AM,36.651,,,,
1597,01/21/15 05:45:00 AM,36.554,,,,
1598,01/21/15 06:00:00 AM,36.554,,,,
1599,01/21/15 06:15:00 AM,36.505,,,,
1600,01/21/15 06:30:00 AM,36.459,,,,
1601,01/21/15 06:45:00 AM,36.459,,,,
1602,01/21/15 07:00:00 AM,36.361,,,,
1603,01/21/15 07:15:00 AM,36.361,,,,
1604,01/21/15 07:30:00 AM,36.266,,,,
1605,01/21/15 07:45:00 AM,36.217,,,,
1606,01/21/15 08:00:00 AM,36.217,,,,
1607,01/21/15 08:15:00 AM,36.217,,,,
1608,01/21/15 08:30:00 AM,36.169,,,,
1609,01/21/15 08:45:00 AM,36.120,,,,
1610,01/21/15 09:00:00 AM,36.120,,,,
1611,01/21/15 09:15:00 AM,36.169,,,,
1612,01/21/15 09:30:00 AM,36.217,,,,
1613,01/21/15 09:45:00 AM,36.266,,,,
1614,01/21/15 10:00:00 AM,36.313,,,,
1615,01/21/15 10:15:00 AM,36.361,,,,
1616,01/21/15 10:30:00 AM,36.459,,,,
1617,01/21/15 10:45:00 AM,36.554,,,,
1618,01/21/15 11:00:00 AM,36.651,,,,
1619,01/21/15 11:15:00 AM,36.842,,,,
1620,01/21/15 11:30:00 AM,36.986,,,,
1621,01/21/15 11:45:00 AM,37.130,,,,
1622,01/21/15 12:00:00 PM,37.321,,,,
1623,01/21/15 12:15:00 PM,37.513,,,,
1624,01/21/15 12:30:00 PM,37.656,,,,
1625,01/21/15 12:45:00 PM,37.846,,,,
1626,01/21/15 01:00:00 PM,38.037,,,,
1627,01/21/15 01:15:00 PM,38.179,,,,
1628,01/21/15 01:30:00 PM,38.322,,,,
1629,01/21/15 01:45:00 PM,38.415,,,,
1630,01/21/15 02:00:00 PM,38.511,,,,
1631,01/21/15 02:15:00 PM,38.606,,,,
1632,01/21/15 02:30:00 PM,38.748,,,,
1633,01/21/15 02:45:00 PM,38.937,,,,
1634,01/21/15 03:00:00 PM,39.031,,,,
1635,01/21/15 03:15:00 PM,39.124,,,,
1636,01/21/15 03:30:00 PM,39.267,,,,
1637,01/21/15 03:45:00 PM,39.313,,,,
1638,01/21/15 04:00:00 PM,39.360,,,,
1639,01/21/15 04:15:00 PM,39.407,,,,
1640,01/21/15 04:30:00 PM,39.502,,,,
1641,01/21/15 04:45:00 PM,39.596,,,,
1642,01/21/15 05:00:00 PM,39.643,,,,
1643,01/21/15 05:15:00 PM,39.690,,,,
1644,01/21/15 05:30:00 PM,39.690,,,,
1645,01/21/15 05:45:00 PM,39.643,,,,
1646,01/21/15 06:00:00 PM,39.643,,,,
1647,01/21/15 06:15:00 PM,39.643,,,,
1648,01/21/15 06:30:00 PM,39.596,,,,
1649,01/21/15 06:45:00 PM,39.596,,,,
1650,01/21/15 07:00:00 PM,39.596,,,,
1651,01/21/15 07:15:00 PM,39.549,,,,
1652,01/21/15 07:30:00 PM,39.596,,,,
1653,01/21/15 07:45:00 PM,39.596,,,,
1654,01/21/15 08:00:00 PM,39.643,,,,
1655,01/21/15 08:15:00 PM,39.690,,,,
1656,01/21/15 08:30:00 PM,39.690,,,,
1657,01/21/15 08:45:00 PM,39.643,,,,
1658,01/21/15 09:00:00 PM,39.549,,,,
1659,01/21/15 09:15:00 PM,39.454,,,,
1660,01/21/15 09:30:00 PM,39.360,,,,
1661,01/21/15 09:45:00 PM,39.267,,,,
1662,01/21/15 10:00:00 PM,39.173,,,,
1663,01/21/15 10:15:00 PM,39.124,,,,
1664,01/21/15 10:30:00 PM,39.031,,,,
1665,01/21/15 10:45:00 PM,38.984,,,,
1666,01/21/15 11:00:00 PM,38.889,,,,
1667,01/21/15 11:15:00 PM,38.842,,,,
1668,01/21/15 11:30:00 PM,38.842,,,,
1669,01/21/15 11:45:00 PM,38.748,,,,
1670,01/22/15 12:00:00 AM,38.653,,,,
1671,01/22/15 12:15:00 AM,38.606,,,,
1672,01/22/15 12:30:00 AM,38.606,,,,
1673,01/22/15 12:45:00 AM,38.653,,,,
1674,01/22/15 01:00:00 AM,38.653,,,,
1675,01/22/15 01:15:00 AM,38.653,,,,
1676,01/22/15 01:30:00 AM,38.700,,,,
1677,01/22/15 01:45:00 AM,38.700,,,,
1678,01/22/15 02:00:00 AM,38.700,,,,
1679,01/22/15 02:15:00 AM,38.748,,,,
1680,01/22/15 02:30:00 AM,38.700,,,,
1681,01/22/15 02:45:00 AM,38.700,,,,
1682,01/22/15 03:00:00 AM,38.653,,,,
1683,01/22/15 03:15:00 AM,38.653,,,,
1684,01/22/15 03:30:00 AM,38.606,,,,
1685,01/22/15 03:45:00 AM,38.606,,,,
1686,01/22/15 04:00:00 AM,38.606,,,,
1687,01/22/15 04:15:00 AM,38.653,,,,
1688,01/22/15 04:30:00 AM,38.606,,,,
1689,01/22/15 04:45:00 AM,38.606,,,,
1690,01/22/15 05:00:00 AM,38.557,,,,
1691,01/22/15 05:15:00 AM,38.557,,,,
1692,01/22/15 05:30:00 AM,38.557,,,,
1693,01/22/15 05:45:00 AM,38.557,,,,
1694,01/22/15 06:00:00 AM,38.653,,,,
1695,01/22/15 06:15:00 AM,38.653,,,,
1696,01/22/15 06:30:00 AM,38.653,,,,
1697,01/22/15 06:45:00 AM,38.653,,,,
1698,01/22/15 07:00:00 AM,38.653,,,,
1699,01/22/15 07:15:00 AM,38.653,,,,
1700,01/22/15 07:30:00 AM,38.700,,,,
1701,01/22/15 07:45:00 AM,38.700,,,,
1702,01/22/15 08:00:00 AM,38.700,,,,
1703,01/22/15 08:15:00 AM,38.700,,,,
1704,01/22/15 08:30:00 AM,38.653,,,,
1705,01/22/15 08:45:00 AM,38.606,,,,
1706,01/22/15 09:00:00 AM,38.606,,,,
1707,01/22/15 09:15:00 AM,38.653,,,,
1708,01/22/15 09:30:00 AM,38.700,,,,
1709,01/22/15 09:45:00 AM,38.748,,,,
1710,01/22/15 10:00:00 AM,38.795,,,,
1711,01/22/15 10:15:00 AM,38.795,,,,
1712,01/22/15 10:30:00 AM,38.795,,,,
1713,01/22/15 10:45:00 AM,38.842,,,,
1714,01/22/15 11:00:00 AM,38.937,,,,
1715,01/22/15 11:15:00 AM,39.031,,,,
1716,01/22/15 11:30:00 AM,39.124,,,,
1717,01/22/15 11:45:00 AM,39.267,,,,
1718,01/22/15 12:00:00 PM,39.454,,,,
1719,01/22/15 12:15:00 PM,39.690,,,,
1720,01/22/15 12:30:00 PM,39.830,,,,
1721,01/22/15 12:45:00 PM,40.017,,,,
1722,01/22/15 01:00:00 PM,40.111,,,,
1723,01/22/15 01:15:00 PM,40.298,,,,
1724,01/22/15 01:30:00 PM,40.579,,,,
1725,01/22/15 01:45:00 PM,40.858,,,,
1726,01/22/15 02:00:00 PM,40.905,,,,
1727,01/22/15 02:15:00 PM,41.043,,,,
1728,01/22/15 02:30:00 PM,41.230,,,,
1729,01/22/15 02:45:00 PM,41.137,,,,
1730,01/22/15 03:00:00 PM,41.043,,,,
1731,01/22/15 03:15:00 PM,41.230,,,,
1732,01/22/15 03:30:00 PM,41.369,,,,
1733,01/22/15 03:45:00 PM,41.463,,,,
1734,01/22/15 04:00:00 PM,41.322,,,,
1735,01/22/15 04:15:00 PM,41.322,,,,
1736,01/22/15 04:30:00 PM,41.184,,,,
1737,01/22/15 04:45:00 PM,41.322,,,,
1738,01/22/15 05:00:00 PM,41.277,,,,
1739,01/22/15 05:15:00 PM,41.137,,,,
1740,01/22/15 05:30:00 PM,41.090,,,,
1741,01/22/15 05:45:00 PM,41.090,,,,
1742,01/22/15 06:00:00 PM,40.998,,,,
1743,01/22/15 06:15:00 PM,40.905,,,,
1744,01/22/15 06:30:00 PM,40.764,,,,
1745,01/22/15 06:45:00 PM,40.626,,,,
1746,01/22/15 07:00:00 PM,40.485,,,,
1747,01/22/15 07:15:00 PM,40.392,,,,
1748,01/22/15 07:30:00 PM,40.345,,,,
1749,01/22/15 07:45:00 PM,40.298,,,,
1750,01/22/15 08:00:00 PM,40.251,,,,
1751,01/22/15 08:15:00 PM,40.204,,,,
1752,01/22/15 08:30:00 PM,40.158,,,,
1753,01/22/15 08:45:00 PM,40.158,,,,
1754,01/22/15 09:00:00 PM,40.158,,,,
1755,01/22/15 09:15:00 PM,40.158,,,,
1756,01/22/15 09:30:00 PM,40.111,,,,
1757,01/22/15 09:45:00 PM,40.111,,,,
1758,01/22/15 10:00:00 PM,40.064,,,,
1759,01/22/15 10:15:00 PM,39.970,,,,
1760,01/22/15 10:30:00 PM,39.970,,,,
1761,01/22/15 10:45:00 PM,39.924,,,,
1762,01/22/15 11:00:00 PM,39.877,,,,
1763,01/22/15 11:15:00 PM,39.783,,,,
1764,01/22/15 11:30:00 PM,39.690,,,,
1765,01/22/15 11:45:00 PM,39.596,,,,
1766,01/23/15 12:00:00 AM,39.407,,,,
1767,01/23/15 12:15:00 AM,39.360,,,,
1768,01/23/15 12:30:00 AM,39.267,,,,
1769,01/23/15 12:45:00 AM,39.220,,,,
1770,01/23/15 01:00:00 AM,39.173,,,,
1771,01/23/15 01:15:00 AM,39.124,,,,
1772,01/23/15 01:30:00 AM,39.124,,,,
1773,01/23/15 01:45:00 AM,39.031,,,,
1774,01/23/15 02:00:00 AM,38.984,,,,
1775,01/23/15 02:15:00 AM,38.889,,,,
1776,01/23/15 02:30:00 AM,38.842,,,,
1777,01/23/15 02:45:00 AM,38.795,,,,
1778,01/23/15 03:00:00 AM,38.748,,,,
1779,01/23/15 03:15:00 AM,38.653,,,,
1780,01/23/15 03:30:00 AM,38.511,,,,
1781,01/23/15 03:45:00 AM,38.415,,,,
1782,01/23/15 04:00:00 AM,38.273,,,,
1783,01/23/15 04:15:00 AM,38.226,,,,
1784,01/23/15 04:30:00 AM,38.131,,,,
1785,01/23/15 04:45:00 AM,38.037,,,,
1786,01/23/15 05:00:00 AM,37.989,,,,
1787,01/23/15 05:15:00 AM,37.893,,,,
1788,01/23/15 05:30:00 AM,37.846,,,,
1789,01/23/15 05:45:00 AM,37.798,,,,
1790,01/23/15 06:00:00 AM,37.702,,,,
1791,01/23/15 06:15:00 AM,37.656,,,,
1792,01/23/15 06:30:00 AM,37.513,,,,
1793,01/23/15 06:45:00 AM,37.416,,,,
1794,01/23/15 07:00:00 AM,37.321,,,,
1795,01/23/15 07:15:00 AM,37.274,,,,
1796,01/23/15 07:30:00 AM,37.179,,,,
1797,01/23/15 07:45:00 AM,37.081,,,,
1798,01/23/15 08:00:00 AM,36.986,,,,
1799,01/23/15 08:15:00 AM,36.939,,,,
1800,01/23/15 08:30:00 AM,36.842,,,,
1801,01/23/15 08:45:00 AM,36.795,,,,
1802,01/23/15 09:00:00 AM,36.747,,,,
1803,01/23/15 09:15:00 AM,36.651,,,,
1804,01/23/15 09:30:00 AM,36.698,,,,
1805,01/23/15 09:45:00 AM,36.698,,,,
1806,01/23/15 10:00:00 AM,36.795,,,,
1807,01/23/15 10:15:00 AM,36.795,,,,
1808,01/23/15 10:30:00 AM,36.939,,,,
1809,01/23/15 10:45:00 AM,36.986,,,,
1810,01/23/15 11:00:00 AM,36.986,,,,
1811,01/23/15 11:15:00 AM,37.130,,,,
1812,01/23/15 11:30:00 AM,37.321,,,,
1813,01/23/15 11:45:00 AM,37.513,,,,
1814,01/23/15 12:00:00 PM,37.702,,,,
1815,01/23/15 12:15:00 PM,37.989,,,,
1816,01/23/15 12:30:00 PM,38.322,,,,
1817,01/23/15 12:45:00 PM,38.653,,,,
1818,01/23/15 01:00:00 PM,38.842,,,,
1819,01/23/15 01:15:00 PM,39.078,,,,
1820,01/23/15 01:30:00 PM,39.313,,,,
1821,01/23/15 01:45:00 PM,39.407,,,,
1822,01/23/15 02:00:00 PM,39.549,,,,
1823,01/23/15 02:15:00 PM,39.830,,,,
1824,01/23/15 02:30:00 PM,40.017,,,,
1825,01/23/15 02:45:00 PM,40.158,,,,
1826,01/23/15 03:00:00 PM,40.298,,,,
1827,01/23/15 03:15:00 PM,40.438,,,,
1828,01/23/15 03:30:00 PM,40.626,,,,
1829,01/23/15 03:45:00 PM,40.905,,,,
1830,01/23/15 04:00:00 PM,41.090,,,,
1831,01/23/15 04:15:00 PM,41.137,,,,
1832,01/23/15 04:30:00 PM,41.184,,,,
1833,01/23/15 04:45:00 PM,41.277,,,,
1834,01/23/15 05:00:00 PM,41.277,,,,
1835,01/23/15 05:15:00 PM,41.184,,,,
1836,01/23/15 05:30:00 PM,41.090,,,,
1837,01/23/15 05:45:00 PM,40.998,,,,
1838,01/23/15 06:00:00 PM,40.858,,,,
1839,01/23/15 06:15:00 PM,40.626,,,,
1840,01/23/15 06:30:00 PM,40.438,,,,
1841,01/23/15 06:45:00 PM,40.251,,,,
1842,01/23/15 07:00:00 PM,40.158,,,,
1843,01/23/15 07:15:00 PM,40.064,,,,
1844,01/23/15 07:30:00 PM,39.970,,,,
1845,01/23/15 07:45:00 PM,39.970,,,,
1846,01/23/15 08:00:00 PM,39.924,,,,
1847,01/23/15 08:15:00 PM,39.877,,,,
1848,01/23/15 08:30:00 PM,39.877,,,,
1849,01/23/15 08:45:00 PM,39.830,,,,
1850,01/23/15 09:00:00 PM,39.877,,,,
1851,01/23/15 09:15:00 PM,39.830,,,,
1852,01/23/15 09:30:00 PM,39.877,,,,
1853,01/23/15 09:45:00 PM,39.783,,,,
1854,01/23/15 10:00:00 PM,39.690,,,,
1855,01/23/15 10:15:00 PM,39.690,,,,
1856,01/23/15 10:30:00 PM,39.596,,,,
1857,01/23/15 10:45:00 PM,39.454,,,,
1858,01/23/15 11:00:00 PM,39.407,,,,
1859,01/23/15 11:15:00 PM,39.313,,,,
1860,01/23/15 11:30:00 PM,39.267,,,,
1861,01/23/15 11:45:00 PM,39.220,,,,
1862,01/24/15 12:00:00 AM,39.124,,,,
1863,01/24/15 12:15:00 AM,39.124,,,,
1864,01/24/15 12:30:00 AM,39.124,,,,
1865,01/24/15 12:45:00 AM,39.078,,,,
1866,01/24/15 01:00:00 AM,38.984,,,,
1867,01/24/15 01:15:00 AM,38.984,,,,
1868,01/24/15 01:30:00 AM,38.937,,,,
1869,01/24/15 01:45:00 AM,38.937,,,,
1870,01/24/15 02:00:00 AM,38.842,,,,
1871,01/24/15 02:15:00 AM,38.842,,,,
1872,01/24/15 02:30:00 AM,38.842,,,,
1873,01/24/15 02:45:00 AM,38.889,,,,
1874,01/24/15 03:00:00 AM,38.937,,,,
1875,01/24/15 03:15:00 AM,38.889,,,,
1876,01/24/15 03:30:00 AM,38.889,,,,
1877,01/24/15 03:45:00 AM,38.937,,,,
1878,01/24/15 04:00:00 AM,39.031,,,,
1879,01/24/15 04:15:00 AM,39.031,,,,
1880,01/24/15 04:30:00 AM,39.031,,,,
1881,01/24/15 04:45:00 AM,38.984,,,,
1882,01/24/15 05:00:00 AM,38.937,,,,
1883,01/24/15 05:15:00 AM,38.937,,,,
1884,01/24/15 05:30:00 AM,38.889,,,,
1885,01/24/15 05:45:00 AM,38.748,,,,
1886,01/24/15 06:00:00 AM,38.511,,,,
1887,01/24/15 06:15:00 AM,38.273,,,,
1888,01/24/15 06:30:00 AM,38.179,,,,
1889,01/24/15 06:45:00 AM,38.131,,,,
1890,01/24/15 07:00:00 AM,38.273,,,,
1891,01/24/15 07:15:00 AM,38.464,,,,
1892,01/24/15 07:30:00 AM,38.557,,,,
1893,01/24/15 07:45:00 AM,38.606,,,,
1894,01/24/15 08:00:00 AM,38.557,,,,
1895,01/24/15 08:15:00 AM,38.511,,,,
1896,01/24/15 08:30:00 AM,38.464,,,,
1897,01/24/15 08:45:00 AM,38.415,,,,
1898,01/24/15 09:00:00 AM,38.415,,,,
1899,01/24/15 09:15:00 AM,38.368,,,,
1900,01/24/15 09:30:00 AM,38.415,,,,
1901,01/24/15 09:45:00 AM,38.368,,,,
1902,01/24/15 10:00:00 AM,38.368,,,,
1903,01/24/15 10:15:00 AM,38.368,,,,
1904,01/24/15 10:30:00 AM,38.368,,,,
1905,01/24/15 10:45:00 AM,38.368,,,,
1906,01/24/15 11:00:00 AM,38.368,,,,
1907,01/24/15 11:15:00 AM,38.322,,,,
1908,01/24/15 11:30:00 AM,38.273,,,,
1909,01/24/15 11:45:00 AM,38.322,,,,
1910,01/24/15 12:00:00 PM,38.368,,,,
1911,01/24/15 12:15:00 PM,38.368,,,,
1912,01/24/15 12:30:00 PM,38.368,,,,
1913,01/24/15 12:45:00 PM,38.415,,,,
1914,01/24/15 01:00:00 PM,38.415,,,,
1915,01/24/15 01:15:00 PM,38.511,,,,
1916,01/24/15 01:30:00 PM,38.557,,,,
1917,01/24/15 01:45:00 PM,38.511,,,,
1918,01/24/15 02:00:00 PM,38.557,,,,
1919,01/24/15 02:15:00 PM,38.700,,,,
1920,01/24/15 02:30:00 PM,38.700,,,,
1921,01/24/15 02:45:00 PM,38.653,,,,
1922,01/24/15 03:00:00 PM,38.606,,,,
1923,01/24/15 03:15:00 PM,38.653,,,,
1924,01/24/15 03:30:00 PM,38.653,,,,
1925,01/24/15 03:45:00 PM,38.700,,,,
1926,01/24/15 04:00:00 PM,38.748,,,,
1927,01/24/15 04:15:00 PM,38.700,,,,
1928,01/24/15 04:30:00 PM,38.700,,,,
1929,01/24/15 04:45:00 PM,38.748,,,,
1930,01/24/15 05:00:00 PM,38.748,,,,
