﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
555,05/07/13 06:30:00 AM,60.861,,,,
556,05/07/13 06:45:00 AM,60.733,,,,
557,05/07/13 07:00:00 AM,60.647,,,,
558,05/07/13 07:15:00 AM,60.517,,,,
559,05/07/13 07:30:00 AM,60.433,,,,
560,05/07/13 07:45:00 AM,60.390,,,,
561,05/07/13 08:00:00 AM,60.303,,,,
562,05/07/13 08:15:00 AM,60.132,,,,
563,05/07/13 08:30:00 AM,60.089,,,,
564,05/07/13 08:45:00 AM,60.089,,,,
565,05/07/13 09:00:00 AM,60.046,,,,
566,05/07/13 09:15:00 AM,60.046,,,,
567,05/07/13 09:30:00 AM,60.132,,,,
568,05/07/13 09:45:00 AM,60.132,,,,
569,05/07/13 10:00:00 AM,60.132,,,,
570,05/07/13 10:15:00 AM,60.346,,,,
571,05/07/13 10:30:00 AM,60.604,,,,
572,05/07/13 10:45:00 AM,61.162,,,,
573,05/07/13 11:00:00 AM,61.376,,,,
574,05/07/13 11:15:00 AM,61.590,,,,
575,05/07/13 11:30:00 AM,61.891,,,,
576,05/07/13 11:45:00 AM,62.319,,,,
577,05/07/13 12:00:00 PM,63.005,,,,
578,05/07/13 12:15:00 PM,63.561,,,,
579,05/07/13 12:30:00 PM,63.819,,,,
580,05/07/13 12:45:00 PM,64.589,,,,
581,05/07/13 01:00:00 PM,64.931,,,,
582,05/07/13 01:15:00 PM,65.273,,,,
583,05/07/13 01:30:00 PM,65.574,,,,
584,05/07/13 01:45:00 PM,66.173,,,,
585,05/07/13 02:00:00 PM,66.814,,,,
586,05/07/13 02:15:00 PM,67.114,,,,
587,05/07/13 02:30:00 PM,67.586,,,,
588,05/07/13 02:45:00 PM,68.527,,,,
589,05/07/13 03:00:00 PM,68.657,,,,
590,05/07/13 03:15:00 PM,68.698,,,,
591,05/07/13 03:30:00 PM,69.129,,,,
592,05/07/13 03:45:00 PM,70.243,,,,
593,05/07/13 04:00:00 PM,69.942,,,,
594,05/07/13 04:15:00 PM,70.072,,,,
595,05/07/13 04:30:00 PM,70.286,,,,
596,05/07/13 04:45:00 PM,71.017,,,,
597,05/07/13 05:00:00 PM,71.791,,,,
598,05/07/13 05:15:00 PM,72.567,,,,
599,05/07/13 05:30:00 PM,74.077,,,,
600,05/07/13 05:45:00 PM,73.429,,,,
601,05/07/13 06:00:00 PM,73.126,,,,
602,05/07/13 06:15:00 PM,71.704,,,,
603,05/07/13 06:30:00 PM,71.231,,,,
604,05/07/13 06:45:00 PM,71.317,,,,
605,05/07/13 07:00:00 PM,71.231,,,,
606,05/07/13 07:15:00 PM,71.146,,,,
607,05/07/13 07:30:00 PM,71.274,,,,
608,05/07/13 07:45:00 PM,71.274,,,,
609,05/07/13 08:00:00 PM,71.190,,,,
610,05/07/13 08:15:00 PM,71.146,,,,
611,05/07/13 08:30:00 PM,70.974,,,,
612,05/07/13 08:45:00 PM,70.803,,,,
613,05/07/13 09:00:00 PM,70.630,,,,
614,05/07/13 09:15:00 PM,70.459,,,,
615,05/07/13 09:30:00 PM,70.243,,,,
616,05/07/13 09:45:00 PM,70.029,,,,
617,05/07/13 10:00:00 PM,69.771,,,,
618,05/07/13 10:15:00 PM,69.557,,,,
619,05/07/13 10:30:00 PM,69.343,,,,
620,05/07/13 10:45:00 PM,69.129,,,,
621,05/07/13 11:00:00 PM,68.913,,,,
622,05/07/13 11:15:00 PM,68.698,,,,
623,05/07/13 11:30:00 PM,68.484,,,,
624,05/07/13 11:45:00 PM,68.270,,,,
625,05/08/13 12:00:00 AM,68.099,,,,
626,05/08/13 12:15:00 AM,67.928,,,,
627,05/08/13 12:30:00 AM,67.757,,,,
628,05/08/13 12:45:00 AM,67.543,,,,
629,05/08/13 01:00:00 AM,67.372,,,,
630,05/08/13 01:15:00 AM,67.199,,,,
631,05/08/13 01:30:00 AM,67.028,,,,
632,05/08/13 01:45:00 AM,66.814,,,,
633,05/08/13 02:00:00 AM,66.686,,,,
634,05/08/13 02:15:00 AM,66.558,,,,
635,05/08/13 02:30:00 AM,66.385,,,,
636,05/08/13 02:45:00 AM,66.214,,,,
637,05/08/13 03:00:00 AM,66.043,,,,
638,05/08/13 03:15:00 AM,65.872,,,,
639,05/08/13 03:30:00 AM,65.701,,,,
640,05/08/13 03:45:00 AM,65.487,,,,
641,05/08/13 04:00:00 AM,65.359,,,,
642,05/08/13 04:15:00 AM,65.188,,,,
643,05/08/13 04:30:00 AM,65.059,,,,
644,05/08/13 04:45:00 AM,64.888,,,,
645,05/08/13 05:00:00 AM,64.760,,,,
646,05/08/13 05:15:00 AM,64.589,,,,
647,05/08/13 05:30:00 AM,64.418,,,,
648,05/08/13 05:45:00 AM,64.247,,,,
649,05/08/13 06:00:00 AM,64.161,,,,
650,05/08/13 06:15:00 AM,64.074,,,,
651,05/08/13 06:30:00 AM,63.903,,,,
652,05/08/13 06:45:00 AM,63.732,,,,
653,05/08/13 07:00:00 AM,63.689,,,,
654,05/08/13 07:15:00 AM,63.475,,,,
655,05/08/13 07:30:00 AM,63.390,,,,
656,05/08/13 07:45:00 AM,63.304,,,,
657,05/08/13 08:00:00 AM,63.219,,,,
658,05/08/13 08:15:00 AM,63.176,,,,
659,05/08/13 08:30:00 AM,63.304,,,,
660,05/08/13 08:45:00 AM,63.390,,,,
661,05/08/13 09:00:00 AM,63.433,,,,
662,05/08/13 09:15:00 AM,63.561,,,,
663,05/08/13 09:30:00 AM,63.775,,,,
664,05/08/13 09:45:00 AM,64.760,,,,
665,05/08/13 10:00:00 AM,64.332,,,,
666,05/08/13 10:15:00 AM,64.760,,,,
667,05/08/13 10:30:00 AM,64.760,,,,
668,05/08/13 10:45:00 AM,65.017,,,,
669,05/08/13 11:00:00 AM,64.888,,,,
670,05/08/13 11:15:00 AM,65.188,,,,
671,05/08/13 11:30:00 AM,65.188,,,,
672,05/08/13 11:45:00 AM,65.615,,,,
673,05/08/13 12:00:00 PM,66.000,,,,
674,05/08/13 12:15:00 PM,65.829,,,,
675,05/08/13 12:30:00 PM,65.745,,,,
676,05/08/13 12:45:00 PM,65.872,,,,
677,05/08/13 01:00:00 PM,65.959,,,,
678,05/08/13 01:15:00 PM,66.214,,,,
679,05/08/13 01:30:00 PM,66.472,,,,
680,05/08/13 01:45:00 PM,66.643,,,,
681,05/08/13 02:00:00 PM,66.857,,,,
682,05/08/13 02:15:00 PM,66.643,,,,
683,05/08/13 02:30:00 PM,67.586,,,,
684,05/08/13 02:45:00 PM,67.500,,,,
685,05/08/13 03:00:00 PM,67.586,,,,
686,05/08/13 03:15:00 PM,67.586,,,,
687,05/08/13 03:30:00 PM,67.586,,,,
688,05/08/13 03:45:00 PM,67.627,,,,
689,05/08/13 04:00:00 PM,67.627,,,,
690,05/08/13 04:15:00 PM,67.885,,,,
691,05/08/13 04:30:00 PM,67.842,,,,
692,05/08/13 04:45:00 PM,67.714,,,,
693,05/08/13 05:00:00 PM,67.885,,,,
694,05/08/13 05:15:00 PM,68.013,,,,
695,05/08/13 05:30:00 PM,68.142,,,,
696,05/08/13 05:45:00 PM,68.270,,,,
697,05/08/13 06:00:00 PM,68.185,,,,
698,05/08/13 06:15:00 PM,68.185,,,,
699,05/08/13 06:30:00 PM,68.185,,,,
700,05/08/13 06:45:00 PM,68.142,,,,
701,05/08/13 07:00:00 PM,68.270,,,,
702,05/08/13 07:15:00 PM,68.142,,,,
703,05/08/13 07:30:00 PM,68.056,,,,
704,05/08/13 07:45:00 PM,67.842,,,,
705,05/08/13 08:00:00 PM,67.798,,,,
706,05/08/13 08:15:00 PM,67.757,,,,
707,05/08/13 08:30:00 PM,67.671,,,,
708,05/08/13 08:45:00 PM,67.456,,,,
709,05/08/13 09:00:00 PM,67.285,,,,
710,05/08/13 09:15:00 PM,67.199,,,,
711,05/08/13 09:30:00 PM,67.071,,,,
712,05/08/13 09:45:00 PM,66.943,,,,
713,05/08/13 10:00:00 PM,66.814,,,,
714,05/08/13 10:15:00 PM,66.558,,,,
715,05/08/13 10:30:00 PM,66.472,,,,
716,05/08/13 10:45:00 PM,66.385,,,,
717,05/08/13 11:00:00 PM,66.258,,,,
718,05/08/13 11:15:00 PM,66.130,,,,
719,05/08/13 11:30:00 PM,66.043,,,,
720,05/08/13 11:45:00 PM,65.959,,,,
721,05/09/13 12:00:00 AM,65.829,,,,
722,05/09/13 12:15:00 AM,65.745,,,,
723,05/09/13 12:30:00 AM,65.615,,,,
724,05/09/13 12:45:00 AM,65.487,,,,
725,05/09/13 01:00:00 AM,65.403,,,,
726,05/09/13 01:15:00 AM,65.273,,,,
727,05/09/13 01:30:00 AM,65.188,,,,
728,05/09/13 01:45:00 AM,65.102,,,,
729,05/09/13 02:00:00 AM,64.974,,,,
730,05/09/13 02:15:00 AM,64.845,,,,
731,05/09/13 02:30:00 AM,64.717,,,,
732,05/09/13 02:45:00 AM,64.632,,,,
733,05/09/13 03:00:00 AM,64.503,,,,
734,05/09/13 03:15:00 AM,64.418,,,,
735,05/09/13 03:30:00 AM,64.332,,,,
736,05/09/13 03:45:00 AM,64.247,,,,
737,05/09/13 04:00:00 AM,64.117,,,,
738,05/09/13 04:15:00 AM,64.033,,,,
739,05/09/13 04:30:00 AM,63.946,,,,
740,05/09/13 04:45:00 AM,63.862,,,,
741,05/09/13 05:00:00 AM,63.775,,,,
742,05/09/13 05:15:00 AM,63.689,,,,
743,05/09/13 05:30:00 AM,63.561,,,,
744,05/09/13 05:45:00 AM,63.475,,,,
745,05/09/13 06:00:00 AM,63.390,,,,
746,05/09/13 06:15:00 AM,63.304,,,,
747,05/09/13 06:30:00 AM,63.176,,,,
748,05/09/13 06:45:00 AM,63.090,,,,
749,05/09/13 07:00:00 AM,63.048,,,,
750,05/09/13 07:15:00 AM,63.005,,,,
751,05/09/13 07:30:00 AM,62.919,,,,
752,05/09/13 07:45:00 AM,62.875,,,,
753,05/09/13 08:00:00 AM,62.875,,,,
754,05/09/13 08:15:00 AM,62.875,,,,
755,05/09/13 08:30:00 AM,62.791,,,,
756,05/09/13 08:45:00 AM,62.791,,,,
757,05/09/13 09:00:00 AM,62.791,,,,
758,05/09/13 09:15:00 AM,62.875,,,,
759,05/09/13 09:30:00 AM,62.962,,,,
760,05/09/13 09:45:00 AM,63.048,,,,
761,05/09/13 10:00:00 AM,63.133,,,,
762,05/09/13 10:15:00 AM,63.262,,,,
763,05/09/13 10:30:00 AM,63.390,,,,
764,05/09/13 10:45:00 AM,63.561,,,,
765,05/09/13 11:00:00 AM,63.903,,,,
766,05/09/13 11:15:00 AM,64.247,,,,
767,05/09/13 11:30:00 AM,64.459,,,,
768,05/09/13 11:45:00 AM,64.674,,,,
769,05/09/13 12:00:00 PM,65.017,,,,
770,05/09/13 12:15:00 PM,65.017,,,,
771,05/09/13 12:30:00 PM,65.359,,,,
772,05/09/13 12:45:00 PM,65.102,,,,
773,05/09/13 01:00:00 PM,65.017,,,,
774,05/09/13 01:15:00 PM,65.102,,,,
775,05/09/13 01:30:00 PM,65.145,,,,
776,05/09/13 01:45:00 PM,65.574,,,,
777,05/09/13 02:00:00 PM,66.000,,,,
778,05/09/13 02:15:00 PM,66.173,,,,
779,05/09/13 02:30:00 PM,66.301,,,,
780,05/09/13 02:45:00 PM,66.472,,,,
781,05/09/13 03:00:00 PM,66.515,,,,
782,05/09/13 03:15:00 PM,67.329,,,,
783,05/09/13 03:30:00 PM,67.028,,,,
784,05/09/13 03:45:00 PM,67.028,,,,
785,05/09/13 04:00:00 PM,66.814,,,,
786,05/09/13 04:15:00 PM,66.814,,,,
787,05/09/13 04:30:00 PM,66.814,,,,
788,05/09/13 04:45:00 PM,66.729,,,,
789,05/09/13 05:00:00 PM,66.814,,,,
790,05/09/13 05:15:00 PM,66.900,,,,
791,05/09/13 05:30:00 PM,67.456,,,,
792,05/09/13 05:45:00 PM,68.185,,,,
793,05/09/13 06:00:00 PM,68.142,,,,
794,05/09/13 06:15:00 PM,68.142,,,,
795,05/09/13 06:30:00 PM,68.185,,,,
796,05/09/13 06:45:00 PM,68.185,,,,
797,05/09/13 07:00:00 PM,68.099,,,,
798,05/09/13 07:15:00 PM,67.757,,,,
799,05/09/13 07:30:00 PM,67.372,,,,
800,05/09/13 07:45:00 PM,67.071,,,,
801,05/09/13 08:00:00 PM,66.857,,,,
802,05/09/13 08:15:00 PM,66.772,,,,
803,05/09/13 08:30:00 PM,66.600,,,,
804,05/09/13 08:45:00 PM,66.429,,,,
805,05/09/13 09:00:00 PM,66.214,,,,
806,05/09/13 09:15:00 PM,66.087,,,,
807,05/09/13 09:30:00 PM,65.916,,,,
808,05/09/13 09:45:00 PM,65.530,,,,
809,05/09/13 10:00:00 PM,65.359,,,,
810,05/09/13 10:15:00 PM,65.145,,,,
811,05/09/13 10:30:00 PM,65.059,,,,
812,05/09/13 10:45:00 PM,64.931,,,,
813,05/09/13 11:00:00 PM,64.760,,,,
814,05/09/13 11:15:00 PM,64.632,,,,
815,05/09/13 11:30:00 PM,64.459,,,,
816,05/09/13 11:45:00 PM,64.247,,,,
817,05/10/13 12:00:00 AM,64.117,,,,
818,05/10/13 12:15:00 AM,63.946,,,,
819,05/10/13 12:30:00 AM,63.732,,,,
820,05/10/13 12:45:00 AM,63.604,,,,
821,05/10/13 01:00:00 AM,63.475,,,,
822,05/10/13 01:15:00 AM,63.219,,,,
823,05/10/13 01:30:00 AM,63.048,,,,
824,05/10/13 01:45:00 AM,62.919,,,,
825,05/10/13 02:00:00 AM,62.834,,,,
826,05/10/13 02:15:00 AM,62.661,,,,
827,05/10/13 02:30:00 AM,62.577,,,,
828,05/10/13 02:45:00 AM,62.406,,,,
829,05/10/13 03:00:00 AM,62.319,,,,
830,05/10/13 03:15:00 AM,62.191,,,,
831,05/10/13 03:30:00 AM,62.062,,,,
832,05/10/13 03:45:00 AM,61.891,,,,
833,05/10/13 04:00:00 AM,61.720,,,,
834,05/10/13 04:15:00 AM,61.633,,,,
835,05/10/13 04:30:00 AM,61.419,,,,
836,05/10/13 04:45:00 AM,61.248,,,,
837,05/10/13 05:00:00 AM,61.205,,,,
838,05/10/13 05:15:00 AM,61.119,,,,
839,05/10/13 05:30:00 AM,61.032,,,,
840,05/10/13 05:45:00 AM,60.948,,,,
841,05/10/13 06:00:00 AM,60.861,,,,
842,05/10/13 06:15:00 AM,60.861,,,,
843,05/10/13 06:30:00 AM,60.818,,,,
844,05/10/13 06:45:00 AM,60.775,,,,
845,05/10/13 07:00:00 AM,60.733,,,,
846,05/10/13 07:15:00 AM,60.690,,,,
847,05/10/13 07:30:00 AM,60.647,,,,
848,05/10/13 07:45:00 AM,60.604,,,,
849,05/10/13 08:00:00 AM,60.604,,,,
850,05/10/13 08:15:00 AM,60.690,,,,
851,05/10/13 08:30:00 AM,60.818,,,,
852,05/10/13 08:45:00 AM,60.991,,,,
853,05/10/13 09:00:00 AM,61.248,,,,
854,05/10/13 09:15:00 AM,61.590,,,,
855,05/10/13 09:30:00 AM,61.761,,,,
856,05/10/13 09:45:00 AM,62.105,,,,
857,05/10/13 10:00:00 AM,62.406,,,,
858,05/10/13 10:15:00 AM,62.834,,,,
859,05/10/13 10:30:00 AM,63.133,,,,
860,05/10/13 10:45:00 AM,65.059,,,,
861,05/10/13 11:00:00 AM,64.418,,,,
862,05/10/13 11:15:00 AM,64.503,,,,
863,05/10/13 11:30:00 AM,64.674,,,,
864,05/10/13 11:45:00 AM,64.845,,,,
865,05/10/13 12:00:00 PM,65.745,,,,
866,05/10/13 12:15:00 PM,68.356,,,,
867,05/10/13 12:30:00 PM,68.527,,,,
868,05/10/13 12:45:00 PM,67.199,,,,
869,05/10/13 01:00:00 PM,67.285,,,,
870,05/10/13 01:15:00 PM,68.013,,,,
871,05/10/13 01:30:00 PM,69.728,,,,
872,05/10/13 01:45:00 PM,71.490,,,,
873,05/10/13 02:00:00 PM,74.597,,,,
874,05/10/13 02:15:00 PM,74.899,,,,
875,05/10/13 02:30:00 PM,74.683,,,,
876,05/10/13 02:45:00 PM,75.767,,,,
877,05/10/13 03:00:00 PM,76.507,,,,
878,05/10/13 03:15:00 PM,76.942,,,,
879,05/10/13 03:30:00 PM,76.636,,,,
880,05/10/13 03:45:00 PM,76.507,,,,
881,05/10/13 04:00:00 PM,76.464,,,,
882,05/10/13 04:15:00 PM,76.768,,,,
883,05/10/13 04:30:00 PM,76.811,,,,
884,05/10/13 04:45:00 PM,76.725,,,,
885,05/10/13 05:00:00 PM,76.636,,,,
886,05/10/13 05:15:00 PM,76.289,,,,
887,05/10/13 05:30:00 PM,75.942,,,,
888,05/10/13 05:45:00 PM,75.420,,,,
889,05/10/13 06:00:00 PM,75.074,,,,
890,05/10/13 06:15:00 PM,74.640,,,,
891,05/10/13 06:30:00 PM,74.511,,,,
892,05/10/13 06:45:00 PM,74.163,,,,
893,05/10/13 07:00:00 PM,73.515,,,,
894,05/10/13 07:15:00 PM,73.213,,,,
895,05/10/13 07:30:00 PM,73.083,,,,
896,05/10/13 07:45:00 PM,72.826,,,,
897,05/10/13 08:00:00 PM,72.480,,,,
898,05/10/13 08:15:00 PM,72.136,,,,
899,05/10/13 08:30:00 PM,71.748,,,,
900,05/10/13 08:45:00 PM,71.447,,,,
901,05/10/13 09:00:00 PM,71.190,,,,
902,05/10/13 09:15:00 PM,70.930,,,,
903,05/10/13 09:30:00 PM,70.673,,,,
904,05/10/13 09:45:00 PM,70.459,,,,
905,05/10/13 10:00:00 PM,70.158,,,,
906,05/10/13 10:15:00 PM,69.942,,,,
907,05/10/13 10:30:00 PM,69.728,,,,
908,05/10/13 10:45:00 PM,69.557,,,,
909,05/10/13 11:00:00 PM,69.300,,,,
910,05/10/13 11:15:00 PM,69.085,,,,
911,05/10/13 11:30:00 PM,68.871,,,,
912,05/10/13 11:45:00 PM,68.657,,,,
913,05/11/13 12:00:00 AM,68.443,,,,
914,05/11/13 12:15:00 AM,68.227,,,,
915,05/11/13 12:30:00 AM,68.013,,,,
916,05/11/13 12:45:00 AM,67.842,,,,
917,05/11/13 01:00:00 AM,67.627,,,,
918,05/11/13 01:15:00 AM,67.413,,,,
919,05/11/13 01:30:00 AM,67.329,,,,
920,05/11/13 01:45:00 AM,67.158,,,,
921,05/11/13 02:00:00 AM,66.943,,,,
922,05/11/13 02:15:00 AM,66.814,,,,
923,05/11/13 02:30:00 AM,66.686,,,,
924,05/11/13 02:45:00 AM,66.643,,,,
925,05/11/13 03:00:00 AM,66.515,,,,
926,05/11/13 03:15:00 AM,66.385,,,,
927,05/11/13 03:30:00 AM,66.214,,,,
928,05/11/13 03:45:00 AM,66.043,,,,
929,05/11/13 04:00:00 AM,65.872,,,,
930,05/11/13 04:15:00 AM,65.701,,,,
931,05/11/13 04:30:00 AM,65.530,,,,
932,05/11/13 04:45:00 AM,65.316,,,,
933,05/11/13 05:00:00 AM,65.188,,,,
934,05/11/13 05:15:00 AM,65.059,,,,
935,05/11/13 05:30:00 AM,64.931,,,,
936,05/11/13 05:45:00 AM,64.247,,,,
937,05/11/13 06:00:00 AM,63.990,,,,
938,05/11/13 06:15:00 AM,63.732,,,,
939,05/11/13 06:30:00 AM,63.648,,,,
940,05/11/13 06:45:00 AM,63.604,,,,
941,05/11/13 07:00:00 AM,63.604,,,,
942,05/11/13 07:15:00 AM,63.518,,,,
943,05/11/13 07:30:00 AM,63.390,,,,
944,05/11/13 07:45:00 AM,63.219,,,,
945,05/11/13 08:00:00 AM,63.133,,,,
946,05/11/13 08:15:00 AM,63.176,,,,
947,05/11/13 08:30:00 AM,63.176,,,,
948,05/11/13 08:45:00 AM,63.219,,,,
949,05/11/13 09:00:00 AM,63.304,,,,
950,05/11/13 09:15:00 AM,63.433,,,,
951,05/11/13 09:30:00 AM,63.604,,,,
952,05/11/13 09:45:00 AM,63.732,,,,
953,05/11/13 10:00:00 AM,63.990,,,,
954,05/11/13 10:15:00 AM,64.074,,,,
955,05/11/13 10:30:00 AM,64.117,,,,
956,05/11/13 10:45:00 AM,64.418,,,,
957,05/11/13 11:00:00 AM,64.288,,,,
958,05/11/13 11:15:00 AM,64.503,,,,
959,05/11/13 11:30:00 AM,64.674,,,,
960,05/11/13 11:45:00 AM,64.674,,,,
961,05/11/13 12:00:00 PM,64.503,,,,
962,05/11/13 12:15:00 PM,64.760,,,,
963,05/11/13 12:30:00 PM,64.717,,,,
964,05/11/13 12:45:00 PM,64.803,,,,
965,05/11/13 01:00:00 PM,64.888,,,,
966,05/11/13 01:15:00 PM,64.845,,,,
967,05/11/13 01:30:00 PM,64.931,,,,
968,05/11/13 01:45:00 PM,64.974,,,,
969,05/11/13 02:00:00 PM,64.888,,,,
970,05/11/13 02:15:00 PM,64.845,,,,
971,05/11/13 02:30:00 PM,64.760,,,,
972,05/11/13 02:45:00 PM,64.632,,,,
973,05/11/13 03:00:00 PM,64.503,,,,
974,05/11/13 03:15:00 PM,64.418,,,,
975,05/11/13 03:30:00 PM,64.375,,,,
976,05/11/13 03:45:00 PM,64.375,,,,
977,05/11/13 04:00:00 PM,64.332,,,,
978,05/11/13 04:15:00 PM,64.288,,,,
979,05/11/13 04:30:00 PM,64.204,,,,
980,05/11/13 04:45:00 PM,64.161,,,,
981,05/11/13 05:00:00 PM,64.074,,,,
982,05/11/13 05:15:00 PM,64.033,,,,
983,05/11/13 05:30:00 PM,63.903,,,,
984,05/11/13 05:45:00 PM,63.862,,,,
985,05/11/13 06:00:00 PM,63.862,,,,
986,05/11/13 06:15:00 PM,63.862,,,,
987,05/11/13 06:30:00 PM,63.775,,,,
988,05/11/13 06:45:00 PM,63.689,,,,
989,05/11/13 07:00:00 PM,63.604,,,,
990,05/11/13 07:15:00 PM,63.518,,,,
991,05/11/13 07:30:00 PM,63.475,,,,
992,05/11/13 07:45:00 PM,63.390,,,,
993,05/11/13 08:00:00 PM,63.347,,,,
994,05/11/13 08:15:00 PM,63.347,,,,
995,05/11/13 08:30:00 PM,63.262,,,,
996,05/11/13 08:45:00 PM,63.176,,,,
997,05/11/13 09:00:00 PM,63.090,,,,
998,05/11/13 09:15:00 PM,62.962,,,,
999,05/11/13 09:30:00 PM,62.875,,,,
1000,05/11/13 09:45:00 PM,62.791,,,,
1001,05/11/13 10:00:00 PM,62.704,,,,
1002,05/11/13 10:15:00 PM,62.661,,,,
1003,05/11/13 10:30:00 PM,62.577,,,,
1004,05/11/13 10:45:00 PM,62.490,,,,
1005,05/11/13 11:00:00 PM,62.362,,,,
1006,05/11/13 11:15:00 PM,62.276,,,,
1007,05/11/13 11:30:00 PM,62.191,,,,
1008,05/11/13 11:45:00 PM,62.105,,,,
1009,05/12/13 12:00:00 AM,61.977,,,,
1010,05/12/13 12:15:00 AM,61.891,,,,
1011,05/12/13 12:30:00 AM,61.761,,,,
1012,05/12/13 12:45:00 AM,61.677,,,,
1013,05/12/13 01:00:00 AM,61.677,,,,
1014,05/12/13 01:15:00 AM,61.590,,,,
1015,05/12/13 01:30:00 AM,61.462,,,,
1016,05/12/13 01:45:00 AM,61.248,,,,
1017,05/12/13 02:00:00 AM,61.075,,,,
1018,05/12/13 02:15:00 AM,60.991,,,,
1019,05/12/13 02:30:00 AM,60.904,,,,
1020,05/12/13 02:45:00 AM,60.733,,,,
1021,05/12/13 03:00:00 AM,60.733,,,,
1022,05/12/13 03:15:00 AM,60.690,,,,
1023,05/12/13 03:30:00 AM,60.517,,,,
1024,05/12/13 03:45:00 AM,60.346,,,,
1025,05/12/13 04:00:00 AM,60.346,,,,
1026,05/12/13 04:15:00 AM,60.346,,,,
1027,05/12/13 04:30:00 AM,60.132,,,,
1028,05/12/13 04:45:00 AM,60.089,,,,
1029,05/12/13 05:00:00 AM,60.046,,,,
1030,05/12/13 05:15:00 AM,60.046,,,,
1031,05/12/13 05:30:00 AM,59.873,,,,
1032,05/12/13 05:45:00 AM,59.830,,,,
1033,05/12/13 06:00:00 AM,59.830,,,,
1034,05/12/13 06:15:00 AM,59.745,,,,
1035,05/12/13 06:30:00 AM,59.702,,,,
1036,05/12/13 06:45:00 AM,59.572,,,,
1037,05/12/13 07:00:00 AM,59.529,,,,
1038,05/12/13 07:15:00 AM,59.486,,,,
1039,05/12/13 07:30:00 AM,59.401,,,,
1040,05/12/13 07:45:00 AM,59.315,,,,
1041,05/12/13 08:00:00 AM,59.185,,,,
1042,05/12/13 08:15:00 AM,59.099,,,,
1043,05/12/13 08:30:00 AM,59.014,,,,
1044,05/12/13 08:45:00 AM,59.014,,,,
1045,05/12/13 09:00:00 AM,58.971,,,,
1046,05/12/13 09:15:00 AM,58.971,,,,
1047,05/12/13 09:30:00 AM,59.014,,,,
1048,05/12/13 09:45:00 AM,59.014,,,,
1049,05/12/13 10:00:00 AM,59.056,,,,
1050,05/12/13 10:15:00 AM,59.142,,,,
1051,05/12/13 10:30:00 AM,59.358,,,,
1052,05/12/13 10:45:00 AM,59.659,,,,
1053,05/12/13 11:00:00 AM,59.916,,,,
1054,05/12/13 11:15:00 AM,60.089,,,,
1055,05/12/13 11:30:00 AM,60.346,,,,
1056,05/12/13 11:45:00 AM,60.733,,,,
1057,05/12/13 12:00:00 PM,60.818,,,,
1058,05/12/13 12:15:00 PM,61.205,,,,
1059,05/12/13 12:30:00 PM,61.506,,,,
1060,05/12/13 12:45:00 PM,61.547,,,,
1061,05/12/13 01:00:00 PM,61.506,,,,
1062,05/12/13 01:15:00 PM,61.804,,,,
1063,05/12/13 01:30:00 PM,61.977,,,,
1064,05/12/13 01:45:00 PM,62.148,,,,
1065,05/12/13 02:00:00 PM,62.447,,,,
1066,05/12/13 02:15:00 PM,62.962,,,,
1067,05/12/13 02:30:00 PM,63.604,,,,
1068,05/12/13 02:45:00 PM,64.074,,,,
1069,05/12/13 03:00:00 PM,64.503,,,,
1070,05/12/13 03:15:00 PM,64.931,,,,
1071,05/12/13 03:30:00 PM,65.273,,,,
1072,05/12/13 03:45:00 PM,65.574,,,,
1073,05/12/13 04:00:00 PM,65.959,,,,
1074,05/12/13 04:15:00 PM,66.258,,,,
1075,05/12/13 04:30:00 PM,66.472,,,,
1076,05/12/13 04:45:00 PM,66.643,,,,
1077,05/12/13 05:00:00 PM,66.772,,,,
1078,05/12/13 05:15:00 PM,66.857,,,,
1079,05/12/13 05:30:00 PM,66.814,,,,
1080,05/12/13 05:45:00 PM,66.600,,,,
1081,05/12/13 06:00:00 PM,66.344,,,,
1082,05/12/13 06:15:00 PM,66.000,,,,
1083,05/12/13 06:30:00 PM,65.615,,,,
1084,05/12/13 06:45:00 PM,65.487,,,,
1085,05/12/13 07:00:00 PM,65.145,,,,
1086,05/12/13 07:15:00 PM,64.974,,,,
1087,05/12/13 07:30:00 PM,64.760,,,,
1088,05/12/13 07:45:00 PM,64.288,,,,
1089,05/12/13 08:00:00 PM,64.074,,,,
1090,05/12/13 08:15:00 PM,63.903,,,,
1091,05/12/13 08:30:00 PM,63.732,,,,
1092,05/12/13 08:45:00 PM,63.475,,,,
1093,05/12/13 09:00:00 PM,63.347,,,,
1094,05/12/13 09:15:00 PM,63.262,,,,
1095,05/12/13 09:30:00 PM,63.133,,,,
1096,05/12/13 09:45:00 PM,63.005,,,,
1097,05/12/13 10:00:00 PM,62.834,,,,
1098,05/12/13 10:15:00 PM,62.620,,,,
1099,05/12/13 10:30:00 PM,62.447,,,,
1100,05/12/13 10:45:00 PM,62.191,,,,
1101,05/12/13 11:00:00 PM,61.977,,,,
1102,05/12/13 11:15:00 PM,61.720,,,,
1103,05/12/13 11:30:00 PM,61.547,,,,
1104,05/12/13 11:45:00 PM,61.333,,,,
