﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
4520,02/20/15 05:45:00 PM,32.293,,,,
4521,02/20/15 06:00:00 PM,32.243,,,,
4522,02/20/15 06:15:00 PM,32.243,,,,
4523,02/20/15 06:30:00 PM,32.243,,,,
4524,02/20/15 06:45:00 PM,32.243,,,,
4525,02/20/15 07:00:00 PM,32.243,,,,
4526,02/20/15 07:15:00 PM,32.243,,,,
4527,02/20/15 07:30:00 PM,32.243,,,,
4528,02/20/15 07:45:00 PM,32.243,,,,
4529,02/20/15 08:00:00 PM,32.243,,,,
4530,02/20/15 08:15:00 PM,32.243,,,,
4531,02/20/15 08:30:00 PM,32.243,,,,
4532,02/20/15 08:45:00 PM,32.243,,,,
4533,02/20/15 09:00:00 PM,32.243,,,,
4534,02/20/15 09:15:00 PM,32.193,,,,
4535,02/20/15 09:30:00 PM,32.193,,,,
4536,02/20/15 09:45:00 PM,32.193,,,,
4537,02/20/15 10:00:00 PM,32.243,,,,
4538,02/20/15 10:15:00 PM,32.193,,,,
4539,02/20/15 10:30:00 PM,32.193,,,,
4540,02/20/15 10:45:00 PM,32.193,,,,
4541,02/20/15 11:00:00 PM,32.193,,,,
4542,02/20/15 11:15:00 PM,32.193,,,,
4543,02/20/15 11:30:00 PM,32.193,,,,
4544,02/20/15 11:45:00 PM,32.193,,,,
4545,02/21/15 12:00:00 AM,32.193,,,,
4546,02/21/15 12:15:00 AM,32.193,,,,
4547,02/21/15 12:30:00 AM,32.193,,,,
4548,02/21/15 12:45:00 AM,32.193,,,,
4549,02/21/15 01:00:00 AM,32.193,,,,
4550,02/21/15 01:15:00 AM,32.193,,,,
4551,02/21/15 01:30:00 AM,32.193,,,,
4552,02/21/15 01:45:00 AM,32.193,,,,
4553,02/21/15 02:00:00 AM,32.193,,,,
4554,02/21/15 02:15:00 AM,32.193,,,,
4555,02/21/15 02:30:00 AM,32.193,,,,
4556,02/21/15 02:45:00 AM,32.193,,,,
4557,02/21/15 03:00:00 AM,32.193,,,,
4558,02/21/15 03:15:00 AM,32.193,,,,
4559,02/21/15 03:30:00 AM,32.193,,,,
4560,02/21/15 03:45:00 AM,32.193,,,,
4561,02/21/15 04:00:00 AM,32.193,,,,
4562,02/21/15 04:15:00 AM,32.193,,,,
4563,02/21/15 04:30:00 AM,32.193,,,,
4564,02/21/15 04:45:00 AM,32.193,,,,
4565,02/21/15 05:00:00 AM,32.193,,,,
4566,02/21/15 05:15:00 AM,32.193,,,,
4567,02/21/15 05:30:00 AM,32.193,,,,
4568,02/21/15 05:45:00 AM,32.142,,,,
4569,02/21/15 06:00:00 AM,32.142,,,,
4570,02/21/15 06:15:00 AM,32.142,,,,
4571,02/21/15 06:30:00 AM,32.142,,,,
4572,02/21/15 06:45:00 AM,32.142,,,,
4573,02/21/15 07:00:00 AM,32.142,,,,
4574,02/21/15 07:15:00 AM,32.142,,,,
4575,02/21/15 07:30:00 AM,32.142,,,,
4576,02/21/15 07:45:00 AM,32.142,,,,
4577,02/21/15 08:00:00 AM,32.142,,,,
4578,02/21/15 08:15:00 AM,32.142,,,,
4579,02/21/15 08:30:00 AM,32.142,,,,
4580,02/21/15 08:45:00 AM,32.193,,,,
4581,02/21/15 09:00:00 AM,32.193,,,,
4582,02/21/15 09:15:00 AM,32.193,,,,
4583,02/21/15 09:30:00 AM,32.193,,,,
4584,02/21/15 09:45:00 AM,32.193,,,,
4585,02/21/15 10:00:00 AM,32.193,,,,
4586,02/21/15 10:15:00 AM,32.193,,,,
4587,02/21/15 10:30:00 AM,32.243,,,,
4588,02/21/15 10:45:00 AM,32.243,,,,
4589,02/21/15 11:00:00 AM,32.243,,,,
4590,02/21/15 11:15:00 AM,32.243,,,,
4591,02/21/15 11:30:00 AM,32.243,,,,
4592,02/21/15 11:45:00 AM,32.293,,,,
4593,02/21/15 12:00:00 PM,32.293,,,,
4594,02/21/15 12:15:00 PM,32.342,,,,
4595,02/21/15 12:30:00 PM,32.293,,,,
4596,02/21/15 12:45:00 PM,32.293,,,,
4597,02/21/15 01:00:00 PM,32.243,,,,
4598,02/21/15 01:15:00 PM,32.293,,,,
4599,02/21/15 01:30:00 PM,32.243,,,,
4600,02/21/15 01:45:00 PM,32.243,,,,
4601,02/21/15 02:00:00 PM,32.243,,,,
4602,02/21/15 02:15:00 PM,32.193,,,,
4603,02/21/15 02:30:00 PM,32.193,,,,
4604,02/21/15 02:45:00 PM,32.193,,,,
4605,02/21/15 03:00:00 PM,32.193,,,,
4606,02/21/15 03:15:00 PM,32.193,,,,
4607,02/21/15 03:30:00 PM,32.193,,,,
4608,02/21/15 03:45:00 PM,32.193,,,,
4609,02/21/15 04:00:00 PM,32.193,,,,
4610,02/21/15 04:15:00 PM,32.193,,,,
4611,02/21/15 04:30:00 PM,32.193,,,,
4612,02/21/15 04:45:00 PM,32.193,,,,
4613,02/21/15 05:00:00 PM,32.193,,,,
4614,02/21/15 05:15:00 PM,32.193,,,,
4615,02/21/15 05:30:00 PM,32.193,,,,
4616,02/21/15 05:45:00 PM,32.193,,,,
4617,02/21/15 06:00:00 PM,32.193,,,,
4618,02/21/15 06:15:00 PM,32.193,,,,
4619,02/21/15 06:30:00 PM,32.193,,,,
4620,02/21/15 06:45:00 PM,32.193,,,,
4621,02/21/15 07:00:00 PM,32.193,,,,
4622,02/21/15 07:15:00 PM,32.193,,,,
4623,02/21/15 07:30:00 PM,32.193,,,,
4624,02/21/15 07:45:00 PM,32.193,,,,
4625,02/21/15 08:00:00 PM,32.193,,,,
4626,02/21/15 08:15:00 PM,32.193,,,,
4627,02/21/15 08:30:00 PM,32.193,,,,
4628,02/21/15 08:45:00 PM,32.193,,,,
4629,02/21/15 09:00:00 PM,32.193,,,,
4630,02/21/15 09:15:00 PM,32.193,,,,
4631,02/21/15 09:30:00 PM,32.142,,,,
4632,02/21/15 09:45:00 PM,32.142,,,,
4633,02/21/15 10:00:00 PM,32.142,,,,
4634,02/21/15 10:15:00 PM,32.142,,,,
4635,02/21/15 10:30:00 PM,32.142,,,,
4636,02/21/15 10:45:00 PM,32.142,,,,
4637,02/21/15 11:00:00 PM,32.142,,,,
4638,02/21/15 11:15:00 PM,32.142,,,,
4639,02/21/15 11:30:00 PM,32.142,,,,
4640,02/21/15 11:45:00 PM,32.142,,,,
4641,02/22/15 12:00:00 AM,32.142,,,,
4642,02/22/15 12:15:00 AM,32.092,,,,
4643,02/22/15 12:30:00 AM,32.092,,,,
4644,02/22/15 12:45:00 AM,32.092,,,,
4645,02/22/15 01:00:00 AM,32.092,,,,
4646,02/22/15 01:15:00 AM,32.092,,,,
4647,02/22/15 01:30:00 AM,32.092,,,,
4648,02/22/15 01:45:00 AM,32.092,,,,
4649,02/22/15 02:00:00 AM,32.043,,,,
4650,02/22/15 02:15:00 AM,32.043,,,,
4651,02/22/15 02:30:00 AM,32.092,,,,
4652,02/22/15 02:45:00 AM,32.092,,,,
4653,02/22/15 03:00:00 AM,32.043,,,,
4654,02/22/15 03:15:00 AM,32.043,,,,
4655,02/22/15 03:30:00 AM,32.043,,,,
4656,02/22/15 03:45:00 AM,32.043,,,,
4657,02/22/15 04:00:00 AM,32.043,,,,
4658,02/22/15 04:15:00 AM,32.043,,,,
4659,02/22/15 04:30:00 AM,32.043,,,,
4660,02/22/15 04:45:00 AM,32.043,,,,
4661,02/22/15 05:00:00 AM,32.043,,,,
4662,02/22/15 05:15:00 AM,32.043,,,,
4663,02/22/15 05:30:00 AM,32.043,,,,
4664,02/22/15 05:45:00 AM,32.043,,,,
4665,02/22/15 06:00:00 AM,32.043,,,,
4666,02/22/15 06:15:00 AM,32.043,,,,
4667,02/22/15 06:30:00 AM,32.043,,,,
4668,02/22/15 06:45:00 AM,32.043,,,,
4669,02/22/15 07:00:00 AM,32.092,,,,
4670,02/22/15 07:15:00 AM,32.142,,,,
4671,02/22/15 07:30:00 AM,32.243,,,,
4672,02/22/15 07:45:00 AM,32.443,,,,
4673,02/22/15 08:00:00 AM,32.691,,,,
4674,02/22/15 08:15:00 AM,33.039,,,,
4675,02/22/15 08:30:00 AM,33.336,,,,
4676,02/22/15 08:45:00 AM,33.681,,,,
4677,02/22/15 09:00:00 AM,34.027,,,,
4678,02/22/15 09:15:00 AM,34.272,,,,
4679,02/22/15 09:30:00 AM,34.468,,,,
4680,02/22/15 09:45:00 AM,34.810,,,,
4681,02/22/15 10:00:00 AM,34.907,,,,
4682,02/22/15 10:15:00 AM,35.103,,,,
4683,02/22/15 10:30:00 AM,35.298,,,,
4684,02/22/15 10:45:00 AM,35.443,,,,
4685,02/22/15 11:00:00 AM,35.492,,,,
4686,02/22/15 11:15:00 AM,35.685,,,,
4687,02/22/15 11:30:00 AM,35.782,,,,
4688,02/22/15 11:45:00 AM,35.638,,,,
4689,02/22/15 12:00:00 PM,35.200,,,,
4690,02/22/15 12:15:00 PM,35.103,,,,
4691,02/22/15 12:30:00 PM,35.443,,,,
4692,02/22/15 12:45:00 PM,35.830,,,,
4693,02/22/15 01:00:00 PM,36.025,,,,
4694,02/22/15 01:15:00 PM,36.169,,,,
4695,02/22/15 01:30:00 PM,36.266,,,,
4696,02/22/15 01:45:00 PM,36.361,,,,
4697,02/22/15 02:00:00 PM,36.459,,,,
4698,02/22/15 02:15:00 PM,36.651,,,,
4699,02/22/15 02:30:00 PM,36.795,,,,
4700,02/22/15 02:45:00 PM,36.939,,,,
4701,02/22/15 03:00:00 PM,37.035,,,,
4702,02/22/15 03:15:00 PM,37.179,,,,
4703,02/22/15 03:30:00 PM,37.225,,,,
4704,02/22/15 03:45:00 PM,37.369,,,,
4705,02/22/15 04:00:00 PM,37.513,,,,
4706,02/22/15 04:15:00 PM,37.656,,,,
4707,02/22/15 04:30:00 PM,37.751,,,,
4708,02/22/15 04:45:00 PM,37.846,,,,
4709,02/22/15 05:00:00 PM,37.893,,,,
4710,02/22/15 05:15:00 PM,37.989,,,,
4711,02/22/15 05:30:00 PM,38.037,,,,
4712,02/22/15 05:45:00 PM,38.037,,,,
4713,02/22/15 06:00:00 PM,38.037,,,,
4714,02/22/15 06:15:00 PM,38.037,,,,
4715,02/22/15 06:30:00 PM,38.037,,,,
4716,02/22/15 06:45:00 PM,37.989,,,,
4717,02/22/15 07:00:00 PM,37.942,,,,
4718,02/22/15 07:15:00 PM,37.893,,,,
4719,02/22/15 07:30:00 PM,37.798,,,,
4720,02/22/15 07:45:00 PM,37.751,,,,
4721,02/22/15 08:00:00 PM,37.656,,,,
4722,02/22/15 08:15:00 PM,37.609,,,,
4723,02/22/15 08:30:00 PM,37.560,,,,
4724,02/22/15 08:45:00 PM,37.465,,,,
4725,02/22/15 09:00:00 PM,37.416,,,,
4726,02/22/15 09:15:00 PM,37.369,,,,
4727,02/22/15 09:30:00 PM,37.321,,,,
4728,02/22/15 09:45:00 PM,37.225,,,,
4729,02/22/15 10:00:00 PM,37.179,,,,
4730,02/22/15 10:15:00 PM,37.130,,,,
4731,02/22/15 10:30:00 PM,37.081,,,,
4732,02/22/15 10:45:00 PM,37.035,,,,
4733,02/22/15 11:00:00 PM,36.986,,,,
4734,02/22/15 11:15:00 PM,36.939,,,,
4735,02/22/15 11:30:00 PM,36.891,,,,
4736,02/22/15 11:45:00 PM,36.891,,,,
4737,02/23/15 12:00:00 AM,36.842,,,,
4738,02/23/15 12:15:00 AM,36.842,,,,
4739,02/23/15 12:30:00 AM,36.795,,,,
4740,02/23/15 12:45:00 AM,36.795,,,,
4741,02/23/15 01:00:00 AM,36.747,,,,
4742,02/23/15 01:15:00 AM,36.698,,,,
4743,02/23/15 01:30:00 AM,36.698,,,,
4744,02/23/15 01:45:00 AM,36.651,,,,
4745,02/23/15 02:00:00 AM,36.651,,,,
4746,02/23/15 02:15:00 AM,36.651,,,,
4747,02/23/15 02:30:00 AM,36.603,,,,
4748,02/23/15 02:45:00 AM,36.603,,,,
4749,02/23/15 03:00:00 AM,36.603,,,,
4750,02/23/15 03:15:00 AM,36.603,,,,
4751,02/23/15 03:30:00 AM,36.603,,,,
4752,02/23/15 03:45:00 AM,36.554,,,,
4753,02/23/15 04:00:00 AM,36.554,,,,
4754,02/23/15 04:15:00 AM,36.554,,,,
4755,02/23/15 04:30:00 AM,36.554,,,,
4756,02/23/15 04:45:00 AM,36.554,,,,
4757,02/23/15 05:00:00 AM,36.554,,,,
4758,02/23/15 05:15:00 AM,36.554,,,,
4759,02/23/15 05:30:00 AM,36.554,,,,
4760,02/23/15 05:45:00 AM,36.554,,,,
4761,02/23/15 06:00:00 AM,36.554,,,,
4762,02/23/15 06:15:00 AM,36.554,,,,
4763,02/23/15 06:30:00 AM,36.554,,,,
4764,02/23/15 06:45:00 AM,36.505,,,,
4765,02/23/15 07:00:00 AM,36.459,,,,
4766,02/23/15 07:15:00 AM,36.410,,,,
4767,02/23/15 07:30:00 AM,36.361,,,,
4768,02/23/15 07:45:00 AM,36.361,,,,
4769,02/23/15 08:00:00 AM,36.361,,,,
4770,02/23/15 08:15:00 AM,36.313,,,,
4771,02/23/15 08:30:00 AM,36.313,,,,
4772,02/23/15 08:45:00 AM,36.313,,,,
4773,02/23/15 09:00:00 AM,36.361,,,,
4774,02/23/15 09:15:00 AM,36.361,,,,
4775,02/23/15 09:30:00 AM,36.361,,,,
4776,02/23/15 09:45:00 AM,36.361,,,,
4777,02/23/15 10:00:00 AM,36.361,,,,
4778,02/23/15 10:15:00 AM,36.361,,,,
4779,02/23/15 10:30:00 AM,36.361,,,,
4780,02/23/15 10:45:00 AM,36.361,,,,
4781,02/23/15 11:00:00 AM,36.361,,,,
4782,02/23/15 11:15:00 AM,36.361,,,,
4783,02/23/15 11:30:00 AM,36.313,,,,
4784,02/23/15 11:45:00 AM,36.361,,,,
4785,02/23/15 12:00:00 PM,36.459,,,,
4786,02/23/15 12:15:00 PM,36.651,,,,
4787,02/23/15 12:30:00 PM,36.842,,,,
4788,02/23/15 12:45:00 PM,36.986,,,,
4789,02/23/15 01:00:00 PM,37.081,,,,
4790,02/23/15 01:15:00 PM,37.179,,,,
4791,02/23/15 01:30:00 PM,37.179,,,,
4792,02/23/15 01:45:00 PM,37.225,,,,
4793,02/23/15 02:00:00 PM,37.274,,,,
4794,02/23/15 02:15:00 PM,37.321,,,,
4795,02/23/15 02:30:00 PM,37.321,,,,
4796,02/23/15 02:45:00 PM,37.321,,,,
4797,02/23/15 03:00:00 PM,37.321,,,,
4798,02/23/15 03:15:00 PM,37.321,,,,
4799,02/23/15 03:30:00 PM,37.321,,,,
4800,02/23/15 03:45:00 PM,37.321,,,,
4801,02/23/15 04:00:00 PM,37.321,,,,
4802,02/23/15 04:15:00 PM,37.225,,,,
4803,02/23/15 04:30:00 PM,37.179,,,,
4804,02/23/15 04:45:00 PM,37.081,,,,
4805,02/23/15 05:00:00 PM,36.986,,,,
4806,02/23/15 05:15:00 PM,36.842,,,,
4807,02/23/15 05:30:00 PM,36.651,,,,
4808,02/23/15 05:45:00 PM,36.459,,,,
4809,02/23/15 06:00:00 PM,36.217,,,,
4810,02/23/15 06:15:00 PM,36.025,,,,
4811,02/23/15 06:30:00 PM,35.830,,,,
4812,02/23/15 06:45:00 PM,35.589,,,,
4813,02/23/15 07:00:00 PM,35.346,,,,
4814,02/23/15 07:15:00 PM,35.103,,,,
4815,02/23/15 07:30:00 PM,34.858,,,,
4816,02/23/15 07:45:00 PM,34.615,,,,
4817,02/23/15 08:00:00 PM,34.371,,,,
4818,02/23/15 08:15:00 PM,34.174,,,,
4819,02/23/15 08:30:00 PM,33.928,,,,
4820,02/23/15 08:45:00 PM,33.732,,,,
4821,02/23/15 09:00:00 PM,33.485,,,,
4822,02/23/15 09:15:00 PM,33.237,,,,
4823,02/23/15 09:30:00 PM,32.990,,,,
4824,02/23/15 09:45:00 PM,32.790,,,,
4825,02/23/15 10:00:00 PM,32.542,,,,
4826,02/23/15 10:15:00 PM,32.342,,,,
4827,02/23/15 10:30:00 PM,32.193,,,,
4828,02/23/15 10:45:00 PM,32.193,,,,
4829,02/23/15 11:00:00 PM,32.193,,,,
4830,02/23/15 11:15:00 PM,32.193,,,,
4831,02/23/15 11:30:00 PM,32.243,,,,
4832,02/23/15 11:45:00 PM,32.342,,,,
4833,02/24/15 12:00:00 AM,32.342,,,,
4834,02/24/15 12:15:00 AM,32.392,,,,
4835,02/24/15 12:30:00 AM,32.392,,,,
4836,02/24/15 12:45:00 AM,32.392,,,,
4837,02/24/15 01:00:00 AM,32.392,,,,
4838,02/24/15 01:15:00 AM,32.443,,,,
4839,02/24/15 01:30:00 AM,32.443,,,,
4840,02/24/15 01:45:00 AM,32.443,,,,
4841,02/24/15 02:00:00 AM,32.443,,,,
4842,02/24/15 02:15:00 AM,32.443,,,,
4843,02/24/15 02:30:00 AM,32.392,,,,
4844,02/24/15 02:45:00 AM,32.392,,,,
4845,02/24/15 03:00:00 AM,32.392,,,,
4846,02/24/15 03:15:00 AM,32.392,,,,
4847,02/24/15 03:30:00 AM,32.392,,,,
4848,02/24/15 03:45:00 AM,32.392,,,,
4849,02/24/15 04:00:00 AM,32.392,,,,
4850,02/24/15 04:15:00 AM,32.443,,,,
4851,02/24/15 04:30:00 AM,32.443,,,,
4852,02/24/15 04:45:00 AM,32.443,,,,
4853,02/24/15 05:00:00 AM,32.443,,,,
4854,02/24/15 05:15:00 AM,32.491,,,,
4855,02/24/15 05:30:00 AM,32.491,,,,
4856,02/24/15 05:45:00 AM,32.443,,,,
4857,02/24/15 06:00:00 AM,32.443,,,,
4858,02/24/15 06:15:00 AM,32.443,,,,
4859,02/24/15 06:30:00 AM,32.443,,,,
4860,02/24/15 06:45:00 AM,32.443,,,,
4861,02/24/15 07:00:00 AM,32.443,,,,
4862,02/24/15 07:15:00 AM,32.542,,,,
4863,02/24/15 07:30:00 AM,32.542,,,,
4864,02/24/15 07:45:00 AM,32.491,,,,
4865,02/24/15 08:00:00 AM,32.443,,,,
4866,02/24/15 08:15:00 AM,32.392,,,,
4867,02/24/15 08:30:00 AM,32.342,,,,
4868,02/24/15 08:45:00 AM,32.342,,,,
4869,02/24/15 09:00:00 AM,32.342,,,,
4870,02/24/15 09:15:00 AM,32.342,,,,
4871,02/24/15 09:30:00 AM,32.342,,,,
4872,02/24/15 09:45:00 AM,32.342,,,,
4873,02/24/15 10:00:00 AM,32.342,,,,
4874,02/24/15 10:15:00 AM,32.392,,,,
4875,02/24/15 10:30:00 AM,32.443,,,,
4876,02/24/15 10:45:00 AM,32.443,,,,
4877,02/24/15 11:00:00 AM,32.491,,,,
4878,02/24/15 11:15:00 AM,32.542,,,,
4879,02/24/15 11:30:00 AM,32.542,,,,
4880,02/24/15 11:45:00 AM,32.542,,,,
4881,02/24/15 12:00:00 PM,32.592,,,,
4882,02/24/15 12:15:00 PM,32.641,,,,
4883,02/24/15 12:30:00 PM,32.641,,,,
4884,02/24/15 12:45:00 PM,32.641,,,,
4885,02/24/15 01:00:00 PM,32.641,,,,
4886,02/24/15 01:15:00 PM,32.691,,,,
4887,02/24/15 01:30:00 PM,32.691,,,,
4888,02/24/15 01:45:00 PM,32.742,,,,
4889,02/24/15 02:00:00 PM,32.742,,,,
4890,02/24/15 02:15:00 PM,32.742,,,,
4891,02/24/15 02:30:00 PM,32.742,,,,
4892,02/24/15 02:45:00 PM,32.742,,,,
4893,02/24/15 03:00:00 PM,32.691,,,,
4894,02/24/15 03:15:00 PM,32.742,,,,
4895,02/24/15 03:30:00 PM,32.641,,,,
4896,02/24/15 03:45:00 PM,32.641,,,,
4897,02/24/15 04:00:00 PM,32.592,,,,
4898,02/24/15 04:15:00 PM,32.542,,,,
4899,02/24/15 04:30:00 PM,32.542,,,,
4900,02/24/15 04:45:00 PM,32.491,,,,
4901,02/24/15 05:00:00 PM,32.443,,,,
4902,02/24/15 05:15:00 PM,32.443,,,,
4903,02/24/15 05:30:00 PM,32.392,,,,
4904,02/24/15 05:45:00 PM,32.392,,,,
4905,02/24/15 06:00:00 PM,32.342,,,,
4906,02/24/15 06:15:00 PM,32.342,,,,
4907,02/24/15 06:30:00 PM,32.342,,,,
4908,02/24/15 06:45:00 PM,32.293,,,,
4909,02/24/15 07:00:00 PM,32.293,,,,
4910,02/24/15 07:15:00 PM,32.243,,,,
4911,02/24/15 07:30:00 PM,32.243,,,,
4912,02/24/15 07:45:00 PM,32.243,,,,
4913,02/24/15 08:00:00 PM,32.243,,,,
4914,02/24/15 08:15:00 PM,32.243,,,,
4915,02/24/15 08:30:00 PM,32.243,,,,
4916,02/24/15 08:45:00 PM,32.243,,,,
4917,02/24/15 09:00:00 PM,32.243,,,,
4918,02/24/15 09:15:00 PM,32.243,,,,
4919,02/24/15 09:30:00 PM,32.243,,,,
4920,02/24/15 09:45:00 PM,32.243,,,,
4921,02/24/15 10:00:00 PM,32.243,,,,
4922,02/24/15 10:15:00 PM,32.243,,,,
4923,02/24/15 10:30:00 PM,32.243,,,,
4924,02/24/15 10:45:00 PM,32.243,,,,
4925,02/24/15 11:00:00 PM,32.243,,,,
4926,02/24/15 11:15:00 PM,32.243,,,,
4927,02/24/15 11:30:00 PM,32.243,,,,
4928,02/24/15 11:45:00 PM,32.293,,,,
4929,02/25/15 12:00:00 AM,32.293,,,,
4930,02/25/15 12:15:00 AM,32.293,,,,
4931,02/25/15 12:30:00 AM,32.293,,,,
4932,02/25/15 12:45:00 AM,32.293,,,,
4933,02/25/15 01:00:00 AM,32.293,,,,
4934,02/25/15 01:15:00 AM,32.293,,,,
4935,02/25/15 01:30:00 AM,32.342,,,,
4936,02/25/15 01:45:00 AM,32.342,,,,
4937,02/25/15 02:00:00 AM,32.342,,,,
4938,02/25/15 02:15:00 AM,32.342,,,,
4939,02/25/15 02:30:00 AM,32.342,,,,
4940,02/25/15 02:45:00 AM,32.342,,,,
4941,02/25/15 03:00:00 AM,32.342,,,,
4942,02/25/15 03:15:00 AM,32.342,,,,
4943,02/25/15 03:30:00 AM,32.342,,,,
4944,02/25/15 03:45:00 AM,32.342,,,,
4945,02/25/15 04:00:00 AM,32.342,,,,
4946,02/25/15 04:15:00 AM,32.342,,,,
4947,02/25/15 04:30:00 AM,32.342,,,,
4948,02/25/15 04:45:00 AM,32.293,,,,
4949,02/25/15 05:00:00 AM,32.243,,,,
4950,02/25/15 05:15:00 AM,32.243,,,,
4951,02/25/15 05:30:00 AM,32.293,,,,
4952,02/25/15 05:45:00 AM,32.243,,,,
4953,02/25/15 06:00:00 AM,32.243,,,,
4954,02/25/15 06:15:00 AM,32.293,,,,
4955,02/25/15 06:30:00 AM,32.293,,,,
4956,02/25/15 06:45:00 AM,32.293,,,,
4957,02/25/15 07:00:00 AM,32.342,,,,
4958,02/25/15 07:15:00 AM,32.342,,,,
4959,02/25/15 07:30:00 AM,32.342,,,,
4960,02/25/15 07:45:00 AM,32.342,,,,
4961,02/25/15 08:00:00 AM,32.392,,,,
4962,02/25/15 08:15:00 AM,32.443,,,,
4963,02/25/15 08:30:00 AM,32.443,,,,
4964,02/25/15 08:45:00 AM,32.491,,,,
4965,02/25/15 09:00:00 AM,32.542,,,,
4966,02/25/15 09:15:00 AM,32.542,,,,
4967,02/25/15 09:30:00 AM,32.592,,,,
4968,02/25/15 09:45:00 AM,32.691,,,,
4969,02/25/15 10:00:00 AM,32.742,,,,
4970,02/25/15 10:15:00 AM,32.790,,,,
4971,02/25/15 10:30:00 AM,32.891,,,,
4972,02/25/15 10:45:00 AM,32.990,,,,
4973,02/25/15 11:00:00 AM,33.138,,,,
4974,02/25/15 11:15:00 AM,33.237,,,,
4975,02/25/15 11:30:00 AM,33.336,,,,
4976,02/25/15 11:45:00 AM,33.485,,,,
4977,02/25/15 12:00:00 PM,33.633,,,,
4978,02/25/15 12:15:00 PM,33.780,,,,
4979,02/25/15 12:30:00 PM,33.928,,,,
4980,02/25/15 12:45:00 PM,34.124,,,,
4981,02/25/15 01:00:00 PM,34.223,,,,
4982,02/25/15 01:15:00 PM,34.419,,,,
4983,02/25/15 01:30:00 PM,34.713,,,,
4984,02/25/15 01:45:00 PM,35.055,,,,
4985,02/25/15 02:00:00 PM,35.346,,,,
4986,02/25/15 02:15:00 PM,35.492,,,,
4987,02/25/15 02:30:00 PM,35.928,,,,
4988,02/25/15 02:45:00 PM,36.313,,,,
4989,02/25/15 03:00:00 PM,36.603,,,,
4990,02/25/15 03:15:00 PM,36.891,,,,
4991,02/25/15 03:30:00 PM,37.081,,,,
4992,02/25/15 03:45:00 PM,37.274,,,,
4993,02/25/15 04:00:00 PM,37.416,,,,
4994,02/25/15 04:15:00 PM,37.609,,,,
4995,02/25/15 04:30:00 PM,37.702,,,,
4996,02/25/15 04:45:00 PM,37.751,,,,
4997,02/25/15 05:00:00 PM,37.798,,,,
4998,02/25/15 05:15:00 PM,37.798,,,,
4999,02/25/15 05:30:00 PM,37.798,,,,
5000,02/25/15 05:45:00 PM,37.751,,,,
5001,02/25/15 06:00:00 PM,37.656,,,,
5002,02/25/15 06:15:00 PM,37.609,,,,
5003,02/25/15 06:30:00 PM,37.465,,,,
5004,02/25/15 06:45:00 PM,37.321,,,,
5005,02/25/15 07:00:00 PM,37.179,,,,
5006,02/25/15 07:15:00 PM,37.035,,,,
5007,02/25/15 07:30:00 PM,36.939,,,,
5008,02/25/15 07:45:00 PM,36.795,,,,
5009,02/25/15 08:00:00 PM,36.651,,,,
5010,02/25/15 08:15:00 PM,36.554,,,,
5011,02/25/15 08:30:00 PM,36.459,,,,
5012,02/25/15 08:45:00 PM,36.361,,,,
5013,02/25/15 09:00:00 PM,36.266,,,,
5014,02/25/15 09:15:00 PM,36.169,,,,
5015,02/25/15 09:30:00 PM,35.976,,,,
5016,02/25/15 09:45:00 PM,35.830,,,,
5017,02/25/15 10:00:00 PM,35.685,,,,
5018,02/25/15 10:15:00 PM,35.589,,,,
5019,02/25/15 10:30:00 PM,35.492,,,,
5020,02/25/15 10:45:00 PM,35.395,,,,
5021,02/25/15 11:00:00 PM,35.249,,,,
5022,02/25/15 11:15:00 PM,35.152,,,,
5023,02/25/15 11:30:00 PM,35.055,,,,
5024,02/25/15 11:45:00 PM,34.957,,,,
5025,02/26/15 12:00:00 AM,34.858,,,,
5026,02/26/15 12:15:00 AM,34.761,,,,
5027,02/26/15 12:30:00 AM,34.713,,,,
5028,02/26/15 12:45:00 AM,34.615,,,,
5029,02/26/15 01:00:00 AM,34.516,,,,
5030,02/26/15 01:15:00 AM,34.468,,,,
5031,02/26/15 01:30:00 AM,34.371,,,,
5032,02/26/15 01:45:00 AM,34.320,,,,
5033,02/26/15 02:00:00 AM,34.272,,,,
5034,02/26/15 02:15:00 AM,34.174,,,,
5035,02/26/15 02:30:00 AM,34.124,,,,
5036,02/26/15 02:45:00 AM,34.124,,,,
5037,02/26/15 03:00:00 AM,34.075,,,,
5038,02/26/15 03:15:00 AM,34.027,,,,
5039,02/26/15 03:30:00 AM,33.978,,,,
5040,02/26/15 03:45:00 AM,33.928,,,,
5041,02/26/15 04:00:00 AM,33.928,,,,
5042,02/26/15 04:15:00 AM,33.879,,,,
5043,02/26/15 04:30:00 AM,33.831,,,,
5044,02/26/15 04:45:00 AM,33.780,,,,
5045,02/26/15 05:00:00 AM,33.732,,,,
5046,02/26/15 05:15:00 AM,33.732,,,,
5047,02/26/15 05:30:00 AM,33.681,,,,
5048,02/26/15 05:45:00 AM,33.633,,,,
5049,02/26/15 06:00:00 AM,33.584,,,,
5050,02/26/15 06:15:00 AM,33.534,,,,
5051,02/26/15 06:30:00 AM,33.485,,,,
