﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
1425,01/19/15 11:00:00 AM,39.970,,,,
1426,01/19/15 11:15:00 AM,40.158,,,,
1427,01/19/15 11:30:00 AM,40.251,,,,
1428,01/19/15 11:45:00 AM,40.392,,,,
1429,01/19/15 12:00:00 PM,40.485,,,,
1430,01/19/15 12:15:00 PM,40.626,,,,
1431,01/19/15 12:30:00 PM,40.811,,,,
1432,01/19/15 12:45:00 PM,40.905,,,,
1433,01/19/15 01:00:00 PM,41.043,,,,
1434,01/19/15 01:15:00 PM,41.184,,,,
1435,01/19/15 01:30:00 PM,41.277,,,,
1436,01/19/15 01:45:00 PM,41.463,,,,
1437,01/19/15 02:00:00 PM,41.648,,,,
1438,01/19/15 02:15:00 PM,41.878,,,,
1439,01/19/15 02:30:00 PM,42.017,,,,
1440,01/19/15 02:45:00 PM,42.064,,,,
1441,01/19/15 03:00:00 PM,42.109,,,,
1442,01/19/15 03:15:00 PM,42.109,,,,
1443,01/19/15 03:30:00 PM,42.109,,,,
1444,01/19/15 03:45:00 PM,42.109,,,,
1445,01/19/15 04:00:00 PM,42.064,,,,
1446,01/19/15 04:15:00 PM,41.970,,,,
1447,01/19/15 04:30:00 PM,41.925,,,,
1448,01/19/15 04:45:00 PM,41.878,,,,
1449,01/19/15 05:00:00 PM,41.878,,,,
1450,01/19/15 05:15:00 PM,41.832,,,,
1451,01/19/15 05:30:00 PM,41.787,,,,
1452,01/19/15 05:45:00 PM,41.740,,,,
1453,01/19/15 06:00:00 PM,41.648,,,,
1454,01/19/15 06:15:00 PM,41.601,,,,
1455,01/19/15 06:30:00 PM,41.554,,,,
1456,01/19/15 06:45:00 PM,41.508,,,,
1457,01/19/15 07:00:00 PM,41.416,,,,
1458,01/19/15 07:15:00 PM,41.322,,,,
1459,01/19/15 07:30:00 PM,41.277,,,,
1460,01/19/15 07:45:00 PM,41.184,,,,
1461,01/19/15 08:00:00 PM,41.090,,,,
1462,01/19/15 08:15:00 PM,40.998,,,,
1463,01/19/15 08:30:00 PM,40.905,,,,
1464,01/19/15 08:45:00 PM,40.858,,,,
1465,01/19/15 09:00:00 PM,40.811,,,,
1466,01/19/15 09:15:00 PM,40.764,,,,
1467,01/19/15 09:30:00 PM,40.672,,,,
1468,01/19/15 09:45:00 PM,40.579,,,,
1469,01/19/15 10:00:00 PM,40.438,,,,
1470,01/19/15 10:15:00 PM,40.345,,,,
1471,01/19/15 10:30:00 PM,40.204,,,,
1472,01/19/15 10:45:00 PM,40.111,,,,
1473,01/19/15 11:00:00 PM,40.064,,,,
1474,01/19/15 11:15:00 PM,40.017,,,,
1475,01/19/15 11:30:00 PM,39.924,,,,
1476,01/19/15 11:45:00 PM,39.877,,,,
1477,01/20/15 12:00:00 AM,39.783,,,,
1478,01/20/15 12:15:00 AM,39.690,,,,
1479,01/20/15 12:30:00 AM,39.596,,,,
1480,01/20/15 12:45:00 AM,39.549,,,,
1481,01/20/15 01:00:00 AM,39.454,,,,
1482,01/20/15 01:15:00 AM,39.360,,,,
1483,01/20/15 01:30:00 AM,39.267,,,,
1484,01/20/15 01:45:00 AM,39.173,,,,
1485,01/20/15 02:00:00 AM,39.124,,,,
1486,01/20/15 02:15:00 AM,39.078,,,,
1487,01/20/15 02:30:00 AM,38.984,,,,
1488,01/20/15 02:45:00 AM,38.889,,,,
1489,01/20/15 03:00:00 AM,38.842,,,,
1490,01/20/15 03:15:00 AM,38.748,,,,
1491,01/20/15 03:30:00 AM,38.606,,,,
1492,01/20/15 03:45:00 AM,38.511,,,,
1493,01/20/15 04:00:00 AM,38.464,,,,
1494,01/20/15 04:15:00 AM,38.368,,,,
1495,01/20/15 04:30:00 AM,38.273,,,,
1496,01/20/15 04:45:00 AM,38.179,,,,
1497,01/20/15 05:00:00 AM,38.084,,,,
1498,01/20/15 05:15:00 AM,37.989,,,,
1499,01/20/15 05:30:00 AM,37.893,,,,
1500,01/20/15 05:45:00 AM,37.846,,,,
1501,01/20/15 06:00:00 AM,37.798,,,,
1502,01/20/15 06:15:00 AM,37.751,,,,
1503,01/20/15 06:30:00 AM,37.751,,,,
1504,01/20/15 06:45:00 AM,37.751,,,,
1505,01/20/15 07:00:00 AM,37.751,,,,
1506,01/20/15 07:15:00 AM,37.702,,,,
1507,01/20/15 07:30:00 AM,37.702,,,,
1508,01/20/15 07:45:00 AM,37.656,,,,
1509,01/20/15 08:00:00 AM,37.609,,,,
1510,01/20/15 08:15:00 AM,37.609,,,,
1511,01/20/15 08:30:00 AM,37.513,,,,
1512,01/20/15 08:45:00 AM,37.465,,,,
1513,01/20/15 09:00:00 AM,37.416,,,,
1514,01/20/15 09:15:00 AM,37.416,,,,
1515,01/20/15 09:30:00 AM,37.416,,,,
1516,01/20/15 09:45:00 AM,37.369,,,,
1517,01/20/15 10:00:00 AM,37.369,,,,
1518,01/20/15 10:15:00 AM,37.369,,,,
1519,01/20/15 10:30:00 AM,37.369,,,,
1520,01/20/15 10:45:00 AM,37.416,,,,
1521,01/20/15 11:00:00 AM,37.513,,,,
1522,01/20/15 11:15:00 AM,37.609,,,,
1523,01/20/15 11:30:00 AM,37.751,,,,
1524,01/20/15 11:45:00 AM,37.846,,,,
1525,01/20/15 12:00:00 PM,37.942,,,,
1526,01/20/15 12:15:00 PM,37.989,,,,
1527,01/20/15 12:30:00 PM,38.226,,,,
1528,01/20/15 12:45:00 PM,38.511,,,,
1529,01/20/15 01:00:00 PM,38.748,,,,
1530,01/20/15 01:15:00 PM,38.937,,,,
1531,01/20/15 01:30:00 PM,39.124,,,,
1532,01/20/15 01:45:00 PM,39.313,,,,
1533,01/20/15 02:00:00 PM,39.454,,,,
1534,01/20/15 02:15:00 PM,39.549,,,,
1535,01/20/15 02:30:00 PM,39.643,,,,
1536,01/20/15 02:45:00 PM,39.783,,,,
1537,01/20/15 03:00:00 PM,39.830,,,,
1538,01/20/15 03:15:00 PM,39.877,,,,
1539,01/20/15 03:30:00 PM,39.877,,,,
1540,01/20/15 03:45:00 PM,39.877,,,,
1541,01/20/15 04:00:00 PM,39.877,,,,
1542,01/20/15 04:15:00 PM,39.924,,,,
1543,01/20/15 04:30:00 PM,39.970,,,,
1544,01/20/15 04:45:00 PM,40.017,,,,
1545,01/20/15 05:00:00 PM,40.064,,,,
1546,01/20/15 05:15:00 PM,40.064,,,,
1547,01/20/15 05:30:00 PM,40.017,,,,
1548,01/20/15 05:45:00 PM,39.970,,,,
1549,01/20/15 06:00:00 PM,39.924,,,,
1550,01/20/15 06:15:00 PM,39.877,,,,
1551,01/20/15 06:30:00 PM,39.877,,,,
1552,01/20/15 06:45:00 PM,39.877,,,,
1553,01/20/15 07:00:00 PM,39.830,,,,
1554,01/20/15 07:15:00 PM,39.783,,,,
1555,01/20/15 07:30:00 PM,39.736,,,,
1556,01/20/15 07:45:00 PM,39.643,,,,
1557,01/20/15 08:00:00 PM,39.596,,,,
1558,01/20/15 08:15:00 PM,39.549,,,,
1559,01/20/15 08:30:00 PM,39.502,,,,
1560,01/20/15 08:45:00 PM,39.407,,,,
1561,01/20/15 09:00:00 PM,39.360,,,,
1562,01/20/15 09:15:00 PM,39.267,,,,
1563,01/20/15 09:30:00 PM,39.220,,,,
1564,01/20/15 09:45:00 PM,39.173,,,,
1565,01/20/15 10:00:00 PM,39.124,,,,
1566,01/20/15 10:15:00 PM,39.078,,,,
1567,01/20/15 10:30:00 PM,38.984,,,,
1568,01/20/15 10:45:00 PM,38.937,,,,
1569,01/20/15 11:00:00 PM,38.889,,,,
1570,01/20/15 11:15:00 PM,38.795,,,,
1571,01/20/15 11:30:00 PM,38.748,,,,
1572,01/20/15 11:45:00 PM,38.606,,,,
1573,01/21/15 12:00:00 AM,38.511,,,,
1574,01/21/15 12:15:00 AM,38.368,,,,
1575,01/21/15 12:30:00 AM,38.131,,,,
1576,01/21/15 12:45:00 AM,37.893,,,,
1577,01/21/15 01:00:00 AM,37.656,,,,
1578,01/21/15 01:15:00 AM,37.465,,,,
1579,01/21/15 01:30:00 AM,37.369,,,,
1580,01/21/15 01:45:00 AM,37.321,,,,
1581,01/21/15 02:00:00 AM,37.274,,,,
1582,01/21/15 02:15:00 AM,37.225,,,,
1583,01/21/15 02:30:00 AM,37.179,,,,
1584,01/21/15 02:45:00 AM,37.130,,,,
1585,01/21/15 03:00:00 AM,37.035,,,,
1586,01/21/15 03:15:00 AM,36.939,,,,
1587,01/21/15 03:30:00 AM,36.842,,,,
1588,01/21/15 03:45:00 AM,36.747,,,,
1589,01/21/15 04:00:00 AM,36.651,,,,
1590,01/21/15 04:15:00 AM,36.554,,,,
1591,01/21/15 04:30:00 AM,36.459,,,,
1592,01/21/15 04:45:00 AM,36.361,,,,
1593,01/21/15 05:00:00 AM,36.266,,,,
1594,01/21/15 05:15:00 AM,36.169,,,,
1595,01/21/15 05:30:00 AM,36.120,,,,
1596,01/21/15 05:45:00 AM,36.072,,,,
1597,01/21/15 06:00:00 AM,36.025,,,,
1598,01/21/15 06:15:00 AM,35.976,,,,
1599,01/21/15 06:30:00 AM,35.879,,,,
1600,01/21/15 06:45:00 AM,35.830,,,,
1601,01/21/15 07:00:00 AM,35.733,,,,
1602,01/21/15 07:15:00 AM,35.638,,,,
1603,01/21/15 07:30:00 AM,35.541,,,,
1604,01/21/15 07:45:00 AM,35.443,,,,
1605,01/21/15 08:00:00 AM,35.346,,,,
1606,01/21/15 08:15:00 AM,35.298,,,,
1607,01/21/15 08:30:00 AM,35.249,,,,
1608,01/21/15 08:45:00 AM,35.200,,,,
1609,01/21/15 09:00:00 AM,35.200,,,,
1610,01/21/15 09:15:00 AM,35.200,,,,
1611,01/21/15 09:30:00 AM,35.200,,,,
1612,01/21/15 09:45:00 AM,35.298,,,,
1613,01/21/15 10:00:00 AM,35.346,,,,
1614,01/21/15 10:15:00 AM,35.443,,,,
1615,01/21/15 10:30:00 AM,35.589,,,,
1616,01/21/15 10:45:00 AM,35.733,,,,
1617,01/21/15 11:00:00 AM,35.879,,,,
1618,01/21/15 11:15:00 AM,36.120,,,,
1619,01/21/15 11:30:00 AM,36.266,,,,
1620,01/21/15 11:45:00 AM,36.459,,,,
1621,01/21/15 12:00:00 PM,36.554,,,,
1622,01/21/15 12:15:00 PM,36.698,,,,
1623,01/21/15 12:30:00 PM,36.795,,,,
1624,01/21/15 12:45:00 PM,36.939,,,,
1625,01/21/15 01:00:00 PM,37.081,,,,
1626,01/21/15 01:15:00 PM,37.274,,,,
1627,01/21/15 01:30:00 PM,37.465,,,,
1628,01/21/15 01:45:00 PM,37.702,,,,
1629,01/21/15 02:00:00 PM,37.798,,,,
1630,01/21/15 02:15:00 PM,37.942,,,,
1631,01/21/15 02:30:00 PM,38.037,,,,
1632,01/21/15 02:45:00 PM,38.131,,,,
1633,01/21/15 03:00:00 PM,38.179,,,,
1634,01/21/15 03:15:00 PM,38.226,,,,
1635,01/21/15 03:30:00 PM,38.322,,,,
1636,01/21/15 03:45:00 PM,38.415,,,,
1637,01/21/15 04:00:00 PM,38.415,,,,
1638,01/21/15 04:15:00 PM,38.368,,,,
1639,01/21/15 04:30:00 PM,38.322,,,,
1640,01/21/15 04:45:00 PM,38.273,,,,
1641,01/21/15 05:00:00 PM,38.226,,,,
1642,01/21/15 05:15:00 PM,38.179,,,,
1643,01/21/15 05:30:00 PM,38.131,,,,
1644,01/21/15 05:45:00 PM,38.084,,,,
1645,01/21/15 06:00:00 PM,38.037,,,,
1646,01/21/15 06:15:00 PM,37.942,,,,
1647,01/21/15 06:30:00 PM,37.893,,,,
1648,01/21/15 06:45:00 PM,37.798,,,,
1649,01/21/15 07:00:00 PM,37.751,,,,
1650,01/21/15 07:15:00 PM,37.702,,,,
1651,01/21/15 07:30:00 PM,37.702,,,,
1652,01/21/15 07:45:00 PM,37.702,,,,
1653,01/21/15 08:00:00 PM,37.702,,,,
1654,01/21/15 08:15:00 PM,37.751,,,,
1655,01/21/15 08:30:00 PM,37.846,,,,
1656,01/21/15 08:45:00 PM,37.893,,,,
1657,01/21/15 09:00:00 PM,37.989,,,,
1658,01/21/15 09:15:00 PM,37.989,,,,
1659,01/21/15 09:30:00 PM,38.084,,,,
1660,01/21/15 09:45:00 PM,38.131,,,,
1661,01/21/15 10:00:00 PM,38.179,,,,
1662,01/21/15 10:15:00 PM,38.179,,,,
1663,01/21/15 10:30:00 PM,38.226,,,,
1664,01/21/15 10:45:00 PM,38.226,,,,
1665,01/21/15 11:00:00 PM,38.226,,,,
1666,01/21/15 11:15:00 PM,38.273,,,,
1667,01/21/15 11:30:00 PM,38.273,,,,
1668,01/21/15 11:45:00 PM,38.226,,,,
1669,01/22/15 12:00:00 AM,38.179,,,,
1670,01/22/15 12:15:00 AM,38.131,,,,
1671,01/22/15 12:30:00 AM,38.131,,,,
1672,01/22/15 12:45:00 AM,38.084,,,,
1673,01/22/15 01:00:00 AM,38.084,,,,
1674,01/22/15 01:15:00 AM,38.084,,,,
1675,01/22/15 01:30:00 AM,38.131,,,,
1676,01/22/15 01:45:00 AM,38.131,,,,
1677,01/22/15 02:00:00 AM,38.131,,,,
1678,01/22/15 02:15:00 AM,38.179,,,,
1679,01/22/15 02:30:00 AM,38.179,,,,
1680,01/22/15 02:45:00 AM,38.179,,,,
1681,01/22/15 03:00:00 AM,38.179,,,,
1682,01/22/15 03:15:00 AM,38.179,,,,
1683,01/22/15 03:30:00 AM,38.131,,,,
1684,01/22/15 03:45:00 AM,38.131,,,,
1685,01/22/15 04:00:00 AM,38.084,,,,
1686,01/22/15 04:15:00 AM,38.084,,,,
1687,01/22/15 04:30:00 AM,38.084,,,,
1688,01/22/15 04:45:00 AM,38.037,,,,
1689,01/22/15 05:00:00 AM,37.989,,,,
1690,01/22/15 05:15:00 AM,37.942,,,,
1691,01/22/15 05:30:00 AM,37.893,,,,
1692,01/22/15 05:45:00 AM,37.893,,,,
1693,01/22/15 06:00:00 AM,37.893,,,,
1694,01/22/15 06:15:00 AM,37.893,,,,
1695,01/22/15 06:30:00 AM,37.942,,,,
1696,01/22/15 06:45:00 AM,37.942,,,,
1697,01/22/15 07:00:00 AM,37.942,,,,
1698,01/22/15 07:15:00 AM,37.942,,,,
1699,01/22/15 07:30:00 AM,37.989,,,,
1700,01/22/15 07:45:00 AM,37.989,,,,
1701,01/22/15 08:00:00 AM,38.037,,,,
1702,01/22/15 08:15:00 AM,38.037,,,,
1703,01/22/15 08:30:00 AM,38.084,,,,
1704,01/22/15 08:45:00 AM,38.131,,,,
1705,01/22/15 09:00:00 AM,38.179,,,,
1706,01/22/15 09:15:00 AM,38.226,,,,
1707,01/22/15 09:30:00 AM,38.322,,,,
1708,01/22/15 09:45:00 AM,38.368,,,,
1709,01/22/15 10:00:00 AM,38.415,,,,
1710,01/22/15 10:15:00 AM,38.464,,,,
1711,01/22/15 10:30:00 AM,38.511,,,,
1712,01/22/15 10:45:00 AM,38.557,,,,
1713,01/22/15 11:00:00 AM,38.653,,,,
1714,01/22/15 11:15:00 AM,38.700,,,,
1715,01/22/15 11:30:00 AM,38.795,,,,
1716,01/22/15 11:45:00 AM,38.889,,,,
1717,01/22/15 12:00:00 PM,39.031,,,,
1718,01/22/15 12:15:00 PM,39.220,,,,
1719,01/22/15 12:30:00 PM,39.407,,,,
1720,01/22/15 12:45:00 PM,39.549,,,,
1721,01/22/15 01:00:00 PM,39.643,,,,
1722,01/22/15 01:15:00 PM,39.690,,,,
1723,01/22/15 01:30:00 PM,39.736,,,,
1724,01/22/15 01:45:00 PM,39.783,,,,
1725,01/22/15 02:00:00 PM,39.830,,,,
1726,01/22/15 02:15:00 PM,39.877,,,,
1727,01/22/15 02:30:00 PM,39.924,,,,
1728,01/22/15 02:45:00 PM,40.017,,,,
1729,01/22/15 03:00:00 PM,40.064,,,,
1730,01/22/15 03:15:00 PM,40.158,,,,
1731,01/22/15 03:30:00 PM,40.204,,,,
1732,01/22/15 03:45:00 PM,40.298,,,,
1733,01/22/15 04:00:00 PM,40.345,,,,
1734,01/22/15 04:15:00 PM,40.392,,,,
1735,01/22/15 04:30:00 PM,40.438,,,,
1736,01/22/15 04:45:00 PM,40.485,,,,
1737,01/22/15 05:00:00 PM,40.532,,,,
1738,01/22/15 05:15:00 PM,40.579,,,,
1739,01/22/15 05:30:00 PM,40.579,,,,
1740,01/22/15 05:45:00 PM,40.532,,,,
1741,01/22/15 06:00:00 PM,40.438,,,,
1742,01/22/15 06:15:00 PM,40.298,,,,
1743,01/22/15 06:30:00 PM,40.204,,,,
1744,01/22/15 06:45:00 PM,40.158,,,,
1745,01/22/15 07:00:00 PM,40.064,,,,
1746,01/22/15 07:15:00 PM,40.017,,,,
1747,01/22/15 07:30:00 PM,39.924,,,,
1748,01/22/15 07:45:00 PM,39.877,,,,
1749,01/22/15 08:00:00 PM,39.830,,,,
1750,01/22/15 08:15:00 PM,39.736,,,,
1751,01/22/15 08:30:00 PM,39.690,,,,
1752,01/22/15 08:45:00 PM,39.643,,,,
1753,01/22/15 09:00:00 PM,39.596,,,,
1754,01/22/15 09:15:00 PM,39.596,,,,
1755,01/22/15 09:30:00 PM,39.596,,,,
1756,01/22/15 09:45:00 PM,39.596,,,,
1757,01/22/15 10:00:00 PM,39.549,,,,
1758,01/22/15 10:15:00 PM,39.549,,,,
1759,01/22/15 10:30:00 PM,39.549,,,,
1760,01/22/15 10:45:00 PM,39.549,,,,
1761,01/22/15 11:00:00 PM,39.549,,,,
1762,01/22/15 11:15:00 PM,39.502,,,,
1763,01/22/15 11:30:00 PM,39.407,,,,
1764,01/22/15 11:45:00 PM,39.360,,,,
1765,01/23/15 12:00:00 AM,39.267,,,,
1766,01/23/15 12:15:00 AM,39.173,,,,
1767,01/23/15 12:30:00 AM,39.124,,,,
1768,01/23/15 12:45:00 AM,39.031,,,,
1769,01/23/15 01:00:00 AM,38.984,,,,
1770,01/23/15 01:15:00 AM,38.889,,,,
1771,01/23/15 01:30:00 AM,38.842,,,,
1772,01/23/15 01:45:00 AM,38.748,,,,
1773,01/23/15 02:00:00 AM,38.653,,,,
1774,01/23/15 02:15:00 AM,38.606,,,,
1775,01/23/15 02:30:00 AM,38.557,,,,
1776,01/23/15 02:45:00 AM,38.464,,,,
1777,01/23/15 03:00:00 AM,38.368,,,,
1778,01/23/15 03:15:00 AM,38.273,,,,
1779,01/23/15 03:30:00 AM,38.179,,,,
1780,01/23/15 03:45:00 AM,38.084,,,,
1781,01/23/15 04:00:00 AM,37.989,,,,
1782,01/23/15 04:15:00 AM,37.942,,,,
1783,01/23/15 04:30:00 AM,37.846,,,,
1784,01/23/15 04:45:00 AM,37.751,,,,
1785,01/23/15 05:00:00 AM,37.656,,,,
1786,01/23/15 05:15:00 AM,37.560,,,,
1787,01/23/15 05:30:00 AM,37.416,,,,
1788,01/23/15 05:45:00 AM,37.321,,,,
1789,01/23/15 06:00:00 AM,37.225,,,,
1790,01/23/15 06:15:00 AM,37.130,,,,
1791,01/23/15 06:30:00 AM,37.081,,,,
1792,01/23/15 06:45:00 AM,36.986,,,,
1793,01/23/15 07:00:00 AM,36.891,,,,
1794,01/23/15 07:15:00 AM,36.842,,,,
1795,01/23/15 07:30:00 AM,36.747,,,,
1796,01/23/15 07:45:00 AM,36.651,,,,
1797,01/23/15 08:00:00 AM,36.554,,,,
1798,01/23/15 08:15:00 AM,36.459,,,,
1799,01/23/15 08:30:00 AM,36.361,,,,
1800,01/23/15 08:45:00 AM,36.313,,,,
1801,01/23/15 09:00:00 AM,36.266,,,,
1802,01/23/15 09:15:00 AM,36.217,,,,
1803,01/23/15 09:30:00 AM,36.217,,,,
1804,01/23/15 09:45:00 AM,36.217,,,,
1805,01/23/15 10:00:00 AM,36.266,,,,
1806,01/23/15 10:15:00 AM,36.313,,,,
1807,01/23/15 10:30:00 AM,36.361,,,,
1808,01/23/15 10:45:00 AM,36.459,,,,
1809,01/23/15 11:00:00 AM,36.554,,,,
1810,01/23/15 11:15:00 AM,36.747,,,,
1811,01/23/15 11:30:00 AM,36.891,,,,
1812,01/23/15 11:45:00 AM,37.081,,,,
1813,01/23/15 12:00:00 PM,37.321,,,,
1814,01/23/15 12:15:00 PM,37.513,,,,
1815,01/23/15 12:30:00 PM,37.751,,,,
1816,01/23/15 12:45:00 PM,37.942,,,,
1817,01/23/15 01:00:00 PM,38.179,,,,
1818,01/23/15 01:15:00 PM,38.368,,,,
1819,01/23/15 01:30:00 PM,38.557,,,,
1820,01/23/15 01:45:00 PM,38.748,,,,
1821,01/23/15 02:00:00 PM,38.889,,,,
1822,01/23/15 02:15:00 PM,38.984,,,,
1823,01/23/15 02:30:00 PM,39.124,,,,
1824,01/23/15 02:45:00 PM,39.173,,,,
1825,01/23/15 03:00:00 PM,39.267,,,,
1826,01/23/15 03:15:00 PM,39.313,,,,
1827,01/23/15 03:30:00 PM,39.313,,,,
1828,01/23/15 03:45:00 PM,39.313,,,,
1829,01/23/15 04:00:00 PM,39.267,,,,
1830,01/23/15 04:15:00 PM,39.173,,,,
1831,01/23/15 04:30:00 PM,39.078,,,,
1832,01/23/15 04:45:00 PM,38.984,,,,
1833,01/23/15 05:00:00 PM,38.937,,,,
1834,01/23/15 05:15:00 PM,38.842,,,,
1835,01/23/15 05:30:00 PM,38.795,,,,
1836,01/23/15 05:45:00 PM,38.795,,,,
1837,01/23/15 06:00:00 PM,38.795,,,,
1838,01/23/15 06:15:00 PM,38.748,,,,
1839,01/23/15 06:30:00 PM,38.748,,,,
1840,01/23/15 06:45:00 PM,38.748,,,,
1841,01/23/15 07:00:00 PM,38.748,,,,
1842,01/23/15 07:15:00 PM,38.748,,,,
1843,01/23/15 07:30:00 PM,38.748,,,,
1844,01/23/15 07:45:00 PM,38.795,,,,
1845,01/23/15 08:00:00 PM,38.795,,,,
1846,01/23/15 08:15:00 PM,38.795,,,,
1847,01/23/15 08:30:00 PM,38.795,,,,
1848,01/23/15 08:45:00 PM,38.748,,,,
1849,01/23/15 09:00:00 PM,38.700,,,,
1850,01/23/15 09:15:00 PM,38.653,,,,
1851,01/23/15 09:30:00 PM,38.606,,,,
1852,01/23/15 09:45:00 PM,38.511,,,,
1853,01/23/15 10:00:00 PM,38.415,,,,
1854,01/23/15 10:15:00 PM,38.322,,,,
1855,01/23/15 10:30:00 PM,38.273,,,,
1856,01/23/15 10:45:00 PM,38.179,,,,
1857,01/23/15 11:00:00 PM,38.131,,,,
1858,01/23/15 11:15:00 PM,38.084,,,,
1859,01/23/15 11:30:00 PM,38.084,,,,
1860,01/23/15 11:45:00 PM,38.037,,,,
1861,01/24/15 12:00:00 AM,38.037,,,,
1862,01/24/15 12:15:00 AM,38.037,,,,
1863,01/24/15 12:30:00 AM,38.084,,,,
1864,01/24/15 12:45:00 AM,38.084,,,,
1865,01/24/15 01:00:00 AM,38.131,,,,
1866,01/24/15 01:15:00 AM,38.131,,,,
1867,01/24/15 01:30:00 AM,38.179,,,,
1868,01/24/15 01:45:00 AM,38.179,,,,
1869,01/24/15 02:00:00 AM,38.179,,,,
1870,01/24/15 02:15:00 AM,38.179,,,,
1871,01/24/15 02:30:00 AM,38.226,,,,
1872,01/24/15 02:45:00 AM,38.226,,,,
1873,01/24/15 03:00:00 AM,38.273,,,,
1874,01/24/15 03:15:00 AM,38.273,,,,
1875,01/24/15 03:30:00 AM,38.322,,,,
1876,01/24/15 03:45:00 AM,38.322,,,,
1877,01/24/15 04:00:00 AM,38.368,,,,
1878,01/24/15 04:15:00 AM,38.368,,,,
1879,01/24/15 04:30:00 AM,38.415,,,,
1880,01/24/15 04:45:00 AM,38.415,,,,
1881,01/24/15 05:00:00 AM,38.415,,,,
1882,01/24/15 05:15:00 AM,38.415,,,,
1883,01/24/15 05:30:00 AM,38.415,,,,
1884,01/24/15 05:45:00 AM,38.368,,,,
1885,01/24/15 06:00:00 AM,38.226,,,,
1886,01/24/15 06:15:00 AM,38.037,,,,
1887,01/24/15 06:30:00 AM,37.893,,,,
1888,01/24/15 06:45:00 AM,37.702,,,,
1889,01/24/15 07:00:00 AM,37.656,,,,
1890,01/24/15 07:15:00 AM,37.702,,,,
1891,01/24/15 07:30:00 AM,37.751,,,,
1892,01/24/15 07:45:00 AM,37.798,,,,
1893,01/24/15 08:00:00 AM,37.798,,,,
1894,01/24/15 08:15:00 AM,37.846,,,,
1895,01/24/15 08:30:00 AM,37.846,,,,
1896,01/24/15 08:45:00 AM,37.893,,,,
1897,01/24/15 09:00:00 AM,37.846,,,,
1898,01/24/15 09:15:00 AM,37.798,,,,
1899,01/24/15 09:30:00 AM,37.751,,,,
1900,01/24/15 09:45:00 AM,37.656,,,,
1901,01/24/15 10:00:00 AM,37.609,,,,
1902,01/24/15 10:15:00 AM,37.560,,,,
1903,01/24/15 10:30:00 AM,37.513,,,,
1904,01/24/15 10:45:00 AM,37.513,,,,
1905,01/24/15 11:00:00 AM,37.560,,,,
1906,01/24/15 11:15:00 AM,37.609,,,,
1907,01/24/15 11:30:00 AM,37.702,,,,
1908,01/24/15 11:45:00 AM,37.751,,,,
1909,01/24/15 12:00:00 PM,37.846,,,,
1910,01/24/15 12:15:00 PM,37.893,,,,
1911,01/24/15 12:30:00 PM,37.942,,,,
1912,01/24/15 12:45:00 PM,37.989,,,,
1913,01/24/15 01:00:00 PM,38.084,,,,
1914,01/24/15 01:15:00 PM,38.131,,,,
1915,01/24/15 01:30:00 PM,38.179,,,,
1916,01/24/15 01:45:00 PM,38.273,,,,
1917,01/24/15 02:00:00 PM,38.322,,,,
1918,01/24/15 02:15:00 PM,38.368,,,,
1919,01/24/15 02:30:00 PM,38.464,,,,
1920,01/24/15 02:45:00 PM,38.557,,,,
1921,01/24/15 03:00:00 PM,38.606,,,,
1922,01/24/15 03:15:00 PM,38.653,,,,
1923,01/24/15 03:30:00 PM,38.700,,,,
1924,01/24/15 03:45:00 PM,38.748,,,,
1925,01/24/15 04:00:00 PM,38.748,,,,
1926,01/24/15 04:15:00 PM,38.748,,,,
1927,01/24/15 04:30:00 PM,38.795,,,,
1928,01/24/15 04:45:00 PM,38.842,,,,
1929,01/24/15 05:00:00 PM,38.842,,,,
1930,01/24/15 05:15:00 PM,38.842,,,,
1931,01/24/15 05:30:00 PM,38.889,,,,
1932,01/24/15 05:45:00 PM,38.889,,,,
1933,01/24/15 06:00:00 PM,38.889,,,,
1934,01/24/15 06:15:00 PM,38.889,,,,
1935,01/24/15 06:30:00 PM,38.937,,,,
1936,01/24/15 06:45:00 PM,38.937,,,,
1937,01/24/15 07:00:00 PM,38.937,,,,
1938,01/24/15 07:15:00 PM,38.984,,,,
1939,01/24/15 07:30:00 PM,38.984,,,,
1940,01/24/15 07:45:00 PM,38.984,,,,
1941,01/24/15 08:00:00 PM,38.937,,,,
1942,01/24/15 08:15:00 PM,38.937,,,,
1943,01/24/15 08:30:00 PM,38.842,,,,
1944,01/24/15 08:45:00 PM,38.700,,,,
1945,01/24/15 09:00:00 PM,38.557,,,,
1946,01/24/15 09:15:00 PM,38.511,,,,
1947,01/24/15 09:30:00 PM,38.511,,,,
1948,01/24/15 09:45:00 PM,38.511,,,,
1949,01/24/15 10:00:00 PM,38.464,,,,
1950,01/24/15 10:15:00 PM,38.464,,,,
1951,01/24/15 10:30:00 PM,38.415,,,,
1952,01/24/15 10:45:00 PM,38.415,,,,
1953,01/24/15 11:00:00 PM,38.368,,,,
1954,01/24/15 11:15:00 PM,38.368,,,,
1955,01/24/15 11:30:00 PM,38.322,,,,
1956,01/24/15 11:45:00 PM,38.226,,,,
