﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
2008,06/17/13 12:45:00 PM,72.093,,,,
2009,06/17/13 01:00:00 PM,72.696,,,,
2010,06/17/13 01:15:00 PM,73.083,,,,
2011,06/17/13 01:30:00 PM,73.774,,,,
2012,06/17/13 01:45:00 PM,74.163,,,,
2013,06/17/13 02:00:00 PM,74.899,,,,
2014,06/17/13 02:15:00 PM,75.160,,,,
2015,06/17/13 02:30:00 PM,75.376,,,,
2016,06/17/13 02:45:00 PM,75.551,,,,
2017,06/17/13 03:00:00 PM,75.637,,,,
2018,06/17/13 03:15:00 PM,76.028,,,,
2019,06/17/13 03:30:00 PM,76.681,,,,
2020,06/17/13 03:45:00 PM,76.593,,,,
2021,06/17/13 04:00:00 PM,76.246,,,,
2022,06/17/13 04:15:00 PM,75.942,,,,
2023,06/17/13 04:30:00 PM,75.942,,,,
2024,06/17/13 04:45:00 PM,75.724,,,,
2025,06/17/13 05:00:00 PM,75.637,,,,
2026,06/17/13 05:15:00 PM,75.508,,,,
2027,06/17/13 05:30:00 PM,75.160,,,,
2028,06/17/13 05:45:00 PM,74.813,,,,
2029,06/17/13 06:00:00 PM,74.338,,,,
2030,06/17/13 06:15:00 PM,73.990,,,,
2031,06/17/13 06:30:00 PM,73.602,,,,
2032,06/17/13 06:45:00 PM,73.213,,,,
2033,06/17/13 07:00:00 PM,72.997,,,,
2034,06/17/13 07:15:00 PM,72.739,,,,
2035,06/17/13 07:30:00 PM,72.523,,,,
2036,06/17/13 07:45:00 PM,72.136,,,,
2037,06/17/13 08:00:00 PM,72.050,,,,
2038,06/17/13 08:15:00 PM,71.317,,,,
2039,06/17/13 08:30:00 PM,70.974,,,,
2040,06/17/13 08:45:00 PM,70.587,,,,
2041,06/17/13 09:00:00 PM,70.286,,,,
2042,06/17/13 09:15:00 PM,69.985,,,,
2043,06/17/13 09:30:00 PM,69.771,,,,
2044,06/17/13 09:45:00 PM,69.643,,,,
2045,06/17/13 10:00:00 PM,69.514,,,,
2046,06/17/13 10:15:00 PM,69.386,,,,
2047,06/17/13 10:30:00 PM,69.300,,,,
2048,06/17/13 10:45:00 PM,69.085,,,,
2049,06/17/13 11:00:00 PM,68.956,,,,
2050,06/17/13 11:15:00 PM,68.785,,,,
2051,06/17/13 11:30:00 PM,68.614,,,,
2052,06/17/13 11:45:00 PM,68.484,,,,
2053,06/18/13 12:00:00 AM,68.313,,,,
2054,06/18/13 12:15:00 AM,68.142,,,,
2055,06/18/13 12:30:00 AM,68.013,,,,
2056,06/18/13 12:45:00 AM,67.885,,,,
2057,06/18/13 01:00:00 AM,67.714,,,,
2058,06/18/13 01:15:00 AM,67.586,,,,
2059,06/18/13 01:30:00 AM,67.456,,,,
2060,06/18/13 01:45:00 AM,67.372,,,,
2061,06/18/13 02:00:00 AM,67.242,,,,
2062,06/18/13 02:15:00 AM,67.114,,,,
2063,06/18/13 02:30:00 AM,67.028,,,,
2064,06/18/13 02:45:00 AM,66.900,,,,
2065,06/18/13 03:00:00 AM,66.772,,,,
2066,06/18/13 03:15:00 AM,66.643,,,,
2067,06/18/13 03:30:00 AM,66.558,,,,
2068,06/18/13 03:45:00 AM,66.429,,,,
2069,06/18/13 04:00:00 AM,66.301,,,,
2070,06/18/13 04:15:00 AM,66.173,,,,
2071,06/18/13 04:30:00 AM,66.043,,,,
2072,06/18/13 04:45:00 AM,65.916,,,,
2073,06/18/13 05:00:00 AM,65.745,,,,
2074,06/18/13 05:15:00 AM,65.615,,,,
2075,06/18/13 05:30:00 AM,65.487,,,,
2076,06/18/13 05:45:00 AM,65.359,,,,
2077,06/18/13 06:00:00 AM,65.273,,,,
2078,06/18/13 06:15:00 AM,65.188,,,,
2079,06/18/13 06:30:00 AM,65.145,,,,
2080,06/18/13 06:45:00 AM,65.102,,,,
2081,06/18/13 07:00:00 AM,65.059,,,,
2082,06/18/13 07:15:00 AM,65.059,,,,
2083,06/18/13 07:30:00 AM,65.102,,,,
2084,06/18/13 07:45:00 AM,65.188,,,,
2085,06/18/13 08:00:00 AM,65.316,,,,
2086,06/18/13 08:15:00 AM,65.574,,,,
2087,06/18/13 08:30:00 AM,65.788,,,,
2088,06/18/13 08:45:00 AM,66.087,,,,
2089,06/18/13 09:00:00 AM,66.344,,,,
2090,06/18/13 09:15:00 AM,66.729,,,,
2091,06/18/13 09:30:00 AM,67.199,,,,
2092,06/18/13 09:45:00 AM,67.757,,,,
2093,06/18/13 10:00:00 AM,68.484,,,,
2094,06/18/13 10:15:00 AM,69.042,,,,
2095,06/18/13 10:30:00 AM,69.600,,,,
2096,06/18/13 10:45:00 AM,69.858,,,,
2097,06/18/13 11:00:00 AM,70.201,,,,
2098,06/18/13 11:15:00 AM,70.887,,,,
2099,06/18/13 11:30:00 AM,71.620,,,,
2100,06/18/13 11:45:00 AM,71.877,,,,
2101,06/18/13 12:00:00 PM,72.523,,,,
2102,06/18/13 12:15:00 PM,72.783,,,,
2103,06/18/13 12:30:00 PM,73.126,,,,
2104,06/18/13 12:45:00 PM,73.429,,,,
2105,06/18/13 01:00:00 PM,73.774,,,,
2106,06/18/13 01:15:00 PM,73.947,,,,
2107,06/18/13 01:30:00 PM,74.338,,,,
2108,06/18/13 01:45:00 PM,74.554,,,,
2109,06/18/13 02:00:00 PM,74.770,,,,
2110,06/18/13 02:15:00 PM,75.029,,,,
2111,06/18/13 02:30:00 PM,74.986,,,,
2112,06/18/13 02:45:00 PM,75.160,,,,
2113,06/18/13 03:00:00 PM,75.333,,,,
2114,06/18/13 03:15:00 PM,75.463,,,,
2115,06/18/13 03:30:00 PM,75.463,,,,
2116,06/18/13 03:45:00 PM,75.160,,,,
2117,06/18/13 04:00:00 PM,74.899,,,,
2118,06/18/13 04:15:00 PM,74.727,,,,
2119,06/18/13 04:30:00 PM,74.597,,,,
2120,06/18/13 04:45:00 PM,74.381,,,,
2121,06/18/13 05:00:00 PM,74.120,,,,
2122,06/18/13 05:15:00 PM,73.861,,,,
2123,06/18/13 05:30:00 PM,73.472,,,,
2124,06/18/13 05:45:00 PM,73.256,,,,
2125,06/18/13 06:00:00 PM,72.739,,,,
2126,06/18/13 06:15:00 PM,72.437,,,,
2127,06/18/13 06:30:00 PM,72.178,,,,
2128,06/18/13 06:45:00 PM,71.577,,,,
2129,06/18/13 07:00:00 PM,70.974,,,,
2130,06/18/13 07:15:00 PM,70.459,,,,
2131,06/18/13 07:30:00 PM,69.901,,,,
2132,06/18/13 07:45:00 PM,69.814,,,,
2133,06/18/13 08:00:00 PM,69.471,,,,
2134,06/18/13 08:15:00 PM,69.343,,,,
2135,06/18/13 08:30:00 PM,69.085,,,,
2136,06/18/13 08:45:00 PM,68.913,,,,
2137,06/18/13 09:00:00 PM,68.828,,,,
2138,06/18/13 09:15:00 PM,68.785,,,,
2139,06/18/13 09:30:00 PM,68.614,,,,
2140,06/18/13 09:45:00 PM,68.484,,,,
2141,06/18/13 10:00:00 PM,68.400,,,,
2142,06/18/13 10:15:00 PM,68.270,,,,
2143,06/18/13 10:30:00 PM,68.099,,,,
2144,06/18/13 10:45:00 PM,68.013,,,,
2145,06/18/13 11:00:00 PM,67.928,,,,
2146,06/18/13 11:15:00 PM,67.842,,,,
2147,06/18/13 11:30:00 PM,67.714,,,,
2148,06/18/13 11:45:00 PM,67.627,,,,
2149,06/19/13 12:00:00 AM,67.500,,,,
2150,06/19/13 12:15:00 AM,67.329,,,,
2151,06/19/13 12:30:00 AM,67.242,,,,
2152,06/19/13 12:45:00 AM,67.199,,,,
2153,06/19/13 01:00:00 AM,67.071,,,,
2154,06/19/13 01:15:00 AM,66.985,,,,
2155,06/19/13 01:30:00 AM,66.900,,,,
2156,06/19/13 01:45:00 AM,66.729,,,,
2157,06/19/13 02:00:00 AM,66.600,,,,
2158,06/19/13 02:15:00 AM,66.472,,,,
2159,06/19/13 02:30:00 AM,66.344,,,,
2160,06/19/13 02:45:00 AM,66.214,,,,
2161,06/19/13 03:00:00 AM,66.043,,,,
2162,06/19/13 03:15:00 AM,65.872,,,,
2163,06/19/13 03:30:00 AM,65.701,,,,
2164,06/19/13 03:45:00 AM,65.574,,,,
2165,06/19/13 04:00:00 AM,65.403,,,,
2166,06/19/13 04:15:00 AM,65.316,,,,
2167,06/19/13 04:30:00 AM,65.145,,,,
2168,06/19/13 04:45:00 AM,64.974,,,,
2169,06/19/13 05:00:00 AM,64.845,,,,
2170,06/19/13 05:15:00 AM,64.717,,,,
2171,06/19/13 05:30:00 AM,64.589,,,,
2172,06/19/13 05:45:00 AM,64.418,,,,
2173,06/19/13 06:00:00 AM,64.247,,,,
2174,06/19/13 06:15:00 AM,64.161,,,,
2175,06/19/13 06:30:00 AM,64.033,,,,
2176,06/19/13 06:45:00 AM,63.946,,,,
2177,06/19/13 07:00:00 AM,63.862,,,,
2178,06/19/13 07:15:00 AM,63.862,,,,
2179,06/19/13 07:30:00 AM,63.819,,,,
2180,06/19/13 07:45:00 AM,63.903,,,,
2181,06/19/13 08:00:00 AM,64.074,,,,
2182,06/19/13 08:15:00 AM,64.247,,,,
2183,06/19/13 08:30:00 AM,64.546,,,,
2184,06/19/13 08:45:00 AM,64.845,,,,
2185,06/19/13 09:00:00 AM,65.230,,,,
2186,06/19/13 09:15:00 AM,65.574,,,,
2187,06/19/13 09:30:00 AM,65.745,,,,
2188,06/19/13 09:45:00 AM,66.173,,,,
2189,06/19/13 10:00:00 AM,66.472,,,,
2190,06/19/13 10:15:00 AM,67.028,,,,
2191,06/19/13 10:30:00 AM,67.372,,,,
2192,06/19/13 10:45:00 AM,67.714,,,,
2193,06/19/13 11:00:00 AM,68.099,,,,
2194,06/19/13 11:15:00 AM,68.527,,,,
2195,06/19/13 11:30:00 AM,68.956,,,,
2196,06/19/13 11:45:00 AM,69.600,,,,
2197,06/19/13 12:00:00 PM,70.029,,,,
2198,06/19/13 12:15:00 PM,70.459,,,,
2199,06/19/13 12:30:00 PM,70.930,,,,
2200,06/19/13 12:45:00 PM,71.533,,,,
2201,06/19/13 01:00:00 PM,71.964,,,,
2202,06/19/13 01:15:00 PM,72.394,,,,
2203,06/19/13 01:30:00 PM,72.739,,,,
2204,06/19/13 01:45:00 PM,72.912,,,,
2205,06/19/13 02:00:00 PM,73.429,,,,
2206,06/19/13 02:15:00 PM,73.904,,,,
2207,06/19/13 02:30:00 PM,74.250,,,,
2208,06/19/13 02:45:00 PM,74.554,,,,
2209,06/19/13 03:00:00 PM,74.899,,,,
2210,06/19/13 03:15:00 PM,75.074,,,,
2211,06/19/13 03:30:00 PM,75.290,,,,
2212,06/19/13 03:45:00 PM,75.463,,,,
2213,06/19/13 04:00:00 PM,75.508,,,,
2214,06/19/13 04:15:00 PM,75.551,,,,
2215,06/19/13 04:30:00 PM,75.767,,,,
2216,06/19/13 04:45:00 PM,75.551,,,,
2217,06/19/13 05:00:00 PM,75.594,,,,
2218,06/19/13 05:15:00 PM,75.551,,,,
2219,06/19/13 05:30:00 PM,75.463,,,,
2220,06/19/13 05:45:00 PM,75.117,,,,
2221,06/19/13 06:00:00 PM,74.899,,,,
2222,06/19/13 06:15:00 PM,74.640,,,,
2223,06/19/13 06:30:00 PM,74.338,,,,
2224,06/19/13 06:45:00 PM,74.077,,,,
2225,06/19/13 07:00:00 PM,73.731,,,,
2226,06/19/13 07:15:00 PM,73.213,,,,
2227,06/19/13 07:30:00 PM,72.783,,,,
2228,06/19/13 07:45:00 PM,72.307,,,,
2229,06/19/13 08:00:00 PM,71.834,,,,
2230,06/19/13 08:15:00 PM,71.404,,,,
2231,06/19/13 08:30:00 PM,70.887,,,,
2232,06/19/13 08:45:00 PM,70.416,,,,
2233,06/19/13 09:00:00 PM,69.985,,,,
2234,06/19/13 09:15:00 PM,69.557,,,,
2235,06/19/13 09:30:00 PM,69.213,,,,
2236,06/19/13 09:45:00 PM,68.828,,,,
2237,06/19/13 10:00:00 PM,68.527,,,,
2238,06/19/13 10:15:00 PM,68.185,,,,
2239,06/19/13 10:30:00 PM,67.928,,,,
2240,06/19/13 10:45:00 PM,67.671,,,,
2241,06/19/13 11:00:00 PM,67.413,,,,
2242,06/19/13 11:15:00 PM,67.158,,,,
2243,06/19/13 11:30:00 PM,66.943,,,,
2244,06/19/13 11:45:00 PM,66.729,,,,
2245,06/20/13 12:00:00 AM,66.515,,,,
2246,06/20/13 12:15:00 AM,66.344,,,,
2247,06/20/13 12:30:00 AM,66.130,,,,
2248,06/20/13 12:45:00 AM,65.959,,,,
2249,06/20/13 01:00:00 AM,65.788,,,,
2250,06/20/13 01:15:00 AM,65.615,,,,
2251,06/20/13 01:30:00 AM,65.403,,,,
2252,06/20/13 01:45:00 AM,65.188,,,,
2253,06/20/13 02:00:00 AM,65.017,,,,
2254,06/20/13 02:15:00 AM,64.845,,,,
2255,06/20/13 02:30:00 AM,64.632,,,,
2256,06/20/13 02:45:00 AM,64.459,,,,
2257,06/20/13 03:00:00 AM,64.288,,,,
2258,06/20/13 03:15:00 AM,64.117,,,,
2259,06/20/13 03:30:00 AM,63.946,,,,
2260,06/20/13 03:45:00 AM,63.732,,,,
2261,06/20/13 04:00:00 AM,63.561,,,,
2262,06/20/13 04:15:00 AM,63.390,,,,
2263,06/20/13 04:30:00 AM,63.219,,,,
2264,06/20/13 04:45:00 AM,63.048,,,,
2265,06/20/13 05:00:00 AM,62.875,,,,
2266,06/20/13 05:15:00 AM,62.748,,,,
2267,06/20/13 05:30:00 AM,62.577,,,,
2268,06/20/13 05:45:00 AM,62.406,,,,
2269,06/20/13 06:00:00 AM,62.276,,,,
2270,06/20/13 06:15:00 AM,62.148,,,,
2271,06/20/13 06:30:00 AM,62.062,,,,
2272,06/20/13 06:45:00 AM,61.934,,,,
2273,06/20/13 07:00:00 AM,61.891,,,,
2274,06/20/13 07:15:00 AM,61.848,,,,
2275,06/20/13 07:30:00 AM,61.848,,,,
2276,06/20/13 07:45:00 AM,62.062,,,,
2277,06/20/13 08:00:00 AM,62.276,,,,
2278,06/20/13 08:15:00 AM,62.533,,,,
2279,06/20/13 08:30:00 AM,62.704,,,,
2280,06/20/13 08:45:00 AM,62.962,,,,
2281,06/20/13 09:00:00 AM,63.347,,,,
2282,06/20/13 09:15:00 AM,63.689,,,,
2283,06/20/13 09:30:00 AM,64.074,,,,
2284,06/20/13 09:45:00 AM,64.546,,,,
2285,06/20/13 10:00:00 AM,65.017,,,,
2286,06/20/13 10:15:00 AM,65.530,,,,
2287,06/20/13 10:30:00 AM,66.258,,,,
2288,06/20/13 10:45:00 AM,66.729,,,,
2289,06/20/13 11:00:00 AM,67.413,,,,
2290,06/20/13 11:15:00 AM,68.013,,,,
2291,06/20/13 11:30:00 AM,68.527,,,,
2292,06/20/13 11:45:00 AM,69.213,,,,
2293,06/20/13 12:00:00 PM,69.858,,,,
2294,06/20/13 12:15:00 PM,70.372,,,,
2295,06/20/13 12:30:00 PM,71.017,,,,
2296,06/20/13 12:45:00 PM,71.317,,,,
2297,06/20/13 01:00:00 PM,71.748,,,,
2298,06/20/13 01:15:00 PM,71.964,,,,
2299,06/20/13 01:30:00 PM,72.351,,,,
2300,06/20/13 01:45:00 PM,72.869,,,,
2301,06/20/13 02:00:00 PM,73.170,,,,
2302,06/20/13 02:15:00 PM,73.558,,,,
2303,06/20/13 02:30:00 PM,73.818,,,,
2304,06/20/13 02:45:00 PM,74.295,,,,
2305,06/20/13 03:00:00 PM,74.554,,,,
2306,06/20/13 03:15:00 PM,74.727,,,,
2307,06/20/13 03:30:00 PM,74.856,,,,
2308,06/20/13 03:45:00 PM,74.943,,,,
2309,06/20/13 04:00:00 PM,75.290,,,,
2310,06/20/13 04:15:00 PM,75.204,,,,
2311,06/20/13 04:30:00 PM,75.247,,,,
2312,06/20/13 04:45:00 PM,75.029,,,,
2313,06/20/13 05:00:00 PM,75.029,,,,
2314,06/20/13 05:15:00 PM,74.899,,,,
2315,06/20/13 05:30:00 PM,74.727,,,,
2316,06/20/13 05:45:00 PM,74.597,,,,
2317,06/20/13 06:00:00 PM,74.163,,,,
2318,06/20/13 06:15:00 PM,73.904,,,,
2319,06/20/13 06:30:00 PM,73.472,,,,
2320,06/20/13 06:45:00 PM,73.213,,,,
2321,06/20/13 07:00:00 PM,72.739,,,,
2322,06/20/13 07:15:00 PM,72.307,,,,
2323,06/20/13 07:30:00 PM,71.964,,,,
2324,06/20/13 07:45:00 PM,71.577,,,,
2325,06/20/13 08:00:00 PM,71.060,,,,
2326,06/20/13 08:15:00 PM,70.630,,,,
2327,06/20/13 08:30:00 PM,70.201,,,,
2328,06/20/13 08:45:00 PM,69.771,,,,
2329,06/20/13 09:00:00 PM,69.386,,,,
2330,06/20/13 09:15:00 PM,68.956,,,,
2331,06/20/13 09:30:00 PM,68.571,,,,
2332,06/20/13 09:45:00 PM,68.227,,,,
2333,06/20/13 10:00:00 PM,67.928,,,,
2334,06/20/13 10:15:00 PM,67.671,,,,
2335,06/20/13 10:30:00 PM,67.413,,,,
2336,06/20/13 10:45:00 PM,67.114,,,,
2337,06/20/13 11:00:00 PM,66.857,,,,
2338,06/20/13 11:15:00 PM,66.643,,,,
2339,06/20/13 11:30:00 PM,66.472,,,,
2340,06/20/13 11:45:00 PM,66.301,,,,
2341,06/21/13 12:00:00 AM,66.130,,,,
2342,06/21/13 12:15:00 AM,65.959,,,,
2343,06/21/13 12:30:00 AM,65.829,,,,
2344,06/21/13 12:45:00 AM,65.701,,,,
2345,06/21/13 01:00:00 AM,65.574,,,,
2346,06/21/13 01:15:00 AM,65.444,,,,
2347,06/21/13 01:30:00 AM,65.316,,,,
2348,06/21/13 01:45:00 AM,65.188,,,,
2349,06/21/13 02:00:00 AM,65.102,,,,
2350,06/21/13 02:15:00 AM,64.974,,,,
2351,06/21/13 02:30:00 AM,64.845,,,,
2352,06/21/13 02:45:00 AM,64.760,,,,
2353,06/21/13 03:00:00 AM,64.632,,,,
2354,06/21/13 03:15:00 AM,64.546,,,,
2355,06/21/13 03:30:00 AM,64.459,,,,
2356,06/21/13 03:45:00 AM,64.332,,,,
2357,06/21/13 04:00:00 AM,64.247,,,,
2358,06/21/13 04:15:00 AM,64.117,,,,
2359,06/21/13 04:30:00 AM,64.033,,,,
2360,06/21/13 04:45:00 AM,63.903,,,,
2361,06/21/13 05:00:00 AM,63.819,,,,
2362,06/21/13 05:15:00 AM,63.689,,,,
2363,06/21/13 05:30:00 AM,63.561,,,,
2364,06/21/13 05:45:00 AM,63.475,,,,
2365,06/21/13 06:00:00 AM,63.390,,,,
2366,06/21/13 06:15:00 AM,63.304,,,,
2367,06/21/13 06:30:00 AM,63.262,,,,
2368,06/21/13 06:45:00 AM,63.176,,,,
2369,06/21/13 07:00:00 AM,63.133,,,,
2370,06/21/13 07:15:00 AM,63.133,,,,
2371,06/21/13 07:30:00 AM,63.219,,,,
2372,06/21/13 07:45:00 AM,63.304,,,,
2373,06/21/13 08:00:00 AM,63.561,,,,
2374,06/21/13 08:15:00 AM,63.819,,,,
2375,06/21/13 08:30:00 AM,64.074,,,,
2376,06/21/13 08:45:00 AM,64.288,,,,
2377,06/21/13 09:00:00 AM,64.459,,,,
2378,06/21/13 09:15:00 AM,64.888,,,,
2379,06/21/13 09:30:00 AM,65.230,,,,
2380,06/21/13 09:45:00 AM,65.530,,,,
2381,06/21/13 10:00:00 AM,66.130,,,,
2382,06/21/13 10:15:00 AM,66.515,,,,
2383,06/21/13 10:30:00 AM,67.285,,,,
2384,06/21/13 10:45:00 AM,68.056,,,,
2385,06/21/13 11:00:00 AM,68.400,,,,
2386,06/21/13 11:15:00 AM,68.913,,,,
2387,06/21/13 11:30:00 AM,69.901,,,,
2388,06/21/13 11:45:00 AM,70.329,,,,
2389,06/21/13 12:00:00 PM,70.974,,,,
2390,06/21/13 12:15:00 PM,71.231,,,,
2391,06/21/13 12:30:00 PM,71.661,,,,
2392,06/21/13 12:45:00 PM,71.877,,,,
2393,06/21/13 01:00:00 PM,72.264,,,,
2394,06/21/13 01:15:00 PM,72.610,,,,
2395,06/21/13 01:30:00 PM,73.083,,,,
2396,06/21/13 01:45:00 PM,73.472,,,,
2397,06/21/13 02:00:00 PM,73.774,,,,
2398,06/21/13 02:15:00 PM,74.077,,,,
2399,06/21/13 02:30:00 PM,74.338,,,,
2400,06/21/13 02:45:00 PM,74.467,,,,
2401,06/21/13 03:00:00 PM,74.467,,,,
2402,06/21/13 03:15:00 PM,74.727,,,,
2403,06/21/13 03:30:00 PM,74.986,,,,
2404,06/21/13 03:45:00 PM,74.986,,,,
2405,06/21/13 04:00:00 PM,75.074,,,,
2406,06/21/13 04:15:00 PM,75.290,,,,
2407,06/21/13 04:30:00 PM,75.290,,,,
2408,06/21/13 04:45:00 PM,75.204,,,,
2409,06/21/13 05:00:00 PM,75.247,,,,
2410,06/21/13 05:15:00 PM,75.160,,,,
2411,06/21/13 05:30:00 PM,74.899,,,,
2412,06/21/13 05:45:00 PM,74.813,,,,
2413,06/21/13 06:00:00 PM,74.597,,,,
2414,06/21/13 06:15:00 PM,74.338,,,,
2415,06/21/13 06:30:00 PM,73.947,,,,
2416,06/21/13 06:45:00 PM,73.558,,,,
2417,06/21/13 07:00:00 PM,73.256,,,,
2418,06/21/13 07:15:00 PM,72.826,,,,
2419,06/21/13 07:30:00 PM,72.437,,,,
2420,06/21/13 07:45:00 PM,71.964,,,,
2421,06/21/13 08:00:00 PM,71.533,,,,
2422,06/21/13 08:15:00 PM,71.060,,,,
2423,06/21/13 08:30:00 PM,70.630,,,,
2424,06/21/13 08:45:00 PM,70.201,,,,
2425,06/21/13 09:00:00 PM,69.814,,,,
2426,06/21/13 09:15:00 PM,69.386,,,,
2427,06/21/13 09:30:00 PM,69.085,,,,
2428,06/21/13 09:45:00 PM,68.742,,,,
2429,06/21/13 10:00:00 PM,68.400,,,,
2430,06/21/13 10:15:00 PM,68.099,,,,
2431,06/21/13 10:30:00 PM,67.757,,,,
2432,06/21/13 10:45:00 PM,67.543,,,,
2433,06/21/13 11:00:00 PM,67.285,,,,
2434,06/21/13 11:15:00 PM,67.071,,,,
2435,06/21/13 11:30:00 PM,66.900,,,,
2436,06/21/13 11:45:00 PM,66.729,,,,
2437,06/22/13 12:00:00 AM,66.558,,,,
2438,06/22/13 12:15:00 AM,66.472,,,,
2439,06/22/13 12:30:00 AM,66.301,,,,
2440,06/22/13 12:45:00 AM,66.173,,,,
2441,06/22/13 01:00:00 AM,66.043,,,,
2442,06/22/13 01:15:00 AM,65.916,,,,
2443,06/22/13 01:30:00 AM,65.788,,,,
2444,06/22/13 01:45:00 AM,65.701,,,,
2445,06/22/13 02:00:00 AM,65.530,,,,
2446,06/22/13 02:15:00 AM,65.444,,,,
2447,06/22/13 02:30:00 AM,65.359,,,,
2448,06/22/13 02:45:00 AM,65.273,,,,
2449,06/22/13 03:00:00 AM,65.188,,,,
2450,06/22/13 03:15:00 AM,65.059,,,,
2451,06/22/13 03:30:00 AM,65.017,,,,
2452,06/22/13 03:45:00 AM,64.931,,,,
2453,06/22/13 04:00:00 AM,64.845,,,,
2454,06/22/13 04:15:00 AM,64.760,,,,
2455,06/22/13 04:30:00 AM,64.717,,,,
2456,06/22/13 04:45:00 AM,64.589,,,,
2457,06/22/13 05:00:00 AM,64.503,,,,
2458,06/22/13 05:15:00 AM,64.418,,,,
2459,06/22/13 05:30:00 AM,64.332,,,,
2460,06/22/13 05:45:00 AM,64.288,,,,
2461,06/22/13 06:00:00 AM,64.204,,,,
2462,06/22/13 06:15:00 AM,64.161,,,,
2463,06/22/13 06:30:00 AM,64.117,,,,
2464,06/22/13 06:45:00 AM,64.117,,,,
2465,06/22/13 07:00:00 AM,64.074,,,,
2466,06/22/13 07:15:00 AM,64.074,,,,
2467,06/22/13 07:30:00 AM,64.161,,,,
2468,06/22/13 07:45:00 AM,64.204,,,,
2469,06/22/13 08:00:00 AM,64.375,,,,
2470,06/22/13 08:15:00 AM,64.674,,,,
2471,06/22/13 08:30:00 AM,64.845,,,,
2472,06/22/13 08:45:00 AM,65.102,,,,
2473,06/22/13 09:00:00 AM,65.530,,,,
2474,06/22/13 09:15:00 AM,65.745,,,,
2475,06/22/13 09:30:00 AM,66.214,,,,
2476,06/22/13 09:45:00 AM,66.772,,,,
2477,06/22/13 10:00:00 AM,67.285,,,,
2478,06/22/13 10:15:00 AM,67.671,,,,
2479,06/22/13 10:30:00 AM,68.400,,,,
2480,06/22/13 10:45:00 AM,69.213,,,,
2481,06/22/13 11:00:00 AM,69.600,,,,
2482,06/22/13 11:15:00 AM,70.158,,,,
2483,06/22/13 11:30:00 AM,70.673,,,,
2484,06/22/13 11:45:00 AM,70.974,,,,
2485,06/22/13 12:00:00 PM,71.490,,,,
2486,06/22/13 12:15:00 PM,72.437,,,,
2487,06/22/13 12:30:00 PM,72.653,,,,
2488,06/22/13 12:45:00 PM,73.126,,,,
2489,06/22/13 01:00:00 PM,73.429,,,,
2490,06/22/13 01:15:00 PM,73.558,,,,
2491,06/22/13 01:30:00 PM,73.947,,,,
2492,06/22/13 01:45:00 PM,74.381,,,,
2493,06/22/13 02:00:00 PM,74.856,,,,
2494,06/22/13 02:15:00 PM,74.986,,,,
2495,06/22/13 02:30:00 PM,74.597,,,,
2496,06/22/13 02:45:00 PM,74.727,,,,
2497,06/22/13 03:00:00 PM,74.856,,,,
2498,06/22/13 03:15:00 PM,74.856,,,,
2499,06/22/13 03:30:00 PM,75.029,,,,
2500,06/22/13 03:45:00 PM,74.986,,,,
2501,06/22/13 04:00:00 PM,75.160,,,,
2502,06/22/13 04:15:00 PM,75.247,,,,
2503,06/22/13 04:30:00 PM,75.333,,,,
2504,06/22/13 04:45:00 PM,75.247,,,,
2505,06/22/13 05:00:00 PM,75.160,,,,
2506,06/22/13 05:15:00 PM,75.160,,,,
2507,06/22/13 05:30:00 PM,75.117,,,,
2508,06/22/13 05:45:00 PM,74.856,,,,
2509,06/22/13 06:00:00 PM,74.683,,,,
2510,06/22/13 06:15:00 PM,74.338,,,,
2511,06/22/13 06:30:00 PM,73.990,,,,
2512,06/22/13 06:45:00 PM,73.688,,,,
2513,06/22/13 07:00:00 PM,73.342,,,,
2514,06/22/13 07:15:00 PM,72.955,,,,
2515,06/22/13 07:30:00 PM,72.696,,,,
2516,06/22/13 07:45:00 PM,72.307,,,,
2517,06/22/13 08:00:00 PM,71.964,,,,
2518,06/22/13 08:15:00 PM,71.577,,,,
2519,06/22/13 08:30:00 PM,71.190,,,,
2520,06/22/13 08:45:00 PM,70.803,,,,
2521,06/22/13 09:00:00 PM,70.459,,,,
2522,06/22/13 09:15:00 PM,70.115,,,,
2523,06/22/13 09:30:00 PM,69.771,,,,
2524,06/22/13 09:45:00 PM,69.514,,,,
2525,06/22/13 10:00:00 PM,69.213,,,,
2526,06/22/13 10:15:00 PM,68.913,,,,
2527,06/22/13 10:30:00 PM,68.698,,,,
2528,06/22/13 10:45:00 PM,68.400,,,,
2529,06/22/13 11:00:00 PM,68.227,,,,
2530,06/22/13 11:15:00 PM,68.013,,,,
2531,06/22/13 11:30:00 PM,67.842,,,,
2532,06/22/13 11:45:00 PM,67.714,,,,
2533,06/23/13 12:00:00 AM,67.586,,,,
2534,06/23/13 12:15:00 AM,67.456,,,,
2535,06/23/13 12:30:00 AM,67.329,,,,
2536,06/23/13 12:45:00 AM,67.242,,,,
2537,06/23/13 01:00:00 AM,67.114,,,,
2538,06/23/13 01:15:00 AM,67.028,,,,
2539,06/23/13 01:30:00 AM,66.943,,,,
