﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
1780,11/25/15 02:30:00 AM,39.877,,,,
1781,11/25/15 02:45:00 AM,39.783,,,,
1782,11/25/15 03:00:00 AM,39.690,,,,
1783,11/25/15 03:15:00 AM,39.690,,,,
1784,11/25/15 03:30:00 AM,39.643,,,,
1785,11/25/15 03:45:00 AM,39.596,,,,
1786,11/25/15 04:00:00 AM,39.502,,,,
1787,11/25/15 04:15:00 AM,39.360,,,,
1788,11/25/15 04:30:00 AM,39.220,,,,
1789,11/25/15 04:45:00 AM,39.124,,,,
1790,11/25/15 05:00:00 AM,39.031,,,,
1791,11/25/15 05:15:00 AM,38.984,,,,
1792,11/25/15 05:30:00 AM,38.937,,,,
1793,11/25/15 05:45:00 AM,38.842,,,,
1794,11/25/15 06:00:00 AM,38.795,,,,
1795,11/25/15 06:15:00 AM,38.653,,,,
1796,11/25/15 06:30:00 AM,38.557,,,,
1797,11/25/15 06:45:00 AM,38.464,,,,
1798,11/25/15 07:00:00 AM,38.464,,,,
1799,11/25/15 07:15:00 AM,38.368,,,,
1800,11/25/15 07:30:00 AM,38.322,,,,
1801,11/25/15 07:45:00 AM,38.273,,,,
1802,11/25/15 08:00:00 AM,38.226,,,,
1803,11/25/15 08:15:00 AM,38.131,,,,
1804,11/25/15 08:30:00 AM,38.131,,,,
1805,11/25/15 08:45:00 AM,38.131,,,,
1806,11/25/15 09:00:00 AM,38.131,,,,
1807,11/25/15 09:15:00 AM,38.084,,,,
1808,11/25/15 09:30:00 AM,37.989,,,,
1809,11/25/15 09:45:00 AM,37.989,,,,
1810,11/25/15 10:00:00 AM,37.989,,,,
1811,11/25/15 10:15:00 AM,38.037,,,,
1812,11/25/15 10:30:00 AM,38.084,,,,
1813,11/25/15 10:45:00 AM,38.179,,,,
1814,11/25/15 11:00:00 AM,38.273,,,,
1815,11/25/15 11:15:00 AM,38.368,,,,
1816,11/25/15 11:30:00 AM,38.511,,,,
1817,11/25/15 11:45:00 AM,38.653,,,,
1818,11/25/15 12:00:00 PM,38.795,,,,
1819,11/25/15 12:15:00 PM,39.031,,,,
1820,11/25/15 12:30:00 PM,39.313,,,,
1821,11/25/15 12:45:00 PM,39.596,,,,
1822,11/25/15 01:00:00 PM,39.830,,,,
1823,11/25/15 01:15:00 PM,40.111,,,,
1824,11/25/15 01:30:00 PM,40.392,,,,
1825,11/25/15 01:45:00 PM,40.626,,,,
1826,11/25/15 02:00:00 PM,40.811,,,,
1827,11/25/15 02:15:00 PM,40.951,,,,
1828,11/25/15 02:30:00 PM,41.090,,,,
1829,11/25/15 02:45:00 PM,41.322,,,,
1830,11/25/15 03:00:00 PM,41.508,,,,
1831,11/25/15 03:15:00 PM,41.648,,,,
1832,11/25/15 03:30:00 PM,41.787,,,,
1833,11/25/15 03:45:00 PM,41.878,,,,
1834,11/25/15 04:00:00 PM,42.017,,,,
1835,11/25/15 04:15:00 PM,42.109,,,,
1836,11/25/15 04:30:00 PM,42.202,,,,
1837,11/25/15 04:45:00 PM,42.247,,,,
1838,11/25/15 05:00:00 PM,42.294,,,,
1839,11/25/15 05:15:00 PM,42.341,,,,
1840,11/25/15 05:30:00 PM,42.341,,,,
1841,11/25/15 05:45:00 PM,42.294,,,,
1842,11/25/15 06:00:00 PM,42.247,,,,
1843,11/25/15 06:15:00 PM,42.156,,,,
1844,11/25/15 06:30:00 PM,42.064,,,,
1845,11/25/15 06:45:00 PM,41.970,,,,
1846,11/25/15 07:00:00 PM,41.832,,,,
1847,11/25/15 07:15:00 PM,41.787,,,,
1848,11/25/15 07:30:00 PM,41.601,,,,
1849,11/25/15 07:45:00 PM,41.463,,,,
1850,11/25/15 08:00:00 PM,41.416,,,,
1851,11/25/15 08:15:00 PM,41.322,,,,
1852,11/25/15 08:30:00 PM,41.184,,,,
1853,11/25/15 08:45:00 PM,41.090,,,,
1854,11/25/15 09:00:00 PM,40.998,,,,
1855,11/25/15 09:15:00 PM,40.811,,,,
1856,11/25/15 09:30:00 PM,40.719,,,,
1857,11/25/15 09:45:00 PM,40.672,,,,
1858,11/25/15 10:00:00 PM,40.626,,,,
1859,11/25/15 10:15:00 PM,40.579,,,,
1860,11/25/15 10:30:00 PM,40.579,,,,
1861,11/25/15 10:45:00 PM,40.485,,,,
1862,11/25/15 11:00:00 PM,40.485,,,,
1863,11/25/15 11:15:00 PM,40.532,,,,
1864,11/25/15 11:30:00 PM,40.485,,,,
1865,11/25/15 11:45:00 PM,40.532,,,,
1866,11/26/15 12:00:00 AM,40.392,,,,
1867,11/26/15 12:15:00 AM,40.392,,,,
1868,11/26/15 12:30:00 AM,40.345,,,,
1869,11/26/15 12:45:00 AM,40.392,,,,
1870,11/26/15 01:00:00 AM,40.298,,,,
1871,11/26/15 01:15:00 AM,40.251,,,,
1872,11/26/15 01:30:00 AM,40.204,,,,
1873,11/26/15 01:45:00 AM,40.158,,,,
1874,11/26/15 02:00:00 AM,40.158,,,,
1875,11/26/15 02:15:00 AM,40.158,,,,
1876,11/26/15 02:30:00 AM,40.064,,,,
1877,11/26/15 02:45:00 AM,40.064,,,,
1878,11/26/15 03:00:00 AM,40.064,,,,
1879,11/26/15 03:15:00 AM,40.064,,,,
1880,11/26/15 03:30:00 AM,40.064,,,,
1881,11/26/15 03:45:00 AM,40.111,,,,
1882,11/26/15 04:00:00 AM,40.111,,,,
1883,11/26/15 04:15:00 AM,40.111,,,,
1884,11/26/15 04:30:00 AM,40.111,,,,
1885,11/26/15 04:45:00 AM,40.204,,,,
1886,11/26/15 05:00:00 AM,40.251,,,,
1887,11/26/15 05:15:00 AM,40.298,,,,
1888,11/26/15 05:30:00 AM,40.392,,,,
1889,11/26/15 05:45:00 AM,40.392,,,,
1890,11/26/15 06:00:00 AM,40.579,,,,
1891,11/26/15 06:15:00 AM,40.579,,,,
1892,11/26/15 06:30:00 AM,40.626,,,,
1893,11/26/15 06:45:00 AM,40.626,,,,
1894,11/26/15 07:00:00 AM,40.672,,,,
1895,11/26/15 07:15:00 AM,40.719,,,,
1896,11/26/15 07:30:00 AM,40.764,,,,
1897,11/26/15 07:45:00 AM,40.811,,,,
1898,11/26/15 08:00:00 AM,40.905,,,,
1899,11/26/15 08:15:00 AM,40.951,,,,
1900,11/26/15 08:30:00 AM,40.998,,,,
1901,11/26/15 08:45:00 AM,41.090,,,,
1902,11/26/15 09:00:00 AM,41.184,,,,
1903,11/26/15 09:15:00 AM,41.277,,,,
1904,11/26/15 09:30:00 AM,41.369,,,,
1905,11/26/15 09:45:00 AM,41.463,,,,
1906,11/26/15 10:00:00 AM,41.601,,,,
1907,11/26/15 10:15:00 AM,41.740,,,,
1908,11/26/15 10:30:00 AM,41.925,,,,
1909,11/26/15 10:45:00 AM,42.064,,,,
1910,11/26/15 11:00:00 AM,42.247,,,,
1911,11/26/15 11:15:00 AM,42.433,,,,
1912,11/26/15 11:30:00 AM,42.616,,,,
1913,11/26/15 11:45:00 AM,42.800,,,,
1914,11/26/15 12:00:00 PM,43.075,,,,
1915,11/26/15 12:15:00 PM,43.306,,,,
1916,11/26/15 12:30:00 PM,43.579,,,,
1917,11/26/15 12:45:00 PM,43.763,,,,
1918,11/26/15 01:00:00 PM,43.990,,,,
1919,11/26/15 01:15:00 PM,44.263,,,,
1920,11/26/15 01:30:00 PM,44.537,,,,
1921,11/26/15 01:45:00 PM,44.856,,,,
1922,11/26/15 02:00:00 PM,45.036,,,,
1923,11/26/15 02:15:00 PM,45.217,,,,
1924,11/26/15 02:30:00 PM,45.444,,,,
1925,11/26/15 02:45:00 PM,45.624,,,,
1926,11/26/15 03:00:00 PM,45.806,,,,
1927,11/26/15 03:15:00 PM,46.121,,,,
1928,11/26/15 03:30:00 PM,46.211,,,,
1929,11/26/15 03:45:00 PM,46.436,,,,
1930,11/26/15 04:00:00 PM,46.481,,,,
1931,11/26/15 04:15:00 PM,46.661,,,,
1932,11/26/15 04:30:00 PM,46.886,,,,
1933,11/26/15 04:45:00 PM,46.886,,,,
1934,11/26/15 05:00:00 PM,46.974,,,,
1935,11/26/15 05:15:00 PM,47.019,,,,
1936,11/26/15 05:30:00 PM,47.064,,,,
1937,11/26/15 05:45:00 PM,47.064,,,,
1938,11/26/15 06:00:00 PM,47.064,,,,
1939,11/26/15 06:15:00 PM,47.019,,,,
1940,11/26/15 06:30:00 PM,47.019,,,,
1941,11/26/15 06:45:00 PM,46.974,,,,
1942,11/26/15 07:00:00 PM,46.931,,,,
1943,11/26/15 07:15:00 PM,46.886,,,,
1944,11/26/15 07:30:00 PM,46.841,,,,
1945,11/26/15 07:45:00 PM,46.796,,,,
1946,11/26/15 08:00:00 PM,46.796,,,,
1947,11/26/15 08:15:00 PM,46.751,,,,
1948,11/26/15 08:30:00 PM,46.751,,,,
1949,11/26/15 08:45:00 PM,46.706,,,,
1950,11/26/15 09:00:00 PM,46.661,,,,
1951,11/26/15 09:15:00 PM,46.616,,,,
1952,11/26/15 09:30:00 PM,46.616,,,,
1953,11/26/15 09:45:00 PM,46.571,,,,
1954,11/26/15 10:00:00 PM,46.571,,,,
1955,11/26/15 10:15:00 PM,46.526,,,,
1956,11/26/15 10:30:00 PM,46.526,,,,
1957,11/26/15 10:45:00 PM,46.526,,,,
1958,11/26/15 11:00:00 PM,46.526,,,,
1959,11/26/15 11:15:00 PM,46.481,,,,
1960,11/26/15 11:30:00 PM,46.481,,,,
1961,11/26/15 11:45:00 PM,46.481,,,,
1962,11/27/15 12:00:00 AM,46.481,,,,
1963,11/27/15 12:15:00 AM,46.436,,,,
1964,11/27/15 12:30:00 AM,46.436,,,,
1965,11/27/15 12:45:00 AM,46.436,,,,
1966,11/27/15 01:00:00 AM,46.436,,,,
1967,11/27/15 01:15:00 AM,46.436,,,,
1968,11/27/15 01:30:00 AM,46.391,,,,
1969,11/27/15 01:45:00 AM,46.436,,,,
1970,11/27/15 02:00:00 AM,46.436,,,,
1971,11/27/15 02:15:00 AM,46.436,,,,
1972,11/27/15 02:30:00 AM,46.436,,,,
1973,11/27/15 02:45:00 AM,46.391,,,,
1974,11/27/15 03:00:00 AM,46.391,,,,
1975,11/27/15 03:15:00 AM,46.391,,,,
1976,11/27/15 03:30:00 AM,46.346,,,,
1977,11/27/15 03:45:00 AM,46.346,,,,
1978,11/27/15 04:00:00 AM,46.346,,,,
1979,11/27/15 04:15:00 AM,46.346,,,,
1980,11/27/15 04:30:00 AM,46.346,,,,
1981,11/27/15 04:45:00 AM,46.346,,,,
1982,11/27/15 05:00:00 AM,46.301,,,,
1983,11/27/15 05:15:00 AM,46.301,,,,
1984,11/27/15 05:30:00 AM,46.301,,,,
1985,11/27/15 05:45:00 AM,46.256,,,,
1986,11/27/15 06:00:00 AM,46.256,,,,
1987,11/27/15 06:15:00 AM,46.256,,,,
1988,11/27/15 06:30:00 AM,46.256,,,,
1989,11/27/15 06:45:00 AM,46.211,,,,
1990,11/27/15 07:00:00 AM,46.211,,,,
1991,11/27/15 07:15:00 AM,46.211,,,,
1992,11/27/15 07:30:00 AM,46.211,,,,
1993,11/27/15 07:45:00 AM,46.211,,,,
1994,11/27/15 08:00:00 AM,46.166,,,,
1995,11/27/15 08:15:00 AM,46.166,,,,
1996,11/27/15 08:30:00 AM,46.121,,,,
1997,11/27/15 08:45:00 AM,46.166,,,,
1998,11/27/15 09:00:00 AM,46.166,,,,
1999,11/27/15 09:15:00 AM,46.211,,,,
2000,11/27/15 09:30:00 AM,46.256,,,,
2001,11/27/15 09:45:00 AM,46.346,,,,
2002,11/27/15 10:00:00 AM,46.436,,,,
2003,11/27/15 10:15:00 AM,46.526,,,,
2004,11/27/15 10:30:00 AM,46.661,,,,
2005,11/27/15 10:45:00 AM,46.796,,,,
2006,11/27/15 11:00:00 AM,46.931,,,,
2007,11/27/15 11:15:00 AM,47.109,,,,
2008,11/27/15 11:30:00 AM,47.244,,,,
2009,11/27/15 11:45:00 AM,47.422,,,,
2010,11/27/15 12:00:00 PM,47.647,,,,
2011,11/27/15 12:15:00 PM,47.871,,,,
2012,11/27/15 12:30:00 PM,48.094,,,,
2013,11/27/15 12:45:00 PM,48.315,,,,
2014,11/27/15 01:00:00 PM,48.628,,,,
2015,11/27/15 01:15:00 PM,48.850,,,,
2016,11/27/15 01:30:00 PM,49.073,,,,
2017,11/27/15 01:45:00 PM,49.294,,,,
2018,11/27/15 02:00:00 PM,49.471,,,,
2019,11/27/15 02:15:00 PM,49.737,,,,
2020,11/27/15 02:30:00 PM,49.870,,,,
2021,11/27/15 02:45:00 PM,50.180,,,,
2022,11/27/15 03:00:00 PM,50.311,,,,
2023,11/27/15 03:15:00 PM,50.576,,,,
2024,11/27/15 03:30:00 PM,50.576,,,,
2025,11/27/15 03:45:00 PM,50.488,,,,
2026,11/27/15 04:00:00 PM,50.709,,,,
2027,11/27/15 04:15:00 PM,50.797,,,,
2028,11/27/15 04:30:00 PM,50.841,,,,
2029,11/27/15 04:45:00 PM,50.797,,,,
2030,11/27/15 05:00:00 PM,50.886,,,,
2031,11/27/15 05:15:00 PM,50.886,,,,
2032,11/27/15 05:30:00 PM,50.841,,,,
2033,11/27/15 05:45:00 PM,50.841,,,,
2034,11/27/15 06:00:00 PM,50.797,,,,
2035,11/27/15 06:15:00 PM,50.797,,,,
2036,11/27/15 06:30:00 PM,50.752,,,,
2037,11/27/15 06:45:00 PM,50.664,,,,
2038,11/27/15 07:00:00 PM,50.621,,,,
2039,11/27/15 07:15:00 PM,50.576,,,,
2040,11/27/15 07:30:00 PM,50.533,,,,
2041,11/27/15 07:45:00 PM,50.488,,,,
2042,11/27/15 08:00:00 PM,50.445,,,,
2043,11/27/15 08:15:00 PM,50.445,,,,
2044,11/27/15 08:30:00 PM,50.400,,,,
2045,11/27/15 08:45:00 PM,50.356,,,,
2046,11/27/15 09:00:00 PM,50.356,,,,
2047,11/27/15 09:15:00 PM,50.311,,,,
2048,11/27/15 09:30:00 PM,50.268,,,,
2049,11/27/15 09:45:00 PM,50.268,,,,
2050,11/27/15 10:00:00 PM,50.268,,,,
2051,11/27/15 10:15:00 PM,50.268,,,,
2052,11/27/15 10:30:00 PM,50.223,,,,
2053,11/27/15 10:45:00 PM,50.223,,,,
2054,11/27/15 11:00:00 PM,50.223,,,,
2055,11/27/15 11:15:00 PM,50.223,,,,
2056,11/27/15 11:30:00 PM,50.223,,,,
2057,11/27/15 11:45:00 PM,50.223,,,,
2058,11/28/15 12:00:00 AM,50.223,,,,
2059,11/28/15 12:15:00 AM,50.223,,,,
2060,11/28/15 12:30:00 AM,50.223,,,,
2061,11/28/15 12:45:00 AM,50.268,,,,
2062,11/28/15 01:00:00 AM,50.268,,,,
2063,11/28/15 01:15:00 AM,50.311,,,,
2064,11/28/15 01:30:00 AM,50.311,,,,
2065,11/28/15 01:45:00 AM,50.311,,,,
2066,11/28/15 02:00:00 AM,50.311,,,,
2067,11/28/15 02:15:00 AM,50.311,,,,
2068,11/28/15 02:30:00 AM,50.356,,,,
2069,11/28/15 02:45:00 AM,50.356,,,,
2070,11/28/15 03:00:00 AM,50.356,,,,
2071,11/28/15 03:15:00 AM,50.356,,,,
2072,11/28/15 03:30:00 AM,50.356,,,,
2073,11/28/15 03:45:00 AM,50.356,,,,
2074,11/28/15 04:00:00 AM,50.356,,,,
2075,11/28/15 04:15:00 AM,50.311,,,,
2076,11/28/15 04:30:00 AM,50.311,,,,
2077,11/28/15 04:45:00 AM,50.268,,,,
2078,11/28/15 05:00:00 AM,50.268,,,,
2079,11/28/15 05:15:00 AM,50.268,,,,
2080,11/28/15 05:30:00 AM,50.223,,,,
2081,11/28/15 05:45:00 AM,50.180,,,,
2082,11/28/15 06:00:00 AM,50.180,,,,
2083,11/28/15 06:15:00 AM,50.180,,,,
2084,11/28/15 06:30:00 AM,50.135,,,,
2085,11/28/15 06:45:00 AM,50.135,,,,
2086,11/28/15 07:00:00 AM,50.092,,,,
2087,11/28/15 07:15:00 AM,50.092,,,,
2088,11/28/15 07:30:00 AM,50.092,,,,
2089,11/28/15 07:45:00 AM,50.047,,,,
2090,11/28/15 08:00:00 AM,50.047,,,,
2091,11/28/15 08:15:00 AM,50.047,,,,
2092,11/28/15 08:30:00 AM,50.047,,,,
2093,11/28/15 08:45:00 AM,50.092,,,,
2094,11/28/15 09:00:00 AM,50.092,,,,
2095,11/28/15 09:15:00 AM,50.135,,,,
2096,11/28/15 09:30:00 AM,50.223,,,,
2097,11/28/15 09:45:00 AM,50.223,,,,
2098,11/28/15 10:00:00 AM,50.223,,,,
2099,11/28/15 10:15:00 AM,50.268,,,,
2100,11/28/15 10:30:00 AM,50.356,,,,
2101,11/28/15 10:45:00 AM,50.445,,,,
2102,11/28/15 11:00:00 AM,50.533,,,,
2103,11/28/15 11:15:00 AM,50.621,,,,
2104,11/28/15 11:30:00 AM,50.664,,,,
2105,11/28/15 11:45:00 AM,50.709,,,,
2106,11/28/15 12:00:00 PM,50.752,,,,
2107,11/28/15 12:15:00 PM,50.886,,,,
2108,11/28/15 12:30:00 PM,51.017,,,,
2109,11/28/15 12:45:00 PM,51.105,,,,
2110,11/28/15 01:00:00 PM,51.237,,,,
2111,11/28/15 01:15:00 PM,51.325,,,,
2112,11/28/15 01:30:00 PM,51.458,,,,
2113,11/28/15 01:45:00 PM,51.544,,,,
2114,11/28/15 02:00:00 PM,51.633,,,,
2115,11/28/15 02:15:00 PM,51.721,,,,
2116,11/28/15 02:30:00 PM,51.852,,,,
2117,11/28/15 02:45:00 PM,51.852,,,,
2118,11/28/15 03:00:00 PM,51.895,,,,
2119,11/28/15 03:15:00 PM,51.895,,,,
2120,11/28/15 03:30:00 PM,51.895,,,,
2121,11/28/15 03:45:00 PM,51.852,,,,
2122,11/28/15 04:00:00 PM,51.852,,,,
2123,11/28/15 04:15:00 PM,51.809,,,,
2124,11/28/15 04:30:00 PM,51.809,,,,
2125,11/28/15 04:45:00 PM,51.721,,,,
2126,11/28/15 05:00:00 PM,51.678,,,,
2127,11/28/15 05:15:00 PM,51.589,,,,
2128,11/28/15 05:30:00 PM,51.501,,,,
2129,11/28/15 05:45:00 PM,51.413,,,,
2130,11/28/15 06:00:00 PM,51.325,,,,
2131,11/28/15 06:15:00 PM,51.237,,,,
2132,11/28/15 06:30:00 PM,51.148,,,,
2133,11/28/15 06:45:00 PM,51.062,,,,
2134,11/28/15 07:00:00 PM,51.017,,,,
2135,11/28/15 07:15:00 PM,50.929,,,,
2136,11/28/15 07:30:00 PM,50.841,,,,
2137,11/28/15 07:45:00 PM,50.709,,,,
2138,11/28/15 08:00:00 PM,50.621,,,,
2139,11/28/15 08:15:00 PM,50.576,,,,
2140,11/28/15 08:30:00 PM,50.445,,,,
2141,11/28/15 08:45:00 PM,50.400,,,,
2142,11/28/15 09:00:00 PM,50.311,,,,
2143,11/28/15 09:15:00 PM,50.268,,,,
2144,11/28/15 09:30:00 PM,50.180,,,,
2145,11/28/15 09:45:00 PM,50.047,,,,
2146,11/28/15 10:00:00 PM,50.002,,,,
2147,11/28/15 10:15:00 PM,49.914,,,,
2148,11/28/15 10:30:00 PM,49.825,,,,
2149,11/28/15 10:45:00 PM,49.737,,,,
2150,11/28/15 11:00:00 PM,49.649,,,,
2151,11/28/15 11:15:00 PM,49.561,,,,
2152,11/28/15 11:30:00 PM,49.516,,,,
2153,11/28/15 11:45:00 PM,49.428,,,,
2154,11/29/15 12:00:00 AM,49.383,,,,
2155,11/29/15 12:15:00 AM,49.294,,,,
2156,11/29/15 12:30:00 AM,49.294,,,,
2157,11/29/15 12:45:00 AM,49.204,,,,
2158,11/29/15 01:00:00 AM,49.161,,,,
2159,11/29/15 01:15:00 AM,49.116,,,,
2160,11/29/15 01:30:00 AM,49.073,,,,
2161,11/29/15 01:45:00 AM,49.028,,,,
2162,11/29/15 02:00:00 AM,48.938,,,,
2163,11/29/15 02:15:00 AM,48.895,,,,
2164,11/29/15 02:30:00 AM,48.805,,,,
2165,11/29/15 02:45:00 AM,48.717,,,,
2166,11/29/15 03:00:00 AM,48.628,,,,
2167,11/29/15 03:15:00 AM,48.538,,,,
2168,11/29/15 03:30:00 AM,48.493,,,,
2169,11/29/15 03:45:00 AM,48.583,,,,
2170,11/29/15 04:00:00 AM,48.628,,,,
2171,11/29/15 04:15:00 AM,48.583,,,,
2172,11/29/15 04:30:00 AM,48.583,,,,
2173,11/29/15 04:45:00 AM,48.450,,,,
2174,11/29/15 05:00:00 AM,48.405,,,,
2175,11/29/15 05:15:00 AM,48.405,,,,
2176,11/29/15 05:30:00 AM,48.405,,,,
2177,11/29/15 05:45:00 AM,48.315,,,,
2178,11/29/15 06:00:00 AM,48.272,,,,
2179,11/29/15 06:15:00 AM,48.272,,,,
2180,11/29/15 06:30:00 AM,48.315,,,,
2181,11/29/15 06:45:00 AM,48.227,,,,
2182,11/29/15 07:00:00 AM,48.182,,,,
2183,11/29/15 07:15:00 AM,48.137,,,,
2184,11/29/15 07:30:00 AM,48.094,,,,
2185,11/29/15 07:45:00 AM,47.914,,,,
2186,11/29/15 08:00:00 AM,47.691,,,,
2187,11/29/15 08:15:00 AM,47.557,,,,
2188,11/29/15 08:30:00 AM,47.467,,,,
2189,11/29/15 08:45:00 AM,47.422,,,,
2190,11/29/15 09:00:00 AM,47.334,,,,
2191,11/29/15 09:15:00 AM,47.244,,,,
2192,11/29/15 09:30:00 AM,47.244,,,,
2193,11/29/15 09:45:00 AM,47.199,,,,
2194,11/29/15 10:00:00 AM,47.154,,,,
2195,11/29/15 10:15:00 AM,47.064,,,,
2196,11/29/15 10:30:00 AM,47.199,,,,
2197,11/29/15 10:45:00 AM,47.109,,,,
2198,11/29/15 11:00:00 AM,47.064,,,,
2199,11/29/15 11:15:00 AM,47.019,,,,
2200,11/29/15 11:30:00 AM,47.019,,,,
2201,11/29/15 11:45:00 AM,46.931,,,,
2202,11/29/15 12:00:00 PM,46.841,,,,
2203,11/29/15 12:15:00 PM,46.841,,,,
2204,11/29/15 12:30:00 PM,46.886,,,,
2205,11/29/15 12:45:00 PM,46.886,,,,
2206,11/29/15 01:00:00 PM,46.931,,,,
2207,11/29/15 01:15:00 PM,47.019,,,,
2208,11/29/15 01:30:00 PM,47.064,,,,
2209,11/29/15 01:45:00 PM,47.199,,,,
2210,11/29/15 02:00:00 PM,47.199,,,,
2211,11/29/15 02:15:00 PM,47.109,,,,
2212,11/29/15 02:30:00 PM,47.154,,,,
2213,11/29/15 02:45:00 PM,47.019,,,,
2214,11/29/15 03:00:00 PM,47.064,,,,
2215,11/29/15 03:15:00 PM,47.064,,,,
2216,11/29/15 03:30:00 PM,47.064,,,,
2217,11/29/15 03:45:00 PM,46.974,,,,
2218,11/29/15 04:00:00 PM,46.931,,,,
2219,11/29/15 04:15:00 PM,46.974,,,,
2220,11/29/15 04:30:00 PM,46.886,,,,
2221,11/29/15 04:45:00 PM,46.841,,,,
2222,11/29/15 05:00:00 PM,46.796,,,,
2223,11/29/15 05:15:00 PM,46.706,,,,
2224,11/29/15 05:30:00 PM,46.571,,,,
2225,11/29/15 05:45:00 PM,46.346,,,,
2226,11/29/15 06:00:00 PM,46.256,,,,
2227,11/29/15 06:15:00 PM,46.076,,,,
2228,11/29/15 06:30:00 PM,45.896,,,,
2229,11/29/15 06:45:00 PM,45.714,,,,
2230,11/29/15 07:00:00 PM,45.489,,,,
2231,11/29/15 07:15:00 PM,45.307,,,,
2232,11/29/15 07:30:00 PM,45.217,,,,
2233,11/29/15 07:45:00 PM,45.172,,,,
2234,11/29/15 08:00:00 PM,45.354,,,,
2235,11/29/15 08:15:00 PM,44.991,,,,
2236,11/29/15 08:30:00 PM,45.082,,,,
2237,11/29/15 08:45:00 PM,45.127,,,,
2238,11/29/15 09:00:00 PM,44.991,,,,
2239,11/29/15 09:15:00 PM,44.764,,,,
2240,11/29/15 09:30:00 PM,44.537,,,,
2241,11/29/15 09:45:00 PM,44.492,,,,
2242,11/29/15 10:00:00 PM,44.355,,,,
2243,11/29/15 10:15:00 PM,44.310,,,,
2244,11/29/15 10:30:00 PM,44.263,,,,
2245,11/29/15 10:45:00 PM,44.310,,,,
2246,11/29/15 11:00:00 PM,44.082,,,,
2247,11/29/15 11:15:00 PM,43.900,,,,
2248,11/29/15 11:30:00 PM,43.716,,,,
2249,11/29/15 11:45:00 PM,43.853,,,,
2250,11/30/15 12:00:00 AM,43.579,,,,
2251,11/30/15 12:15:00 AM,43.443,,,,
2252,11/30/15 12:30:00 AM,43.214,,,,
2253,11/30/15 12:45:00 AM,43.214,,,,
2254,11/30/15 01:00:00 AM,43.167,,,,
2255,11/30/15 01:15:00 AM,43.122,,,,
2256,11/30/15 01:30:00 AM,43.075,,,,
2257,11/30/15 01:45:00 AM,42.984,,,,
2258,11/30/15 02:00:00 AM,42.800,,,,
2259,11/30/15 02:15:00 AM,42.847,,,,
2260,11/30/15 02:30:00 AM,42.755,,,,
2261,11/30/15 02:45:00 AM,42.755,,,,
2262,11/30/15 03:00:00 AM,42.663,,,,
2263,11/30/15 03:15:00 AM,42.708,,,,
2264,11/30/15 03:30:00 AM,42.616,,,,
2265,11/30/15 03:45:00 AM,42.525,,,,
2266,11/30/15 04:00:00 AM,42.478,,,,
2267,11/30/15 04:15:00 AM,42.478,,,,
2268,11/30/15 04:30:00 AM,42.478,,,,
2269,11/30/15 04:45:00 AM,42.386,,,,
2270,11/30/15 05:00:00 AM,42.433,,,,
2271,11/30/15 05:15:00 AM,42.294,,,,
2272,11/30/15 05:30:00 AM,42.525,,,,
2273,11/30/15 05:45:00 AM,42.341,,,,
2274,11/30/15 06:00:00 AM,42.294,,,,
2275,11/30/15 06:15:00 AM,42.247,,,,
2276,11/30/15 06:30:00 AM,42.202,,,,
2277,11/30/15 06:45:00 AM,42.247,,,,
2278,11/30/15 07:00:00 AM,42.202,,,,
2279,11/30/15 07:15:00 AM,42.064,,,,
2280,11/30/15 07:30:00 AM,41.970,,,,
2281,11/30/15 07:45:00 AM,41.878,,,,
2282,11/30/15 08:00:00 AM,41.878,,,,
2283,11/30/15 08:15:00 AM,41.878,,,,
2284,11/30/15 08:30:00 AM,41.925,,,,
2285,11/30/15 08:45:00 AM,41.832,,,,
2286,11/30/15 09:00:00 AM,41.693,,,,
2287,11/30/15 09:15:00 AM,41.693,,,,
2288,11/30/15 09:30:00 AM,41.740,,,,
2289,11/30/15 09:45:00 AM,41.832,,,,
2290,11/30/15 10:00:00 AM,41.878,,,,
2291,11/30/15 10:15:00 AM,41.878,,,,
2292,11/30/15 10:30:00 AM,41.832,,,,
2293,11/30/15 10:45:00 AM,41.925,,,,
2294,11/30/15 11:00:00 AM,41.925,,,,
2295,11/30/15 11:15:00 AM,41.970,,,,
2296,11/30/15 11:30:00 AM,42.109,,,,
2297,11/30/15 11:45:00 AM,42.109,,,,
2298,11/30/15 12:00:00 PM,42.156,,,,
2299,11/30/15 12:15:00 PM,42.247,,,,
2300,11/30/15 12:30:00 PM,42.386,,,,
2301,11/30/15 12:45:00 PM,42.570,,,,
2302,11/30/15 01:00:00 PM,42.755,,,,
2303,11/30/15 01:15:00 PM,42.847,,,,
2304,11/30/15 01:30:00 PM,42.892,,,,
2305,11/30/15 01:45:00 PM,43.030,,,,
2306,11/30/15 02:00:00 PM,43.122,,,,
2307,11/30/15 02:15:00 PM,43.259,,,,
2308,11/30/15 02:30:00 PM,43.306,,,,
2309,11/30/15 02:45:00 PM,43.306,,,,
2310,11/30/15 03:00:00 PM,43.351,,,,
2311,11/30/15 03:15:00 PM,43.351,,,,
