﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
5827,01/06/16 05:45:00 AM,37.225,,,,
5828,01/06/16 06:00:00 AM,37.225,,,,
5829,01/06/16 06:15:00 AM,37.179,,,,
5830,01/06/16 06:30:00 AM,37.225,,,,
5831,01/06/16 06:45:00 AM,37.225,,,,
5832,01/06/16 07:00:00 AM,37.225,,,,
5833,01/06/16 07:15:00 AM,37.179,,,,
5834,01/06/16 07:30:00 AM,37.225,,,,
5835,01/06/16 07:45:00 AM,37.179,,,,
5836,01/06/16 08:00:00 AM,37.225,,,,
5837,01/06/16 08:15:00 AM,37.130,,,,
5838,01/06/16 08:30:00 AM,37.179,,,,
5839,01/06/16 08:45:00 AM,37.130,,,,
5840,01/06/16 09:00:00 AM,37.179,,,,
5841,01/06/16 09:15:00 AM,37.225,,,,
5842,01/06/16 09:30:00 AM,37.225,,,,
5843,01/06/16 09:45:00 AM,37.225,,,,
5844,01/06/16 10:00:00 AM,37.225,,,,
5845,01/06/16 10:15:00 AM,37.274,,,,
5846,01/06/16 10:30:00 AM,37.321,,,,
5847,01/06/16 10:45:00 AM,37.321,,,,
5848,01/06/16 11:00:00 AM,37.321,,,,
5849,01/06/16 11:15:00 AM,37.369,,,,
5850,01/06/16 11:30:00 AM,37.416,,,,
5851,01/06/16 11:45:00 AM,37.465,,,,
5852,01/06/16 12:00:00 PM,37.560,,,,
5853,01/06/16 12:15:00 PM,37.609,,,,
5854,01/06/16 12:30:00 PM,37.702,,,,
5855,01/06/16 12:45:00 PM,37.846,,,,
5856,01/06/16 01:00:00 PM,37.942,,,,
5857,01/06/16 01:15:00 PM,38.131,,,,
5858,01/06/16 01:30:00 PM,38.322,,,,
5859,01/06/16 01:45:00 PM,38.511,,,,
5860,01/06/16 02:00:00 PM,38.748,,,,
5861,01/06/16 02:15:00 PM,38.937,,,,
5862,01/06/16 02:30:00 PM,39.124,,,,
5863,01/06/16 02:45:00 PM,39.220,,,,
5864,01/06/16 03:00:00 PM,39.690,,,,
5865,01/06/16 03:15:00 PM,39.783,,,,
5866,01/06/16 03:30:00 PM,39.924,,,,
5867,01/06/16 03:45:00 PM,40.017,,,,
5868,01/06/16 04:00:00 PM,40.158,,,,
5869,01/06/16 04:15:00 PM,40.158,,,,
5870,01/06/16 04:30:00 PM,40.158,,,,
5871,01/06/16 04:45:00 PM,40.111,,,,
5872,01/06/16 05:00:00 PM,40.064,,,,
5873,01/06/16 05:15:00 PM,40.017,,,,
5874,01/06/16 05:30:00 PM,39.924,,,,
5875,01/06/16 05:45:00 PM,39.877,,,,
5876,01/06/16 06:00:00 PM,39.736,,,,
5877,01/06/16 06:15:00 PM,39.643,,,,
5878,01/06/16 06:30:00 PM,39.549,,,,
5879,01/06/16 06:45:00 PM,39.407,,,,
5880,01/06/16 07:00:00 PM,39.313,,,,
5881,01/06/16 07:15:00 PM,39.267,,,,
5882,01/06/16 07:30:00 PM,39.124,,,,
5883,01/06/16 07:45:00 PM,39.031,,,,
5884,01/06/16 08:00:00 PM,38.984,,,,
5885,01/06/16 08:15:00 PM,38.842,,,,
5886,01/06/16 08:30:00 PM,38.748,,,,
5887,01/06/16 08:45:00 PM,38.700,,,,
5888,01/06/16 09:00:00 PM,38.748,,,,
5889,01/06/16 09:15:00 PM,38.606,,,,
5890,01/06/16 09:30:00 PM,38.606,,,,
5891,01/06/16 09:45:00 PM,38.557,,,,
5892,01/06/16 10:00:00 PM,38.557,,,,
5893,01/06/16 10:15:00 PM,38.557,,,,
5894,01/06/16 10:30:00 PM,38.606,,,,
5895,01/06/16 10:45:00 PM,38.557,,,,
5896,01/06/16 11:00:00 PM,38.606,,,,
5897,01/06/16 11:15:00 PM,38.557,,,,
5898,01/06/16 11:30:00 PM,38.653,,,,
5899,01/06/16 11:45:00 PM,38.653,,,,
5900,01/07/16 12:00:00 AM,38.653,,,,
5901,01/07/16 12:15:00 AM,38.700,,,,
5902,01/07/16 12:30:00 AM,38.606,,,,
5903,01/07/16 12:45:00 AM,38.748,,,,
5904,01/07/16 01:00:00 AM,38.842,,,,
5905,01/07/16 01:15:00 AM,38.937,,,,
5906,01/07/16 01:30:00 AM,38.937,,,,
5907,01/07/16 01:45:00 AM,38.984,,,,
5908,01/07/16 02:00:00 AM,39.031,,,,
5909,01/07/16 02:15:00 AM,39.173,,,,
5910,01/07/16 02:30:00 AM,39.031,,,,
5911,01/07/16 02:45:00 AM,39.220,,,,
5912,01/07/16 03:00:00 AM,39.173,,,,
5913,01/07/16 03:15:00 AM,39.220,,,,
5914,01/07/16 03:30:00 AM,39.267,,,,
5915,01/07/16 03:45:00 AM,39.220,,,,
5916,01/07/16 04:00:00 AM,39.220,,,,
5917,01/07/16 04:15:00 AM,39.220,,,,
5918,01/07/16 04:30:00 AM,39.220,,,,
5919,01/07/16 04:45:00 AM,39.220,,,,
5920,01/07/16 05:00:00 AM,39.173,,,,
5921,01/07/16 05:15:00 AM,39.124,,,,
5922,01/07/16 05:30:00 AM,39.173,,,,
5923,01/07/16 05:45:00 AM,39.173,,,,
5924,01/07/16 06:00:00 AM,38.842,,,,
5925,01/07/16 06:15:00 AM,38.795,,,,
5926,01/07/16 06:30:00 AM,39.031,,,,
5927,01/07/16 06:45:00 AM,39.078,,,,
5928,01/07/16 07:00:00 AM,39.031,,,,
5929,01/07/16 07:15:00 AM,38.984,,,,
5930,01/07/16 07:30:00 AM,38.889,,,,
5931,01/07/16 07:45:00 AM,38.842,,,,
5932,01/07/16 08:00:00 AM,38.748,,,,
5933,01/07/16 08:15:00 AM,38.748,,,,
5934,01/07/16 08:30:00 AM,38.748,,,,
5935,01/07/16 08:45:00 AM,38.653,,,,
5936,01/07/16 09:00:00 AM,38.464,,,,
5937,01/07/16 09:15:00 AM,38.557,,,,
5938,01/07/16 09:30:00 AM,38.606,,,,
5939,01/07/16 09:45:00 AM,38.511,,,,
5940,01/07/16 10:00:00 AM,38.653,,,,
5941,01/07/16 10:15:00 AM,38.700,,,,
5942,01/07/16 10:30:00 AM,38.889,,,,
5943,01/07/16 10:45:00 AM,38.984,,,,
5944,01/07/16 11:00:00 AM,39.220,,,,
5945,01/07/16 11:15:00 AM,39.407,,,,
5946,01/07/16 11:30:00 AM,39.690,,,,
5947,01/07/16 11:45:00 AM,39.877,,,,
5948,01/07/16 12:00:00 PM,40.017,,,,
5949,01/07/16 12:15:00 PM,40.158,,,,
5950,01/07/16 12:30:00 PM,40.579,,,,
5951,01/07/16 12:45:00 PM,41.043,,,,
5952,01/07/16 01:00:00 PM,41.463,,,,
5953,01/07/16 01:15:00 PM,41.648,,,,
5954,01/07/16 01:30:00 PM,41.925,,,,
5955,01/07/16 01:45:00 PM,42.156,,,,
5956,01/07/16 02:00:00 PM,42.478,,,,
5957,01/07/16 02:15:00 PM,42.570,,,,
5958,01/07/16 02:30:00 PM,42.708,,,,
5959,01/07/16 02:45:00 PM,42.847,,,,
5960,01/07/16 03:00:00 PM,42.847,,,,
5961,01/07/16 03:15:00 PM,42.939,,,,
5962,01/07/16 03:30:00 PM,42.984,,,,
5963,01/07/16 03:45:00 PM,43.030,,,,
5964,01/07/16 04:00:00 PM,43.122,,,,
5965,01/07/16 04:15:00 PM,43.075,,,,
5966,01/07/16 04:30:00 PM,42.939,,,,
5967,01/07/16 04:45:00 PM,42.892,,,,
5968,01/07/16 05:00:00 PM,42.663,,,,
5969,01/07/16 05:15:00 PM,42.478,,,,
5970,01/07/16 05:30:00 PM,42.294,,,,
5971,01/07/16 05:45:00 PM,42.064,,,,
5972,01/07/16 06:00:00 PM,41.832,,,,
5973,01/07/16 06:15:00 PM,41.693,,,,
5974,01/07/16 06:30:00 PM,41.369,,,,
5975,01/07/16 06:45:00 PM,41.043,,,,
5976,01/07/16 07:00:00 PM,40.858,,,,
5977,01/07/16 07:15:00 PM,40.626,,,,
5978,01/07/16 07:30:00 PM,40.204,,,,
5979,01/07/16 07:45:00 PM,40.392,,,,
5980,01/07/16 08:00:00 PM,40.064,,,,
5981,01/07/16 08:15:00 PM,40.111,,,,
5982,01/07/16 08:30:00 PM,40.158,,,,
5983,01/07/16 08:45:00 PM,40.064,,,,
5984,01/07/16 09:00:00 PM,39.924,,,,
5985,01/07/16 09:15:00 PM,39.643,,,,
5986,01/07/16 09:30:00 PM,39.407,,,,
5987,01/07/16 09:45:00 PM,39.220,,,,
5988,01/07/16 10:00:00 PM,39.078,,,,
5989,01/07/16 10:15:00 PM,38.984,,,,
5990,01/07/16 10:30:00 PM,38.889,,,,
5991,01/07/16 10:45:00 PM,38.795,,,,
5992,01/07/16 11:00:00 PM,38.700,,,,
5993,01/07/16 11:15:00 PM,38.653,,,,
5994,01/07/16 11:30:00 PM,38.557,,,,
5995,01/07/16 11:45:00 PM,38.464,,,,
5996,01/08/16 12:00:00 AM,38.557,,,,
5997,01/08/16 12:15:00 AM,38.226,,,,
5998,01/08/16 12:30:00 AM,38.226,,,,
5999,01/08/16 12:45:00 AM,38.273,,,,
6000,01/08/16 01:00:00 AM,38.273,,,,
6001,01/08/16 01:15:00 AM,38.179,,,,
6002,01/08/16 01:30:00 AM,38.084,,,,
6003,01/08/16 01:45:00 AM,38.131,,,,
6004,01/08/16 02:00:00 AM,38.226,,,,
6005,01/08/16 02:15:00 AM,38.037,,,,
6006,01/08/16 02:30:00 AM,37.942,,,,
6007,01/08/16 02:45:00 AM,37.989,,,,
6008,01/08/16 03:00:00 AM,37.989,,,,
6009,01/08/16 03:15:00 AM,37.989,,,,
6010,01/08/16 03:30:00 AM,37.989,,,,
6011,01/08/16 03:45:00 AM,38.084,,,,
6012,01/08/16 04:00:00 AM,38.084,,,,
6013,01/08/16 04:15:00 AM,38.084,,,,
6014,01/08/16 04:30:00 AM,38.131,,,,
6015,01/08/16 04:45:00 AM,38.084,,,,
6016,01/08/16 05:00:00 AM,38.179,,,,
6017,01/08/16 05:15:00 AM,38.226,,,,
6018,01/08/16 05:30:00 AM,38.179,,,,
6019,01/08/16 05:45:00 AM,38.368,,,,
6020,01/08/16 06:00:00 AM,38.322,,,,
6021,01/08/16 06:15:00 AM,38.273,,,,
6022,01/08/16 06:30:00 AM,38.464,,,,
6023,01/08/16 06:45:00 AM,38.606,,,,
6024,01/08/16 07:00:00 AM,38.653,,,,
6025,01/08/16 07:15:00 AM,38.700,,,,
6026,01/08/16 07:30:00 AM,38.700,,,,
6027,01/08/16 07:45:00 AM,38.795,,,,
6028,01/08/16 08:00:00 AM,38.748,,,,
6029,01/08/16 08:15:00 AM,38.748,,,,
6030,01/08/16 08:30:00 AM,38.842,,,,
6031,01/08/16 08:45:00 AM,38.889,,,,
6032,01/08/16 09:00:00 AM,39.031,,,,
6033,01/08/16 09:15:00 AM,39.173,,,,
6034,01/08/16 09:30:00 AM,39.173,,,,
6035,01/08/16 09:45:00 AM,39.267,,,,
6036,01/08/16 10:00:00 AM,39.454,,,,
6037,01/08/16 10:15:00 AM,39.502,,,,
6038,01/08/16 10:30:00 AM,39.690,,,,
6039,01/08/16 10:45:00 AM,39.924,,,,
6040,01/08/16 11:00:00 AM,40.064,,,,
6041,01/08/16 11:15:00 AM,40.298,,,,
6042,01/08/16 11:30:00 AM,40.485,,,,
6043,01/08/16 11:45:00 AM,40.719,,,,
6044,01/08/16 12:00:00 PM,40.905,,,,
6045,01/08/16 12:15:00 PM,41.230,,,,
6046,01/08/16 12:30:00 PM,41.554,,,,
6047,01/08/16 12:45:00 PM,41.878,,,,
6048,01/08/16 01:00:00 PM,42.247,,,,
6049,01/08/16 01:15:00 PM,42.616,,,,
6050,01/08/16 01:30:00 PM,43.075,,,,
6051,01/08/16 01:45:00 PM,43.214,,,,
6052,01/08/16 02:00:00 PM,43.306,,,,
6053,01/08/16 02:15:00 PM,43.534,,,,
6054,01/08/16 02:30:00 PM,43.716,,,,
6055,01/08/16 02:45:00 PM,43.945,,,,
6056,01/08/16 03:00:00 PM,43.900,,,,
6057,01/08/16 03:15:00 PM,43.990,,,,
6058,01/08/16 03:30:00 PM,44.127,,,,
6059,01/08/16 03:45:00 PM,44.127,,,,
6060,01/08/16 04:00:00 PM,44.127,,,,
6061,01/08/16 04:15:00 PM,44.173,,,,
6062,01/08/16 04:30:00 PM,44.037,,,,
6063,01/08/16 04:45:00 PM,43.990,,,,
6064,01/08/16 05:00:00 PM,43.990,,,,
6065,01/08/16 05:15:00 PM,43.853,,,,
6066,01/08/16 05:30:00 PM,43.671,,,,
6067,01/08/16 05:45:00 PM,43.579,,,,
6068,01/08/16 06:00:00 PM,43.443,,,,
6069,01/08/16 06:15:00 PM,43.306,,,,
6070,01/08/16 06:30:00 PM,43.306,,,,
6071,01/08/16 06:45:00 PM,43.122,,,,
6072,01/08/16 07:00:00 PM,42.939,,,,
6073,01/08/16 07:15:00 PM,42.892,,,,
6074,01/08/16 07:30:00 PM,42.939,,,,
6075,01/08/16 07:45:00 PM,42.755,,,,
6076,01/08/16 08:00:00 PM,42.663,,,,
6077,01/08/16 08:15:00 PM,42.616,,,,
6078,01/08/16 08:30:00 PM,42.616,,,,
6079,01/08/16 08:45:00 PM,42.663,,,,
6080,01/08/16 09:00:00 PM,42.663,,,,
6081,01/08/16 09:15:00 PM,42.663,,,,
6082,01/08/16 09:30:00 PM,42.663,,,,
6083,01/08/16 09:45:00 PM,42.616,,,,
6084,01/08/16 10:00:00 PM,42.616,,,,
6085,01/08/16 10:15:00 PM,42.616,,,,
6086,01/08/16 10:30:00 PM,42.663,,,,
6087,01/08/16 10:45:00 PM,42.708,,,,
6088,01/08/16 11:00:00 PM,42.708,,,,
6089,01/08/16 11:15:00 PM,42.663,,,,
6090,01/08/16 11:30:00 PM,42.708,,,,
6091,01/08/16 11:45:00 PM,42.847,,,,
6092,01/09/16 12:00:00 AM,42.800,,,,
6093,01/09/16 12:15:00 AM,42.755,,,,
6094,01/09/16 12:30:00 AM,42.800,,,,
6095,01/09/16 12:45:00 AM,42.755,,,,
6096,01/09/16 01:00:00 AM,42.847,,,,
6097,01/09/16 01:15:00 AM,42.892,,,,
6098,01/09/16 01:30:00 AM,42.847,,,,
6099,01/09/16 01:45:00 AM,42.847,,,,
6100,01/09/16 02:00:00 AM,42.847,,,,
6101,01/09/16 02:15:00 AM,42.892,,,,
6102,01/09/16 02:30:00 AM,42.847,,,,
6103,01/09/16 02:45:00 AM,42.892,,,,
6104,01/09/16 03:00:00 AM,42.939,,,,
6105,01/09/16 03:15:00 AM,42.939,,,,
6106,01/09/16 03:30:00 AM,42.939,,,,
6107,01/09/16 03:45:00 AM,42.984,,,,
6108,01/09/16 04:00:00 AM,42.984,,,,
6109,01/09/16 04:15:00 AM,42.984,,,,
6110,01/09/16 04:30:00 AM,43.030,,,,
6111,01/09/16 04:45:00 AM,42.984,,,,
6112,01/09/16 05:00:00 AM,43.030,,,,
6113,01/09/16 05:15:00 AM,43.030,,,,
6114,01/09/16 05:30:00 AM,43.167,,,,
6115,01/09/16 05:45:00 AM,43.030,,,,
6116,01/09/16 06:00:00 AM,43.030,,,,
6117,01/09/16 06:15:00 AM,43.030,,,,
6118,01/09/16 06:30:00 AM,43.075,,,,
6119,01/09/16 06:45:00 AM,43.030,,,,
6120,01/09/16 07:00:00 AM,43.167,,,,
6121,01/09/16 07:15:00 AM,43.167,,,,
6122,01/09/16 07:30:00 AM,43.167,,,,
6123,01/09/16 07:45:00 AM,43.214,,,,
6124,01/09/16 08:00:00 AM,43.214,,,,
6125,01/09/16 08:15:00 AM,43.122,,,,
6126,01/09/16 08:30:00 AM,43.167,,,,
6127,01/09/16 08:45:00 AM,43.259,,,,
6128,01/09/16 09:00:00 AM,43.259,,,,
6129,01/09/16 09:15:00 AM,43.259,,,,
6130,01/09/16 09:30:00 AM,43.214,,,,
6131,01/09/16 09:45:00 AM,43.259,,,,
6132,01/09/16 10:00:00 AM,43.306,,,,
6133,01/09/16 10:15:00 AM,43.396,,,,
6134,01/09/16 10:30:00 AM,43.534,,,,
6135,01/09/16 10:45:00 AM,43.624,,,,
6136,01/09/16 11:00:00 AM,43.853,,,,
6137,01/09/16 11:15:00 AM,43.945,,,,
6138,01/09/16 11:30:00 AM,44.082,,,,
6139,01/09/16 11:45:00 AM,44.218,,,,
6140,01/09/16 12:00:00 PM,44.355,,,,
6141,01/09/16 12:15:00 PM,44.582,,,,
6142,01/09/16 12:30:00 PM,44.809,,,,
6143,01/09/16 12:45:00 PM,45.036,,,,
6144,01/09/16 01:00:00 PM,45.172,,,,
6145,01/09/16 01:15:00 PM,45.354,,,,
6146,01/09/16 01:30:00 PM,45.579,,,,
6147,01/09/16 01:45:00 PM,45.806,,,,
6148,01/09/16 02:00:00 PM,45.986,,,,
6149,01/09/16 02:15:00 PM,46.121,,,,
6150,01/09/16 02:30:00 PM,46.256,,,,
6151,01/09/16 02:45:00 PM,46.391,,,,
6152,01/09/16 03:00:00 PM,46.481,,,,
6153,01/09/16 03:15:00 PM,46.571,,,,
6154,01/09/16 03:30:00 PM,46.661,,,,
6155,01/09/16 03:45:00 PM,46.751,,,,
6156,01/09/16 04:00:00 PM,46.886,,,,
6157,01/09/16 04:15:00 PM,46.931,,,,
6158,01/09/16 04:30:00 PM,46.974,,,,
6159,01/09/16 04:45:00 PM,46.974,,,,
6160,01/09/16 05:00:00 PM,46.974,,,,
6161,01/09/16 05:15:00 PM,46.931,,,,
6162,01/09/16 05:30:00 PM,46.931,,,,
6163,01/09/16 05:45:00 PM,46.886,,,,
6164,01/09/16 06:00:00 PM,46.796,,,,
6165,01/09/16 06:15:00 PM,46.706,,,,
6166,01/09/16 06:30:00 PM,46.571,,,,
6167,01/09/16 06:45:00 PM,46.481,,,,
6168,01/09/16 07:00:00 PM,46.391,,,,
6169,01/09/16 07:15:00 PM,46.346,,,,
6170,01/09/16 07:30:00 PM,46.256,,,,
6171,01/09/16 07:45:00 PM,46.166,,,,
6172,01/09/16 08:00:00 PM,46.121,,,,
6173,01/09/16 08:15:00 PM,46.076,,,,
6174,01/09/16 08:30:00 PM,46.031,,,,
6175,01/09/16 08:45:00 PM,46.031,,,,
6176,01/09/16 09:00:00 PM,45.986,,,,
6177,01/09/16 09:15:00 PM,45.941,,,,
6178,01/09/16 09:30:00 PM,45.941,,,,
6179,01/09/16 09:45:00 PM,45.941,,,,
6180,01/09/16 10:00:00 PM,45.941,,,,
6181,01/09/16 10:15:00 PM,45.941,,,,
6182,01/09/16 10:30:00 PM,45.941,,,,
6183,01/09/16 10:45:00 PM,45.941,,,,
6184,01/09/16 11:00:00 PM,45.941,,,,
6185,01/09/16 11:15:00 PM,45.941,,,,
6186,01/09/16 11:30:00 PM,45.986,,,,
6187,01/09/16 11:45:00 PM,45.986,,,,
6188,01/10/16 12:00:00 AM,45.986,,,,
6189,01/10/16 12:15:00 AM,45.941,,,,
6190,01/10/16 12:30:00 AM,45.941,,,,
6191,01/10/16 12:45:00 AM,45.941,,,,
6192,01/10/16 01:00:00 AM,45.896,,,,
6193,01/10/16 01:15:00 AM,45.896,,,,
6194,01/10/16 01:30:00 AM,45.896,,,,
6195,01/10/16 01:45:00 AM,45.896,,,,
6196,01/10/16 02:00:00 AM,45.851,,,,
6197,01/10/16 02:15:00 AM,45.851,,,,
6198,01/10/16 02:30:00 AM,45.896,,,,
6199,01/10/16 02:45:00 AM,45.896,,,,
6200,01/10/16 03:00:00 AM,45.941,,,,
6201,01/10/16 03:15:00 AM,45.941,,,,
6202,01/10/16 03:30:00 AM,45.986,,,,
6203,01/10/16 03:45:00 AM,45.986,,,,
6204,01/10/16 04:00:00 AM,46.031,,,,
6205,01/10/16 04:15:00 AM,46.031,,,,
6206,01/10/16 04:30:00 AM,46.031,,,,
6207,01/10/16 04:45:00 AM,46.076,,,,
6208,01/10/16 05:00:00 AM,46.121,,,,
6209,01/10/16 05:15:00 AM,46.211,,,,
6210,01/10/16 05:30:00 AM,46.211,,,,
6211,01/10/16 05:45:00 AM,46.211,,,,
6212,01/10/16 06:00:00 AM,46.256,,,,
6213,01/10/16 06:15:00 AM,46.301,,,,
6214,01/10/16 06:30:00 AM,46.391,,,,
6215,01/10/16 06:45:00 AM,46.391,,,,
6216,01/10/16 07:00:00 AM,46.481,,,,
6217,01/10/16 07:15:00 AM,46.481,,,,
6218,01/10/16 07:30:00 AM,46.571,,,,
6219,01/10/16 07:45:00 AM,46.571,,,,
6220,01/10/16 08:00:00 AM,46.661,,,,
6221,01/10/16 08:15:00 AM,46.706,,,,
6222,01/10/16 08:30:00 AM,46.796,,,,
6223,01/10/16 08:45:00 AM,46.886,,,,
6224,01/10/16 09:00:00 AM,46.974,,,,
6225,01/10/16 09:15:00 AM,47.064,,,,
6226,01/10/16 09:30:00 AM,47.244,,,,
6227,01/10/16 09:45:00 AM,47.377,,,,
6228,01/10/16 10:00:00 AM,47.557,,,,
6229,01/10/16 10:15:00 AM,47.736,,,,
6230,01/10/16 10:30:00 AM,47.914,,,,
6231,01/10/16 10:45:00 AM,48.004,,,,
6232,01/10/16 11:00:00 AM,48.094,,,,
6233,01/10/16 11:15:00 AM,48.182,,,,
6234,01/10/16 11:30:00 AM,48.272,,,,
6235,01/10/16 11:45:00 AM,48.360,,,,
6236,01/10/16 12:00:00 PM,48.538,,,,
6237,01/10/16 12:15:00 PM,48.717,,,,
6238,01/10/16 12:30:00 PM,48.850,,,,
6239,01/10/16 12:45:00 PM,48.983,,,,
6240,01/10/16 01:00:00 PM,49.116,,,,
6241,01/10/16 01:15:00 PM,49.249,,,,
6242,01/10/16 01:30:00 PM,49.428,,,,
6243,01/10/16 01:45:00 PM,49.561,,,,
6244,01/10/16 02:00:00 PM,49.516,,,,
6245,01/10/16 02:15:00 PM,49.561,,,,
6246,01/10/16 02:30:00 PM,49.604,,,,
6247,01/10/16 02:45:00 PM,49.692,,,,
6248,01/10/16 03:00:00 PM,49.782,,,,
6249,01/10/16 03:15:00 PM,49.825,,,,
6250,01/10/16 03:30:00 PM,49.870,,,,
6251,01/10/16 03:45:00 PM,49.870,,,,
6252,01/10/16 04:00:00 PM,49.914,,,,
6253,01/10/16 04:15:00 PM,49.959,,,,
6254,01/10/16 04:30:00 PM,50.002,,,,
6255,01/10/16 04:45:00 PM,50.047,,,,
6256,01/10/16 05:00:00 PM,50.047,,,,
6257,01/10/16 05:15:00 PM,50.092,,,,
6258,01/10/16 05:30:00 PM,50.047,,,,
6259,01/10/16 05:45:00 PM,49.914,,,,
6260,01/10/16 06:00:00 PM,49.870,,,,
6261,01/10/16 06:15:00 PM,49.870,,,,
6262,01/10/16 06:30:00 PM,49.782,,,,
6263,01/10/16 06:45:00 PM,49.737,,,,
6264,01/10/16 07:00:00 PM,49.692,,,,
6265,01/10/16 07:15:00 PM,49.649,,,,
6266,01/10/16 07:30:00 PM,49.561,,,,
6267,01/10/16 07:45:00 PM,49.471,,,,
6268,01/10/16 08:00:00 PM,49.383,,,,
6269,01/10/16 08:15:00 PM,49.338,,,,
6270,01/10/16 08:30:00 PM,49.294,,,,
6271,01/10/16 08:45:00 PM,49.249,,,,
6272,01/10/16 09:00:00 PM,49.204,,,,
6273,01/10/16 09:15:00 PM,49.073,,,,
6274,01/10/16 09:30:00 PM,48.938,,,,
6275,01/10/16 09:45:00 PM,48.850,,,,
6276,01/10/16 10:00:00 PM,48.805,,,,
6277,01/10/16 10:15:00 PM,48.805,,,,
6278,01/10/16 10:30:00 PM,48.805,,,,
6279,01/10/16 10:45:00 PM,48.805,,,,
6280,01/10/16 11:00:00 PM,48.805,,,,
6281,01/10/16 11:15:00 PM,48.805,,,,
6282,01/10/16 11:30:00 PM,48.805,,,,
6283,01/10/16 11:45:00 PM,48.805,,,,
6284,01/11/16 12:00:00 AM,48.762,,,,
6285,01/11/16 12:15:00 AM,48.717,,,,
6286,01/11/16 12:30:00 AM,48.672,,,,
6287,01/11/16 12:45:00 AM,48.583,,,,
6288,01/11/16 01:00:00 AM,48.538,,,,
6289,01/11/16 01:15:00 AM,48.450,,,,
6290,01/11/16 01:30:00 AM,48.360,,,,
6291,01/11/16 01:45:00 AM,48.272,,,,
6292,01/11/16 02:00:00 AM,48.137,,,,
6293,01/11/16 02:15:00 AM,48.004,,,,
6294,01/11/16 02:30:00 AM,47.781,,,,
6295,01/11/16 02:45:00 AM,47.557,,,,
6296,01/11/16 03:00:00 AM,47.377,,,,
6297,01/11/16 03:15:00 AM,47.154,,,,
6298,01/11/16 03:30:00 AM,47.019,,,,
6299,01/11/16 03:45:00 AM,46.796,,,,
6300,01/11/16 04:00:00 AM,46.616,,,,
6301,01/11/16 04:15:00 AM,46.481,,,,
6302,01/11/16 04:30:00 AM,46.301,,,,
6303,01/11/16 04:45:00 AM,46.211,,,,
6304,01/11/16 05:00:00 AM,46.121,,,,
6305,01/11/16 05:15:00 AM,46.031,,,,
6306,01/11/16 05:30:00 AM,45.986,,,,
6307,01/11/16 05:45:00 AM,45.896,,,,
6308,01/11/16 06:00:00 AM,45.851,,,,
6309,01/11/16 06:15:00 AM,45.761,,,,
6310,01/11/16 06:30:00 AM,45.714,,,,
6311,01/11/16 06:45:00 AM,45.579,,,,
6312,01/11/16 07:00:00 AM,45.489,,,,
6313,01/11/16 07:15:00 AM,45.354,,,,
6314,01/11/16 07:30:00 AM,45.172,,,,
6315,01/11/16 07:45:00 AM,44.991,,,,
6316,01/11/16 08:00:00 AM,44.719,,,,
6317,01/11/16 08:15:00 AM,44.537,,,,
6318,01/11/16 08:30:00 AM,44.263,,,,
6319,01/11/16 08:45:00 AM,44.082,,,,
6320,01/11/16 09:00:00 AM,43.945,,,,
6321,01/11/16 09:15:00 AM,43.808,,,,
6322,01/11/16 09:30:00 AM,43.671,,,,
6323,01/11/16 09:45:00 AM,43.579,,,,
6324,01/11/16 10:00:00 AM,43.443,,,,
6325,01/11/16 10:15:00 AM,43.396,,,,
6326,01/11/16 10:30:00 AM,43.306,,,,
6327,01/11/16 10:45:00 AM,43.259,,,,
6328,01/11/16 11:00:00 AM,43.214,,,,
6329,01/11/16 11:15:00 AM,43.259,,,,
6330,01/11/16 11:30:00 AM,43.351,,,,
6331,01/11/16 11:45:00 AM,43.488,,,,
6332,01/11/16 12:00:00 PM,43.624,,,,
6333,01/11/16 12:15:00 PM,43.763,,,,
6334,01/11/16 12:30:00 PM,43.990,,,,
6335,01/11/16 12:45:00 PM,44.173,,,,
6336,01/11/16 01:00:00 PM,44.355,,,,
6337,01/11/16 01:15:00 PM,44.492,,,,
6338,01/11/16 01:30:00 PM,44.492,,,,
6339,01/11/16 01:45:00 PM,44.537,,,,
6340,01/11/16 02:00:00 PM,44.582,,,,
6341,01/11/16 02:15:00 PM,44.582,,,,
6342,01/11/16 02:30:00 PM,44.627,,,,
6343,01/11/16 02:45:00 PM,44.627,,,,
6344,01/11/16 03:00:00 PM,44.582,,,,
6345,01/11/16 03:15:00 PM,44.627,,,,
6346,01/11/16 03:30:00 PM,44.492,,,,
6347,01/11/16 03:45:00 PM,44.355,,,,
6348,01/11/16 04:00:00 PM,44.218,,,,
6349,01/11/16 04:15:00 PM,44.037,,,,
6350,01/11/16 04:30:00 PM,43.853,,,,
6351,01/11/16 04:45:00 PM,43.716,,,,
6352,01/11/16 05:00:00 PM,43.579,,,,
6353,01/11/16 05:15:00 PM,43.306,,,,
6354,01/11/16 05:30:00 PM,43.075,,,,
6355,01/11/16 05:45:00 PM,42.847,,,,
6356,01/11/16 06:00:00 PM,42.616,,,,
6357,01/11/16 06:15:00 PM,42.386,,,,
6358,01/11/16 06:30:00 PM,42.156,,,,
