﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
3802,10/15/13 01:15:00 AM,54.820,,,,
3803,10/15/13 01:30:00 AM,54.777,,,,
3804,10/15/13 01:45:00 AM,54.734,,,,
3805,10/15/13 02:00:00 AM,54.691,,,,
3806,10/15/13 02:15:00 AM,54.648,,,,
3807,10/15/13 02:30:00 AM,54.604,,,,
3808,10/15/13 02:45:00 AM,54.561,,,,
3809,10/15/13 03:00:00 AM,54.516,,,,
3810,10/15/13 03:15:00 AM,54.473,,,,
3811,10/15/13 03:30:00 AM,54.430,,,,
3812,10/15/13 03:45:00 AM,54.387,,,,
3813,10/15/13 04:00:00 AM,54.343,,,,
3814,10/15/13 04:15:00 AM,54.300,,,,
3815,10/15/13 04:30:00 AM,54.255,,,,
3816,10/15/13 04:45:00 AM,54.169,,,,
3817,10/15/13 05:00:00 AM,54.126,,,,
3818,10/15/13 05:15:00 AM,54.082,,,,
3819,10/15/13 05:30:00 AM,53.994,,,,
3820,10/15/13 05:45:00 AM,53.951,,,,
3821,10/15/13 06:00:00 AM,53.908,,,,
3822,10/15/13 06:15:00 AM,53.820,,,,
3823,10/15/13 06:30:00 AM,53.776,,,,
3824,10/15/13 06:45:00 AM,53.733,,,,
3825,10/15/13 07:00:00 AM,53.645,,,,
3826,10/15/13 07:15:00 AM,53.602,,,,
3827,10/15/13 07:30:00 AM,53.559,,,,
3828,10/15/13 07:45:00 AM,53.559,,,,
3829,10/15/13 08:00:00 AM,53.515,,,,
3830,10/15/13 08:15:00 AM,53.559,,,,
3831,10/15/13 08:30:00 AM,53.602,,,,
3832,10/15/13 08:45:00 AM,53.733,,,,
3833,10/15/13 09:00:00 AM,53.865,,,,
3834,10/15/13 09:15:00 AM,54.082,,,,
3835,10/15/13 09:30:00 AM,54.343,,,,
3836,10/15/13 09:45:00 AM,54.648,,,,
3837,10/15/13 10:00:00 AM,54.995,,,,
3838,10/15/13 10:15:00 AM,55.342,,,,
3839,10/15/13 10:30:00 AM,55.647,,,,
3840,10/15/13 10:45:00 AM,55.992,,,,
3841,10/15/13 11:00:00 AM,56.251,,,,
3842,10/15/13 11:15:00 AM,56.512,,,,
3843,10/15/13 11:30:00 AM,56.772,,,,
3844,10/15/13 11:45:00 AM,56.988,,,,
3845,10/15/13 12:00:00 PM,57.247,,,,
3846,10/15/13 12:15:00 PM,57.463,,,,
3847,10/15/13 12:30:00 PM,57.679,,,,
3848,10/15/13 12:45:00 PM,57.850,,,,
3849,10/15/13 01:00:00 PM,57.979,,,,
3850,10/15/13 01:15:00 PM,58.152,,,,
3851,10/15/13 01:30:00 PM,58.282,,,,
3852,10/15/13 01:45:00 PM,58.411,,,,
3853,10/15/13 02:00:00 PM,58.541,,,,
3854,10/15/13 02:15:00 PM,58.582,,,,
3855,10/15/13 02:30:00 PM,58.669,,,,
3856,10/15/13 02:45:00 PM,58.712,,,,
3857,10/15/13 03:00:00 PM,58.755,,,,
3858,10/15/13 03:15:00 PM,58.798,,,,
3859,10/15/13 03:30:00 PM,58.842,,,,
3860,10/15/13 03:45:00 PM,58.842,,,,
3861,10/15/13 04:00:00 PM,58.798,,,,
3862,10/15/13 04:15:00 PM,58.798,,,,
3863,10/15/13 04:30:00 PM,58.798,,,,
3864,10/15/13 04:45:00 PM,58.755,,,,
3865,10/15/13 05:00:00 PM,58.712,,,,
3866,10/15/13 05:15:00 PM,58.669,,,,
3867,10/15/13 05:30:00 PM,58.626,,,,
3868,10/15/13 05:45:00 PM,58.541,,,,
3869,10/15/13 06:00:00 PM,58.455,,,,
3870,10/15/13 06:15:00 PM,58.368,,,,
3871,10/15/13 06:30:00 PM,58.239,,,,
3872,10/15/13 06:45:00 PM,58.109,,,,
3873,10/15/13 07:00:00 PM,57.979,,,,
3874,10/15/13 07:15:00 PM,57.850,,,,
3875,10/15/13 07:30:00 PM,57.679,,,,
3876,10/15/13 07:45:00 PM,57.506,,,,
3877,10/15/13 08:00:00 PM,57.290,,,,
3878,10/15/13 08:15:00 PM,57.117,,,,
3879,10/15/13 08:30:00 PM,56.944,,,,
3880,10/15/13 08:45:00 PM,56.772,,,,
3881,10/15/13 09:00:00 PM,56.599,,,,
3882,10/15/13 09:15:00 PM,56.426,,,,
3883,10/15/13 09:30:00 PM,56.295,,,,
3884,10/15/13 09:45:00 PM,56.122,,,,
3885,10/15/13 10:00:00 PM,55.992,,,,
3886,10/15/13 10:15:00 PM,55.906,,,,
3887,10/15/13 10:30:00 PM,55.819,,,,
3888,10/15/13 10:45:00 PM,55.690,,,,
3889,10/15/13 11:00:00 PM,55.558,,,,
3890,10/15/13 11:15:00 PM,55.472,,,,
3891,10/15/13 11:30:00 PM,55.342,,,,
3892,10/15/13 11:45:00 PM,55.299,,,,
3893,10/16/13 12:00:00 AM,55.213,,,,
3894,10/16/13 12:15:00 AM,55.168,,,,
3895,10/16/13 12:30:00 AM,55.125,,,,
3896,10/16/13 12:45:00 AM,55.081,,,,
3897,10/16/13 01:00:00 AM,55.038,,,,
3898,10/16/13 01:15:00 AM,55.038,,,,
3899,10/16/13 01:30:00 AM,54.952,,,,
3900,10/16/13 01:45:00 AM,54.952,,,,
3901,10/16/13 02:00:00 AM,54.909,,,,
3902,10/16/13 02:15:00 AM,54.865,,,,
3903,10/16/13 02:30:00 AM,54.909,,,,
3904,10/16/13 02:45:00 AM,54.909,,,,
3905,10/16/13 03:00:00 AM,54.909,,,,
3906,10/16/13 03:15:00 AM,54.952,,,,
3907,10/16/13 03:30:00 AM,54.952,,,,
3908,10/16/13 03:45:00 AM,54.952,,,,
3909,10/16/13 04:00:00 AM,54.952,,,,
3910,10/16/13 04:15:00 AM,54.909,,,,
3911,10/16/13 04:30:00 AM,54.909,,,,
3912,10/16/13 04:45:00 AM,54.952,,,,
3913,10/16/13 05:00:00 AM,54.952,,,,
3914,10/16/13 05:15:00 AM,54.995,,,,
3915,10/16/13 05:30:00 AM,55.038,,,,
3916,10/16/13 05:45:00 AM,55.125,,,,
3917,10/16/13 06:00:00 AM,55.213,,,,
3918,10/16/13 06:15:00 AM,55.299,,,,
3919,10/16/13 06:30:00 AM,55.386,,,,
3920,10/16/13 06:45:00 AM,55.515,,,,
3921,10/16/13 07:00:00 AM,55.647,,,,
3922,10/16/13 07:15:00 AM,55.776,,,,
3923,10/16/13 07:30:00 AM,55.906,,,,
3924,10/16/13 07:45:00 AM,56.035,,,,
3925,10/16/13 08:00:00 AM,56.165,,,,
3926,10/16/13 08:15:00 AM,56.340,,,,
3927,10/16/13 08:30:00 AM,56.469,,,,
3928,10/16/13 08:45:00 AM,56.556,,,,
3929,10/16/13 09:00:00 AM,56.685,,,,
3930,10/16/13 09:15:00 AM,56.815,,,,
3931,10/16/13 09:30:00 AM,56.944,,,,
3932,10/16/13 09:45:00 AM,57.074,,,,
3933,10/16/13 10:00:00 AM,57.160,,,,
3934,10/16/13 10:15:00 AM,57.290,,,,
3935,10/16/13 10:30:00 AM,57.420,,,,
3936,10/16/13 10:45:00 AM,57.549,,,,
3937,10/16/13 11:00:00 AM,57.636,,,,
3938,10/16/13 11:15:00 AM,57.807,,,,
3939,10/16/13 11:30:00 AM,57.936,,,,
3940,10/16/13 11:45:00 AM,58.066,,,,
3941,10/16/13 12:00:00 PM,58.152,,,,
3942,10/16/13 12:15:00 PM,58.195,,,,
3943,10/16/13 12:30:00 PM,58.239,,,,
3944,10/16/13 12:45:00 PM,58.282,,,,
3945,10/16/13 01:00:00 PM,58.325,,,,
3946,10/16/13 01:15:00 PM,58.325,,,,
3947,10/16/13 01:30:00 PM,58.368,,,,
3948,10/16/13 01:45:00 PM,58.325,,,,
3949,10/16/13 02:00:00 PM,58.368,,,,
3950,10/16/13 02:15:00 PM,58.368,,,,
3951,10/16/13 02:30:00 PM,58.411,,,,
3952,10/16/13 02:45:00 PM,58.455,,,,
3953,10/16/13 03:00:00 PM,58.455,,,,
3954,10/16/13 03:15:00 PM,58.455,,,,
3955,10/16/13 03:30:00 PM,58.455,,,,
3956,10/16/13 03:45:00 PM,58.455,,,,
3957,10/16/13 04:00:00 PM,58.455,,,,
3958,10/16/13 04:15:00 PM,58.455,,,,
3959,10/16/13 04:30:00 PM,58.411,,,,
3960,10/16/13 04:45:00 PM,58.411,,,,
3961,10/16/13 05:00:00 PM,58.368,,,,
3962,10/16/13 05:15:00 PM,58.325,,,,
3963,10/16/13 05:30:00 PM,58.282,,,,
3964,10/16/13 05:45:00 PM,58.239,,,,
3965,10/16/13 06:00:00 PM,58.239,,,,
3966,10/16/13 06:15:00 PM,58.195,,,,
3967,10/16/13 06:30:00 PM,58.152,,,,
3968,10/16/13 06:45:00 PM,58.109,,,,
3969,10/16/13 07:00:00 PM,58.066,,,,
3970,10/16/13 07:15:00 PM,58.066,,,,
3971,10/16/13 07:30:00 PM,58.023,,,,
3972,10/16/13 07:45:00 PM,57.979,,,,
3973,10/16/13 08:00:00 PM,57.979,,,,
3974,10/16/13 08:15:00 PM,57.936,,,,
3975,10/16/13 08:30:00 PM,57.936,,,,
3976,10/16/13 08:45:00 PM,57.893,,,,
3977,10/16/13 09:00:00 PM,57.893,,,,
3978,10/16/13 09:15:00 PM,57.893,,,,
3979,10/16/13 09:30:00 PM,57.850,,,,
3980,10/16/13 09:45:00 PM,57.850,,,,
3981,10/16/13 10:00:00 PM,57.850,,,,
3982,10/16/13 10:15:00 PM,57.807,,,,
3983,10/16/13 10:30:00 PM,57.807,,,,
3984,10/16/13 10:45:00 PM,57.807,,,,
3985,10/16/13 11:00:00 PM,57.807,,,,
3986,10/16/13 11:15:00 PM,57.807,,,,
3987,10/16/13 11:30:00 PM,57.765,,,,
3988,10/16/13 11:45:00 PM,57.765,,,,
3989,10/17/13 12:00:00 AM,57.765,,,,
3990,10/17/13 12:15:00 AM,57.765,,,,
3991,10/17/13 12:30:00 AM,57.765,,,,
3992,10/17/13 12:45:00 AM,57.722,,,,
3993,10/17/13 01:00:00 AM,57.722,,,,
3994,10/17/13 01:15:00 AM,57.722,,,,
3995,10/17/13 01:30:00 AM,57.722,,,,
3996,10/17/13 01:45:00 AM,57.722,,,,
3997,10/17/13 02:00:00 AM,57.722,,,,
3998,10/17/13 02:15:00 AM,57.722,,,,
3999,10/17/13 02:30:00 AM,57.722,,,,
4000,10/17/13 02:45:00 AM,57.722,,,,
4001,10/17/13 03:00:00 AM,57.765,,,,
4002,10/17/13 03:15:00 AM,57.765,,,,
4003,10/17/13 03:30:00 AM,57.765,,,,
4004,10/17/13 03:45:00 AM,57.765,,,,
4005,10/17/13 04:00:00 AM,57.765,,,,
4006,10/17/13 04:15:00 AM,57.765,,,,
4007,10/17/13 04:30:00 AM,57.765,,,,
4008,10/17/13 04:45:00 AM,57.765,,,,
4009,10/17/13 05:00:00 AM,57.765,,,,
4010,10/17/13 05:15:00 AM,57.765,,,,
4011,10/17/13 05:30:00 AM,57.765,,,,
4012,10/17/13 05:45:00 AM,57.765,,,,
4013,10/17/13 06:00:00 AM,57.765,,,,
4014,10/17/13 06:15:00 AM,57.807,,,,
4015,10/17/13 06:30:00 AM,57.807,,,,
4016,10/17/13 06:45:00 AM,57.850,,,,
4017,10/17/13 07:00:00 AM,57.850,,,,
4018,10/17/13 07:15:00 AM,57.850,,,,
4019,10/17/13 07:30:00 AM,57.850,,,,
4020,10/17/13 07:45:00 AM,57.893,,,,
4021,10/17/13 08:00:00 AM,57.893,,,,
4022,10/17/13 08:15:00 AM,57.893,,,,
4023,10/17/13 08:30:00 AM,57.936,,,,
4024,10/17/13 08:45:00 AM,57.979,,,,
4025,10/17/13 09:00:00 AM,58.023,,,,
4026,10/17/13 09:15:00 AM,58.109,,,,
4027,10/17/13 09:30:00 AM,58.239,,,,
4028,10/17/13 09:45:00 AM,58.325,,,,
4029,10/17/13 10:00:00 AM,58.455,,,,
4030,10/17/13 10:15:00 AM,58.541,,,,
4031,10/17/13 10:30:00 AM,58.669,,,,
4032,10/17/13 10:45:00 AM,58.798,,,,
4033,10/17/13 11:00:00 AM,58.885,,,,
4034,10/17/13 11:15:00 AM,59.014,,,,
4035,10/17/13 11:30:00 AM,59.142,,,,
4036,10/17/13 11:45:00 AM,59.229,,,,
4037,10/17/13 12:00:00 PM,59.358,,,,
4038,10/17/13 12:15:00 PM,59.401,,,,
4039,10/17/13 12:30:00 PM,59.486,,,,
4040,10/17/13 12:45:00 PM,59.529,,,,
4041,10/17/13 01:00:00 PM,59.616,,,,
4042,10/17/13 01:15:00 PM,59.659,,,,
4043,10/17/13 01:30:00 PM,59.702,,,,
4044,10/17/13 01:45:00 PM,59.788,,,,
4045,10/17/13 02:00:00 PM,59.873,,,,
4046,10/17/13 02:15:00 PM,59.959,,,,
4047,10/17/13 02:30:00 PM,60.003,,,,
4048,10/17/13 02:45:00 PM,60.089,,,,
4049,10/17/13 03:00:00 PM,60.132,,,,
4050,10/17/13 03:15:00 PM,60.174,,,,
4051,10/17/13 03:30:00 PM,60.217,,,,
4052,10/17/13 03:45:00 PM,60.217,,,,
4053,10/17/13 04:00:00 PM,60.260,,,,
4054,10/17/13 04:15:00 PM,60.260,,,,
4055,10/17/13 04:30:00 PM,60.260,,,,
4056,10/17/13 04:45:00 PM,60.260,,,,
4057,10/17/13 05:00:00 PM,60.217,,,,
4058,10/17/13 05:15:00 PM,60.174,,,,
4059,10/17/13 05:30:00 PM,60.174,,,,
4060,10/17/13 05:45:00 PM,60.132,,,,
4061,10/17/13 06:00:00 PM,60.089,,,,
4062,10/17/13 06:15:00 PM,60.003,,,,
4063,10/17/13 06:30:00 PM,59.916,,,,
4064,10/17/13 06:45:00 PM,59.873,,,,
4065,10/17/13 07:00:00 PM,59.788,,,,
4066,10/17/13 07:15:00 PM,59.788,,,,
4067,10/17/13 07:30:00 PM,59.745,,,,
4068,10/17/13 07:45:00 PM,59.702,,,,
4069,10/17/13 08:00:00 PM,59.659,,,,
4070,10/17/13 08:15:00 PM,59.616,,,,
4071,10/17/13 08:30:00 PM,59.616,,,,
4072,10/17/13 08:45:00 PM,59.572,,,,
4073,10/17/13 09:00:00 PM,59.572,,,,
4074,10/17/13 09:15:00 PM,59.572,,,,
4075,10/17/13 09:30:00 PM,59.616,,,,
4076,10/17/13 09:45:00 PM,59.616,,,,
4077,10/17/13 10:00:00 PM,59.616,,,,
4078,10/17/13 10:15:00 PM,59.616,,,,
4079,10/17/13 10:30:00 PM,59.659,,,,
4080,10/17/13 10:45:00 PM,59.659,,,,
4081,10/17/13 11:00:00 PM,59.659,,,,
4082,10/17/13 11:15:00 PM,59.659,,,,
4083,10/17/13 11:30:00 PM,59.702,,,,
4084,10/17/13 11:45:00 PM,59.702,,,,
4085,10/18/13 12:00:00 AM,59.659,,,,
4086,10/18/13 12:15:00 AM,59.659,,,,
4087,10/18/13 12:30:00 AM,59.616,,,,
4088,10/18/13 12:45:00 AM,59.616,,,,
4089,10/18/13 01:00:00 AM,59.616,,,,
4090,10/18/13 01:15:00 AM,59.616,,,,
4091,10/18/13 01:30:00 AM,59.616,,,,
4092,10/18/13 01:45:00 AM,59.616,,,,
4093,10/18/13 02:00:00 AM,59.659,,,,
4094,10/18/13 02:15:00 AM,59.659,,,,
4095,10/18/13 02:30:00 AM,59.659,,,,
4096,10/18/13 02:45:00 AM,59.659,,,,
4097,10/18/13 03:00:00 AM,59.616,,,,
4098,10/18/13 03:15:00 AM,59.616,,,,
4099,10/18/13 03:30:00 AM,59.616,,,,
4100,10/18/13 03:45:00 AM,59.616,,,,
4101,10/18/13 04:00:00 AM,59.616,,,,
4102,10/18/13 04:15:00 AM,59.616,,,,
4103,10/18/13 04:30:00 AM,59.659,,,,
4104,10/18/13 04:45:00 AM,59.702,,,,
4105,10/18/13 05:00:00 AM,59.702,,,,
4106,10/18/13 05:15:00 AM,59.745,,,,
4107,10/18/13 05:30:00 AM,59.788,,,,
4108,10/18/13 05:45:00 AM,59.830,,,,
4109,10/18/13 06:00:00 AM,59.830,,,,
4110,10/18/13 06:15:00 AM,59.873,,,,
4111,10/18/13 06:30:00 AM,59.916,,,,
4112,10/18/13 06:45:00 AM,59.916,,,,
4113,10/18/13 07:00:00 AM,59.959,,,,
4114,10/18/13 07:15:00 AM,59.916,,,,
4115,10/18/13 07:30:00 AM,59.916,,,,
4116,10/18/13 07:45:00 AM,59.873,,,,
4117,10/18/13 08:00:00 AM,59.873,,,,
4118,10/18/13 08:15:00 AM,59.830,,,,
4119,10/18/13 08:30:00 AM,59.788,,,,
4120,10/18/13 08:45:00 AM,59.788,,,,
4121,10/18/13 09:00:00 AM,59.788,,,,
4122,10/18/13 09:15:00 AM,59.788,,,,
4123,10/18/13 09:30:00 AM,59.788,,,,
4124,10/18/13 09:45:00 AM,59.830,,,,
4125,10/18/13 10:00:00 AM,59.916,,,,
4126,10/18/13 10:15:00 AM,59.959,,,,
4127,10/18/13 10:30:00 AM,60.003,,,,
4128,10/18/13 10:45:00 AM,60.046,,,,
4129,10/18/13 11:00:00 AM,60.089,,,,
4130,10/18/13 11:15:00 AM,60.174,,,,
4131,10/18/13 11:30:00 AM,60.260,,,,
4132,10/18/13 11:45:00 AM,60.346,,,,
4133,10/18/13 12:00:00 PM,60.474,,,,
4134,10/18/13 12:15:00 PM,60.604,,,,
4135,10/18/13 12:30:00 PM,60.733,,,,
4136,10/18/13 12:45:00 PM,60.861,,,,
4137,10/18/13 01:00:00 PM,60.991,,,,
4138,10/18/13 01:15:00 PM,61.075,,,,
4139,10/18/13 01:30:00 PM,61.205,,,,
4140,10/18/13 01:45:00 PM,61.290,,,,
4141,10/18/13 02:00:00 PM,61.376,,,,
4142,10/18/13 02:15:00 PM,61.462,,,,
4143,10/18/13 02:30:00 PM,61.506,,,,
4144,10/18/13 02:45:00 PM,61.547,,,,
4145,10/18/13 03:00:00 PM,61.633,,,,
4146,10/18/13 03:15:00 PM,61.677,,,,
4147,10/18/13 03:30:00 PM,61.677,,,,
4148,10/18/13 03:45:00 PM,61.677,,,,
4149,10/18/13 04:00:00 PM,61.677,,,,
4150,10/18/13 04:15:00 PM,61.633,,,,
4151,10/18/13 04:30:00 PM,61.547,,,,
4152,10/18/13 04:45:00 PM,61.506,,,,
4153,10/18/13 05:00:00 PM,61.419,,,,
4154,10/18/13 05:15:00 PM,61.333,,,,
4155,10/18/13 05:30:00 PM,61.290,,,,
4156,10/18/13 05:45:00 PM,61.205,,,,
4157,10/18/13 06:00:00 PM,61.119,,,,
4158,10/18/13 06:15:00 PM,61.032,,,,
4159,10/18/13 06:30:00 PM,60.904,,,,
4160,10/18/13 06:45:00 PM,60.861,,,,
4161,10/18/13 07:00:00 PM,60.775,,,,
4162,10/18/13 07:15:00 PM,60.733,,,,
4163,10/18/13 07:30:00 PM,60.647,,,,
4164,10/18/13 07:45:00 PM,60.604,,,,
4165,10/18/13 08:00:00 PM,60.561,,,,
4166,10/18/13 08:15:00 PM,60.517,,,,
4167,10/18/13 08:30:00 PM,60.474,,,,
4168,10/18/13 08:45:00 PM,60.390,,,,
4169,10/18/13 09:00:00 PM,60.260,,,,
4170,10/18/13 09:15:00 PM,60.089,,,,
4171,10/18/13 09:30:00 PM,59.873,,,,
4172,10/18/13 09:45:00 PM,59.659,,,,
4173,10/18/13 10:00:00 PM,59.445,,,,
4174,10/18/13 10:15:00 PM,59.229,,,,
4175,10/18/13 10:30:00 PM,59.014,,,,
4176,10/18/13 10:45:00 PM,58.842,,,,
4177,10/18/13 11:00:00 PM,58.669,,,,
4178,10/18/13 11:15:00 PM,58.498,,,,
4179,10/18/13 11:30:00 PM,58.325,,,,
4180,10/18/13 11:45:00 PM,58.195,,,,
4181,10/19/13 12:00:00 AM,58.066,,,,
4182,10/19/13 12:15:00 AM,58.023,,,,
4183,10/19/13 12:30:00 AM,58.023,,,,
4184,10/19/13 12:45:00 AM,58.023,,,,
4185,10/19/13 01:00:00 AM,58.066,,,,
4186,10/19/13 01:15:00 AM,58.023,,,,
4187,10/19/13 01:30:00 AM,58.023,,,,
4188,10/19/13 01:45:00 AM,58.066,,,,
4189,10/19/13 02:00:00 AM,58.066,,,,
4190,10/19/13 02:15:00 AM,58.109,,,,
4191,10/19/13 02:30:00 AM,58.152,,,,
4192,10/19/13 02:45:00 AM,58.195,,,,
4193,10/19/13 03:00:00 AM,58.195,,,,
4194,10/19/13 03:15:00 AM,58.239,,,,
4195,10/19/13 03:30:00 AM,58.239,,,,
4196,10/19/13 03:45:00 AM,58.239,,,,
4197,10/19/13 04:00:00 AM,58.152,,,,
4198,10/19/13 04:15:00 AM,58.066,,,,
4199,10/19/13 04:30:00 AM,58.023,,,,
4200,10/19/13 04:45:00 AM,57.936,,,,
4201,10/19/13 05:00:00 AM,57.807,,,,
4202,10/19/13 05:15:00 AM,57.722,,,,
4203,10/19/13 05:30:00 AM,57.592,,,,
4204,10/19/13 05:45:00 AM,57.463,,,,
4205,10/19/13 06:00:00 AM,57.376,,,,
4206,10/19/13 06:15:00 AM,57.204,,,,
4207,10/19/13 06:30:00 AM,57.074,,,,
4208,10/19/13 06:45:00 AM,56.901,,,,
4209,10/19/13 07:00:00 AM,56.728,,,,
4210,10/19/13 07:15:00 AM,56.556,,,,
4211,10/19/13 07:30:00 AM,56.426,,,,
4212,10/19/13 07:45:00 AM,56.251,,,,
4213,10/19/13 08:00:00 AM,56.165,,,,
4214,10/19/13 08:15:00 AM,56.165,,,,
4215,10/19/13 08:30:00 AM,56.165,,,,
4216,10/19/13 08:45:00 AM,56.208,,,,
4217,10/19/13 09:00:00 AM,56.295,,,,
4218,10/19/13 09:15:00 AM,56.426,,,,
4219,10/19/13 09:30:00 AM,56.556,,,,
4220,10/19/13 09:45:00 AM,56.685,,,,
4221,10/19/13 10:00:00 AM,56.815,,,,
4222,10/19/13 10:15:00 AM,56.988,,,,
4223,10/19/13 10:30:00 AM,57.160,,,,
4224,10/19/13 10:45:00 AM,57.420,,,,
4225,10/19/13 11:00:00 AM,57.636,,,,
4226,10/19/13 11:15:00 AM,57.893,,,,
4227,10/19/13 11:30:00 AM,58.152,,,,
4228,10/19/13 11:45:00 AM,58.368,,,,
4229,10/19/13 12:00:00 PM,58.582,,,,
4230,10/19/13 12:15:00 PM,58.755,,,,
4231,10/19/13 12:30:00 PM,58.842,,,,
4232,10/19/13 12:45:00 PM,58.885,,,,
4233,10/19/13 01:00:00 PM,58.971,,,,
4234,10/19/13 01:15:00 PM,59.056,,,,
4235,10/19/13 01:30:00 PM,59.099,,,,
4236,10/19/13 01:45:00 PM,59.142,,,,
4237,10/19/13 02:00:00 PM,59.142,,,,
4238,10/19/13 02:15:00 PM,59.142,,,,
4239,10/19/13 02:30:00 PM,59.185,,,,
4240,10/19/13 02:45:00 PM,59.229,,,,
4241,10/19/13 03:00:00 PM,59.185,,,,
4242,10/19/13 03:15:00 PM,59.185,,,,
4243,10/19/13 03:30:00 PM,59.142,,,,
4244,10/19/13 03:45:00 PM,59.142,,,,
4245,10/19/13 04:00:00 PM,59.056,,,,
4246,10/19/13 04:15:00 PM,59.014,,,,
4247,10/19/13 04:30:00 PM,58.971,,,,
4248,10/19/13 04:45:00 PM,58.928,,,,
4249,10/19/13 05:00:00 PM,58.842,,,,
4250,10/19/13 05:15:00 PM,58.798,,,,
4251,10/19/13 05:30:00 PM,58.712,,,,
4252,10/19/13 05:45:00 PM,58.626,,,,
4253,10/19/13 06:00:00 PM,58.541,,,,
4254,10/19/13 06:15:00 PM,58.498,,,,
4255,10/19/13 06:30:00 PM,58.411,,,,
4256,10/19/13 06:45:00 PM,58.368,,,,
4257,10/19/13 07:00:00 PM,58.325,,,,
4258,10/19/13 07:15:00 PM,58.239,,,,
4259,10/19/13 07:30:00 PM,58.239,,,,
4260,10/19/13 07:45:00 PM,58.195,,,,
4261,10/19/13 08:00:00 PM,58.195,,,,
4262,10/19/13 08:15:00 PM,58.152,,,,
4263,10/19/13 08:30:00 PM,58.152,,,,
4264,10/19/13 08:45:00 PM,58.195,,,,
4265,10/19/13 09:00:00 PM,58.195,,,,
4266,10/19/13 09:15:00 PM,58.239,,,,
4267,10/19/13 09:30:00 PM,58.239,,,,
4268,10/19/13 09:45:00 PM,58.239,,,,
4269,10/19/13 10:00:00 PM,58.239,,,,
4270,10/19/13 10:15:00 PM,58.239,,,,
4271,10/19/13 10:30:00 PM,58.239,,,,
4272,10/19/13 10:45:00 PM,58.239,,,,
4273,10/19/13 11:00:00 PM,58.282,,,,
4274,10/19/13 11:15:00 PM,58.282,,,,
4275,10/19/13 11:30:00 PM,58.282,,,,
4276,10/19/13 11:45:00 PM,58.282,,,,
4277,10/20/13 12:00:00 AM,58.282,,,,
4278,10/20/13 12:15:00 AM,58.282,,,,
4279,10/20/13 12:30:00 AM,58.282,,,,
4280,10/20/13 12:45:00 AM,58.282,,,,
4281,10/20/13 01:00:00 AM,58.239,,,,
4282,10/20/13 01:15:00 AM,58.239,,,,
4283,10/20/13 01:30:00 AM,58.195,,,,
4284,10/20/13 01:45:00 AM,58.152,,,,
4285,10/20/13 02:00:00 AM,58.109,,,,
4286,10/20/13 02:15:00 AM,58.109,,,,
4287,10/20/13 02:30:00 AM,58.109,,,,
4288,10/20/13 02:45:00 AM,58.109,,,,
4289,10/20/13 03:00:00 AM,58.152,,,,
4290,10/20/13 03:15:00 AM,58.152,,,,
4291,10/20/13 03:30:00 AM,58.195,,,,
4292,10/20/13 03:45:00 AM,58.239,,,,
4293,10/20/13 04:00:00 AM,58.282,,,,
4294,10/20/13 04:15:00 AM,58.282,,,,
4295,10/20/13 04:30:00 AM,58.325,,,,
4296,10/20/13 04:45:00 AM,58.325,,,,
4297,10/20/13 05:00:00 AM,58.368,,,,
4298,10/20/13 05:15:00 AM,58.411,,,,
4299,10/20/13 05:30:00 AM,58.411,,,,
4300,10/20/13 05:45:00 AM,58.411,,,,
4301,10/20/13 06:00:00 AM,58.411,,,,
4302,10/20/13 06:15:00 AM,58.368,,,,
4303,10/20/13 06:30:00 AM,58.282,,,,
4304,10/20/13 06:45:00 AM,58.195,,,,
4305,10/20/13 07:00:00 AM,58.109,,,,
4306,10/20/13 07:15:00 AM,58.023,,,,
4307,10/20/13 07:30:00 AM,57.936,,,,
4308,10/20/13 07:45:00 AM,57.850,,,,
4309,10/20/13 08:00:00 AM,57.765,,,,
4310,10/20/13 08:15:00 AM,57.722,,,,
4311,10/20/13 08:30:00 AM,57.636,,,,
4312,10/20/13 08:45:00 AM,57.636,,,,
4313,10/20/13 09:00:00 AM,57.592,,,,
4314,10/20/13 09:15:00 AM,57.592,,,,
4315,10/20/13 09:30:00 AM,57.592,,,,
4316,10/20/13 09:45:00 AM,57.636,,,,
4317,10/20/13 10:00:00 AM,57.679,,,,
4318,10/20/13 10:15:00 AM,57.722,,,,
4319,10/20/13 10:30:00 AM,57.722,,,,
4320,10/20/13 10:45:00 AM,57.765,,,,
4321,10/20/13 11:00:00 AM,57.807,,,,
4322,10/20/13 11:15:00 AM,57.850,,,,
4323,10/20/13 11:30:00 AM,57.936,,,,
4324,10/20/13 11:45:00 AM,57.979,,,,
4325,10/20/13 12:00:00 PM,58.066,,,,
4326,10/20/13 12:15:00 PM,58.152,,,,
4327,10/20/13 12:30:00 PM,58.239,,,,
4328,10/20/13 12:45:00 PM,58.282,,,,
4329,10/20/13 01:00:00 PM,58.325,,,,
4330,10/20/13 01:15:00 PM,58.411,,,,
4331,10/20/13 01:30:00 PM,58.498,,,,
4332,10/20/13 01:45:00 PM,58.582,,,,
4333,10/20/13 02:00:00 PM,58.626,,,,
