﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
1833,11/25/15 01:45:00 PM,39.643,,,,
1834,11/25/15 02:00:00 PM,39.924,,,,
1835,11/25/15 02:15:00 PM,40.064,,,,
1836,11/25/15 02:30:00 PM,40.111,,,,
1837,11/25/15 02:45:00 PM,40.158,,,,
1838,11/25/15 03:00:00 PM,40.251,,,,
1839,11/25/15 03:15:00 PM,40.298,,,,
1840,11/25/15 03:30:00 PM,40.298,,,,
1841,11/25/15 03:45:00 PM,40.298,,,,
1842,11/25/15 04:00:00 PM,40.579,,,,
1843,11/25/15 04:15:00 PM,40.811,,,,
1844,11/25/15 04:30:00 PM,40.998,,,,
1845,11/25/15 04:45:00 PM,41.184,,,,
1846,11/25/15 05:00:00 PM,41.369,,,,
1847,11/25/15 05:15:00 PM,41.601,,,,
1848,11/25/15 05:30:00 PM,41.787,,,,
1849,11/25/15 05:45:00 PM,41.832,,,,
1850,11/25/15 06:00:00 PM,41.970,,,,
1851,11/25/15 06:15:00 PM,41.970,,,,
1852,11/25/15 06:30:00 PM,41.925,,,,
1853,11/25/15 06:45:00 PM,41.832,,,,
1854,11/25/15 07:00:00 PM,41.740,,,,
1855,11/25/15 07:15:00 PM,41.601,,,,
1856,11/25/15 07:30:00 PM,41.463,,,,
1857,11/25/15 07:45:00 PM,41.416,,,,
1858,11/25/15 08:00:00 PM,41.369,,,,
1859,11/25/15 08:15:00 PM,41.277,,,,
1860,11/25/15 08:30:00 PM,41.230,,,,
1861,11/25/15 08:45:00 PM,41.090,,,,
1862,11/25/15 09:00:00 PM,40.905,,,,
1863,11/25/15 09:15:00 PM,40.719,,,,
1864,11/25/15 09:30:00 PM,40.579,,,,
1865,11/25/15 09:45:00 PM,40.392,,,,
1866,11/25/15 10:00:00 PM,40.204,,,,
1867,11/25/15 10:15:00 PM,40.017,,,,
1868,11/25/15 10:30:00 PM,39.970,,,,
1869,11/25/15 10:45:00 PM,39.736,,,,
1870,11/25/15 11:00:00 PM,39.643,,,,
1871,11/25/15 11:15:00 PM,39.596,,,,
1872,11/25/15 11:30:00 PM,39.454,,,,
1873,11/25/15 11:45:00 PM,39.360,,,,
1874,11/26/15 12:00:00 AM,39.173,,,,
1875,11/26/15 12:15:00 AM,39.078,,,,
1876,11/26/15 12:30:00 AM,38.937,,,,
1877,11/26/15 12:45:00 AM,38.795,,,,
1878,11/26/15 01:00:00 AM,38.653,,,,
1879,11/26/15 01:15:00 AM,38.511,,,,
1880,11/26/15 01:30:00 AM,38.415,,,,
1881,11/26/15 01:45:00 AM,38.273,,,,
1882,11/26/15 02:00:00 AM,38.131,,,,
1883,11/26/15 02:15:00 AM,38.037,,,,
1884,11/26/15 02:30:00 AM,38.037,,,,
1885,11/26/15 02:45:00 AM,38.037,,,,
1886,11/26/15 03:00:00 AM,37.942,,,,
1887,11/26/15 03:15:00 AM,37.942,,,,
1888,11/26/15 03:30:00 AM,37.942,,,,
1889,11/26/15 03:45:00 AM,37.989,,,,
1890,11/26/15 04:00:00 AM,38.084,,,,
1891,11/26/15 04:15:00 AM,38.131,,,,
1892,11/26/15 04:30:00 AM,38.179,,,,
1893,11/26/15 04:45:00 AM,38.322,,,,
1894,11/26/15 05:00:00 AM,38.415,,,,
1895,11/26/15 05:15:00 AM,38.557,,,,
1896,11/26/15 05:30:00 AM,38.557,,,,
1897,11/26/15 05:45:00 AM,38.557,,,,
1898,11/26/15 06:00:00 AM,38.748,,,,
1899,11/26/15 06:15:00 AM,38.700,,,,
1900,11/26/15 06:30:00 AM,38.653,,,,
1901,11/26/15 06:45:00 AM,38.653,,,,
1902,11/26/15 07:00:00 AM,38.653,,,,
1903,11/26/15 07:15:00 AM,38.653,,,,
1904,11/26/15 07:30:00 AM,38.795,,,,
1905,11/26/15 07:45:00 AM,38.842,,,,
1906,11/26/15 08:00:00 AM,38.842,,,,
1907,11/26/15 08:15:00 AM,38.842,,,,
1908,11/26/15 08:30:00 AM,38.889,,,,
1909,11/26/15 08:45:00 AM,38.937,,,,
1910,11/26/15 09:00:00 AM,38.937,,,,
1911,11/26/15 09:15:00 AM,39.031,,,,
1912,11/26/15 09:30:00 AM,39.124,,,,
1913,11/26/15 09:45:00 AM,39.124,,,,
1914,11/26/15 10:00:00 AM,39.220,,,,
1915,11/26/15 10:15:00 AM,39.360,,,,
1916,11/26/15 10:30:00 AM,39.502,,,,
1917,11/26/15 10:45:00 AM,39.643,,,,
1918,11/26/15 11:00:00 AM,39.830,,,,
1919,11/26/15 11:15:00 AM,39.970,,,,
1920,11/26/15 11:30:00 AM,40.345,,,,
1921,11/26/15 11:45:00 AM,40.764,,,,
1922,11/26/15 12:00:00 PM,41.230,,,,
1923,11/26/15 12:15:00 PM,41.693,,,,
1924,11/26/15 12:30:00 PM,42.064,,,,
1925,11/26/15 12:45:00 PM,42.294,,,,
1926,11/26/15 01:00:00 PM,42.616,,,,
1927,11/26/15 01:15:00 PM,43.030,,,,
1928,11/26/15 01:30:00 PM,43.351,,,,
1929,11/26/15 01:45:00 PM,43.763,,,,
1930,11/26/15 02:00:00 PM,44.173,,,,
1931,11/26/15 02:15:00 PM,44.582,,,,
1932,11/26/15 02:30:00 PM,44.856,,,,
1933,11/26/15 02:45:00 PM,45.217,,,,
1934,11/26/15 03:00:00 PM,45.534,,,,
1935,11/26/15 03:15:00 PM,45.714,,,,
1936,11/26/15 03:30:00 PM,46.121,,,,
1937,11/26/15 03:45:00 PM,46.346,,,,
1938,11/26/15 04:00:00 PM,46.661,,,,
1939,11/26/15 04:15:00 PM,46.841,,,,
1940,11/26/15 04:30:00 PM,47.109,,,,
1941,11/26/15 04:45:00 PM,47.199,,,,
1942,11/26/15 05:00:00 PM,47.289,,,,
1943,11/26/15 05:15:00 PM,47.377,,,,
1944,11/26/15 05:30:00 PM,47.467,,,,
1945,11/26/15 05:45:00 PM,47.557,,,,
1946,11/26/15 06:00:00 PM,47.647,,,,
1947,11/26/15 06:15:00 PM,47.691,,,,
1948,11/26/15 06:30:00 PM,47.736,,,,
1949,11/26/15 06:45:00 PM,47.781,,,,
1950,11/26/15 07:00:00 PM,47.781,,,,
1951,11/26/15 07:15:00 PM,47.781,,,,
1952,11/26/15 07:30:00 PM,47.781,,,,
1953,11/26/15 07:45:00 PM,47.736,,,,
1954,11/26/15 08:00:00 PM,47.691,,,,
1955,11/26/15 08:15:00 PM,47.557,,,,
1956,11/26/15 08:30:00 PM,47.467,,,,
1957,11/26/15 08:45:00 PM,47.377,,,,
1958,11/26/15 09:00:00 PM,47.289,,,,
1959,11/26/15 09:15:00 PM,47.154,,,,
1960,11/26/15 09:30:00 PM,47.019,,,,
1961,11/26/15 09:45:00 PM,46.886,,,,
1962,11/26/15 10:00:00 PM,46.751,,,,
1963,11/26/15 10:15:00 PM,46.661,,,,
1964,11/26/15 10:30:00 PM,46.616,,,,
1965,11/26/15 10:45:00 PM,46.526,,,,
1966,11/26/15 11:00:00 PM,46.481,,,,
1967,11/26/15 11:15:00 PM,46.436,,,,
1968,11/26/15 11:30:00 PM,46.436,,,,
1969,11/26/15 11:45:00 PM,46.391,,,,
1970,11/27/15 12:00:00 AM,46.346,,,,
1971,11/27/15 12:15:00 AM,46.301,,,,
1972,11/27/15 12:30:00 AM,46.211,,,,
1973,11/27/15 12:45:00 AM,46.121,,,,
1974,11/27/15 01:00:00 AM,45.986,,,,
1975,11/27/15 01:15:00 AM,45.986,,,,
1976,11/27/15 01:30:00 AM,45.896,,,,
1977,11/27/15 01:45:00 AM,45.806,,,,
1978,11/27/15 02:00:00 AM,45.761,,,,
1979,11/27/15 02:15:00 AM,45.669,,,,
1980,11/27/15 02:30:00 AM,45.579,,,,
1981,11/27/15 02:45:00 AM,45.534,,,,
1982,11/27/15 03:00:00 AM,45.489,,,,
1983,11/27/15 03:15:00 AM,45.444,,,,
1984,11/27/15 03:30:00 AM,45.399,,,,
1985,11/27/15 03:45:00 AM,45.399,,,,
1986,11/27/15 04:00:00 AM,45.307,,,,
1987,11/27/15 04:15:00 AM,45.262,,,,
1988,11/27/15 04:30:00 AM,45.217,,,,
1989,11/27/15 04:45:00 AM,45.127,,,,
1990,11/27/15 05:00:00 AM,45.036,,,,
1991,11/27/15 05:15:00 AM,44.946,,,,
1992,11/27/15 05:30:00 AM,44.901,,,,
1993,11/27/15 05:45:00 AM,44.856,,,,
1994,11/27/15 06:00:00 AM,44.809,,,,
1995,11/27/15 06:15:00 AM,44.719,,,,
1996,11/27/15 06:30:00 AM,44.674,,,,
1997,11/27/15 06:45:00 AM,44.582,,,,
1998,11/27/15 07:00:00 AM,44.537,,,,
1999,11/27/15 07:15:00 AM,44.492,,,,
2000,11/27/15 07:30:00 AM,44.445,,,,
2001,11/27/15 07:45:00 AM,44.400,,,,
2002,11/27/15 08:00:00 AM,44.355,,,,
2003,11/27/15 08:15:00 AM,44.310,,,,
2004,11/27/15 08:30:00 AM,44.263,,,,
2005,11/27/15 08:45:00 AM,44.218,,,,
2006,11/27/15 09:00:00 AM,44.218,,,,
2007,11/27/15 09:15:00 AM,44.173,,,,
2008,11/27/15 09:30:00 AM,44.218,,,,
2009,11/27/15 09:45:00 AM,44.218,,,,
2010,11/27/15 10:00:00 AM,44.310,,,,
2011,11/27/15 10:15:00 AM,44.355,,,,
2012,11/27/15 10:30:00 AM,44.492,,,,
2013,11/27/15 10:45:00 AM,44.674,,,,
2014,11/27/15 11:00:00 AM,44.901,,,,
2015,11/27/15 11:15:00 AM,45.262,,,,
2016,11/27/15 11:30:00 AM,45.579,,,,
2017,11/27/15 11:45:00 AM,45.896,,,,
2018,11/27/15 12:00:00 PM,46.121,,,,
2019,11/27/15 12:15:00 PM,46.436,,,,
2020,11/27/15 12:30:00 PM,46.661,,,,
2021,11/27/15 12:45:00 PM,46.974,,,,
2022,11/27/15 01:00:00 PM,47.244,,,,
2023,11/27/15 01:15:00 PM,47.647,,,,
2024,11/27/15 01:30:00 PM,48.004,,,,
2025,11/27/15 01:45:00 PM,48.405,,,,
2026,11/27/15 02:00:00 PM,48.805,,,,
2027,11/27/15 02:15:00 PM,49.204,,,,
2028,11/27/15 02:30:00 PM,49.471,,,,
2029,11/27/15 02:45:00 PM,49.692,,,,
2030,11/27/15 03:00:00 PM,50.092,,,,
2031,11/27/15 03:15:00 PM,50.400,,,,
2032,11/27/15 03:30:00 PM,50.533,,,,
2033,11/27/15 03:45:00 PM,50.621,,,,
2034,11/27/15 04:00:00 PM,50.752,,,,
2035,11/27/15 04:15:00 PM,50.841,,,,
2036,11/27/15 04:30:00 PM,50.929,,,,
2037,11/27/15 04:45:00 PM,51.017,,,,
2038,11/27/15 05:00:00 PM,51.062,,,,
2039,11/27/15 05:15:00 PM,51.105,,,,
2040,11/27/15 05:30:00 PM,51.105,,,,
2041,11/27/15 05:45:00 PM,51.105,,,,
2042,11/27/15 06:00:00 PM,51.148,,,,
2043,11/27/15 06:15:00 PM,51.148,,,,
2044,11/27/15 06:30:00 PM,51.148,,,,
2045,11/27/15 06:45:00 PM,51.105,,,,
2046,11/27/15 07:00:00 PM,51.105,,,,
2047,11/27/15 07:15:00 PM,51.017,,,,
2048,11/27/15 07:30:00 PM,50.974,,,,
2049,11/27/15 07:45:00 PM,50.929,,,,
2050,11/27/15 08:00:00 PM,50.841,,,,
2051,11/27/15 08:15:00 PM,50.797,,,,
2052,11/27/15 08:30:00 PM,50.752,,,,
2053,11/27/15 08:45:00 PM,50.664,,,,
2054,11/27/15 09:00:00 PM,50.576,,,,
2055,11/27/15 09:15:00 PM,50.488,,,,
2056,11/27/15 09:30:00 PM,50.400,,,,
2057,11/27/15 09:45:00 PM,50.311,,,,
2058,11/27/15 10:00:00 PM,50.223,,,,
2059,11/27/15 10:15:00 PM,50.180,,,,
2060,11/27/15 10:30:00 PM,50.135,,,,
2061,11/27/15 10:45:00 PM,50.047,,,,
2062,11/27/15 11:00:00 PM,49.914,,,,
2063,11/27/15 11:15:00 PM,49.825,,,,
2064,11/27/15 11:30:00 PM,49.692,,,,
2065,11/27/15 11:45:00 PM,49.649,,,,
2066,11/28/15 12:00:00 AM,49.604,,,,
2067,11/28/15 12:15:00 AM,49.604,,,,
2068,11/28/15 12:30:00 AM,49.604,,,,
2069,11/28/15 12:45:00 AM,49.561,,,,
2070,11/28/15 01:00:00 AM,49.561,,,,
2071,11/28/15 01:15:00 AM,49.561,,,,
2072,11/28/15 01:30:00 AM,49.516,,,,
2073,11/28/15 01:45:00 AM,49.428,,,,
2074,11/28/15 02:00:00 AM,49.428,,,,
2075,11/28/15 02:15:00 AM,49.383,,,,
2076,11/28/15 02:30:00 AM,49.338,,,,
2077,11/28/15 02:45:00 AM,49.383,,,,
2078,11/28/15 03:00:00 AM,49.383,,,,
2079,11/28/15 03:15:00 AM,49.383,,,,
2080,11/28/15 03:30:00 AM,49.338,,,,
2081,11/28/15 03:45:00 AM,49.338,,,,
2082,11/28/15 04:00:00 AM,49.338,,,,
2083,11/28/15 04:15:00 AM,49.294,,,,
2084,11/28/15 04:30:00 AM,49.338,,,,
2085,11/28/15 04:45:00 AM,49.294,,,,
2086,11/28/15 05:00:00 AM,49.249,,,,
2087,11/28/15 05:15:00 AM,49.249,,,,
2088,11/28/15 05:30:00 AM,49.249,,,,
2089,11/28/15 05:45:00 AM,49.249,,,,
2090,11/28/15 06:00:00 AM,49.249,,,,
2091,11/28/15 06:15:00 AM,49.249,,,,
2092,11/28/15 06:30:00 AM,49.249,,,,
2093,11/28/15 06:45:00 AM,49.249,,,,
2094,11/28/15 07:00:00 AM,49.204,,,,
2095,11/28/15 07:15:00 AM,49.204,,,,
2096,11/28/15 07:30:00 AM,49.204,,,,
2097,11/28/15 07:45:00 AM,49.204,,,,
2098,11/28/15 08:00:00 AM,49.204,,,,
2099,11/28/15 08:15:00 AM,49.204,,,,
2100,11/28/15 08:30:00 AM,49.204,,,,
2101,11/28/15 08:45:00 AM,49.204,,,,
2102,11/28/15 09:00:00 AM,49.249,,,,
2103,11/28/15 09:15:00 AM,49.294,,,,
2104,11/28/15 09:30:00 AM,49.338,,,,
2105,11/28/15 09:45:00 AM,49.383,,,,
2106,11/28/15 10:00:00 AM,49.471,,,,
2107,11/28/15 10:15:00 AM,49.561,,,,
2108,11/28/15 10:30:00 AM,49.649,,,,
2109,11/28/15 10:45:00 AM,49.782,,,,
2110,11/28/15 11:00:00 AM,49.959,,,,
2111,11/28/15 11:15:00 AM,50.047,,,,
2112,11/28/15 11:30:00 AM,50.092,,,,
2113,11/28/15 11:45:00 AM,50.180,,,,
2114,11/28/15 12:00:00 PM,50.268,,,,
2115,11/28/15 12:15:00 PM,50.488,,,,
2116,11/28/15 12:30:00 PM,50.709,,,,
2117,11/28/15 12:45:00 PM,50.886,,,,
2118,11/28/15 01:00:00 PM,51.017,,,,
2119,11/28/15 01:15:00 PM,51.193,,,,
2120,11/28/15 01:30:00 PM,51.325,,,,
2121,11/28/15 01:45:00 PM,51.458,,,,
2122,11/28/15 02:00:00 PM,51.633,,,,
2123,11/28/15 02:15:00 PM,51.809,,,,
2124,11/28/15 02:30:00 PM,51.984,,,,
2125,11/28/15 02:45:00 PM,52.115,,,,
2126,11/28/15 03:00:00 PM,52.246,,,,
2127,11/28/15 03:15:00 PM,52.378,,,,
2128,11/28/15 03:30:00 PM,52.378,,,,
2129,11/28/15 03:45:00 PM,52.203,,,,
2130,11/28/15 04:00:00 PM,52.160,,,,
2131,11/28/15 04:15:00 PM,52.072,,,,
2132,11/28/15 04:30:00 PM,51.940,,,,
2133,11/28/15 04:45:00 PM,51.852,,,,
2134,11/28/15 05:00:00 PM,51.764,,,,
2135,11/28/15 05:15:00 PM,51.633,,,,
2136,11/28/15 05:30:00 PM,51.544,,,,
2137,11/28/15 05:45:00 PM,51.458,,,,
2138,11/28/15 06:00:00 PM,51.370,,,,
2139,11/28/15 06:15:00 PM,51.325,,,,
2140,11/28/15 06:30:00 PM,51.282,,,,
2141,11/28/15 06:45:00 PM,51.237,,,,
2142,11/28/15 07:00:00 PM,51.237,,,,
2143,11/28/15 07:15:00 PM,51.193,,,,
2144,11/28/15 07:30:00 PM,51.148,,,,
2145,11/28/15 07:45:00 PM,51.017,,,,
2146,11/28/15 08:00:00 PM,50.886,,,,
2147,11/28/15 08:15:00 PM,50.841,,,,
2148,11/28/15 08:30:00 PM,50.709,,,,
2149,11/28/15 08:45:00 PM,50.664,,,,
2150,11/28/15 09:00:00 PM,50.576,,,,
2151,11/28/15 09:15:00 PM,50.445,,,,
2152,11/28/15 09:30:00 PM,50.356,,,,
2153,11/28/15 09:45:00 PM,50.268,,,,
2154,11/28/15 10:00:00 PM,50.223,,,,
2155,11/28/15 10:15:00 PM,50.223,,,,
2156,11/28/15 10:30:00 PM,50.135,,,,
2157,11/28/15 10:45:00 PM,50.047,,,,
2158,11/28/15 11:00:00 PM,49.959,,,,
2159,11/28/15 11:15:00 PM,49.959,,,,
2160,11/28/15 11:30:00 PM,49.825,,,,
2161,11/28/15 11:45:00 PM,49.737,,,,
2162,11/29/15 12:00:00 AM,49.649,,,,
2163,11/29/15 12:15:00 AM,49.604,,,,
2164,11/29/15 12:30:00 AM,49.561,,,,
2165,11/29/15 12:45:00 AM,49.516,,,,
2166,11/29/15 01:00:00 AM,49.471,,,,
2167,11/29/15 01:15:00 AM,49.428,,,,
2168,11/29/15 01:30:00 AM,49.338,,,,
2169,11/29/15 01:45:00 AM,49.249,,,,
2170,11/29/15 02:00:00 AM,49.204,,,,
2171,11/29/15 02:15:00 AM,49.161,,,,
2172,11/29/15 02:30:00 AM,49.161,,,,
2173,11/29/15 02:45:00 AM,49.116,,,,
2174,11/29/15 03:00:00 AM,48.983,,,,
2175,11/29/15 03:15:00 AM,48.895,,,,
2176,11/29/15 03:30:00 AM,48.850,,,,
2177,11/29/15 03:45:00 AM,48.762,,,,
2178,11/29/15 04:00:00 AM,48.805,,,,
2179,11/29/15 04:15:00 AM,48.717,,,,
2180,11/29/15 04:30:00 AM,48.672,,,,
2181,11/29/15 04:45:00 AM,48.628,,,,
2182,11/29/15 05:00:00 AM,48.583,,,,
2183,11/29/15 05:15:00 AM,48.538,,,,
2184,11/29/15 05:30:00 AM,48.450,,,,
2185,11/29/15 05:45:00 AM,48.360,,,,
2186,11/29/15 06:00:00 AM,48.315,,,,
2187,11/29/15 06:15:00 AM,48.272,,,,
2188,11/29/15 06:30:00 AM,48.182,,,,
2189,11/29/15 06:45:00 AM,48.094,,,,
2190,11/29/15 07:00:00 AM,47.959,,,,
2191,11/29/15 07:15:00 AM,47.914,,,,
2192,11/29/15 07:30:00 AM,47.871,,,,
2193,11/29/15 07:45:00 AM,47.826,,,,
2194,11/29/15 08:00:00 AM,47.736,,,,
2195,11/29/15 08:15:00 AM,47.557,,,,
2196,11/29/15 08:30:00 AM,47.557,,,,
2197,11/29/15 08:45:00 AM,47.467,,,,
2198,11/29/15 09:00:00 AM,47.334,,,,
2199,11/29/15 09:15:00 AM,47.244,,,,
2200,11/29/15 09:30:00 AM,47.244,,,,
2201,11/29/15 09:45:00 AM,47.244,,,,
2202,11/29/15 10:00:00 AM,47.154,,,,
2203,11/29/15 10:15:00 AM,47.154,,,,
2204,11/29/15 10:30:00 AM,47.109,,,,
2205,11/29/15 10:45:00 AM,47.109,,,,
2206,11/29/15 11:00:00 AM,47.109,,,,
2207,11/29/15 11:15:00 AM,47.199,,,,
2208,11/29/15 11:30:00 AM,47.199,,,,
2209,11/29/15 11:45:00 AM,47.244,,,,
2210,11/29/15 12:00:00 PM,47.244,,,,
2211,11/29/15 12:15:00 PM,47.289,,,,
2212,11/29/15 12:30:00 PM,47.377,,,,
2213,11/29/15 12:45:00 PM,47.467,,,,
2214,11/29/15 01:00:00 PM,47.602,,,,
2215,11/29/15 01:15:00 PM,47.736,,,,
2216,11/29/15 01:30:00 PM,48.004,,,,
2217,11/29/15 01:45:00 PM,48.315,,,,
2218,11/29/15 02:00:00 PM,48.450,,,,
2219,11/29/15 02:15:00 PM,48.538,,,,
2220,11/29/15 02:30:00 PM,48.850,,,,
2221,11/29/15 02:45:00 PM,49.073,,,,
2222,11/29/15 03:00:00 PM,49.161,,,,
2223,11/29/15 03:15:00 PM,49.249,,,,
2224,11/29/15 03:30:00 PM,49.428,,,,
2225,11/29/15 03:45:00 PM,49.471,,,,
2226,11/29/15 04:00:00 PM,49.471,,,,
2227,11/29/15 04:15:00 PM,49.428,,,,
2228,11/29/15 04:30:00 PM,49.383,,,,
2229,11/29/15 04:45:00 PM,49.294,,,,
2230,11/29/15 05:00:00 PM,49.161,,,,
2231,11/29/15 05:15:00 PM,48.983,,,,
2232,11/29/15 05:30:00 PM,48.850,,,,
2233,11/29/15 05:45:00 PM,48.717,,,,
2234,11/29/15 06:00:00 PM,48.538,,,,
2235,11/29/15 06:15:00 PM,48.272,,,,
2236,11/29/15 06:30:00 PM,48.004,,,,
2237,11/29/15 06:45:00 PM,47.691,,,,
2238,11/29/15 07:00:00 PM,47.377,,,,
2239,11/29/15 07:15:00 PM,47.199,,,,
2240,11/29/15 07:30:00 PM,46.974,,,,
2241,11/29/15 07:45:00 PM,46.796,,,,
2242,11/29/15 08:00:00 PM,46.481,,,,
2243,11/29/15 08:15:00 PM,46.301,,,,
2244,11/29/15 08:30:00 PM,46.211,,,,
2245,11/29/15 08:45:00 PM,45.896,,,,
2246,11/29/15 09:00:00 PM,45.669,,,,
2247,11/29/15 09:15:00 PM,45.579,,,,
2248,11/29/15 09:30:00 PM,45.534,,,,
2249,11/29/15 09:45:00 PM,45.307,,,,
2250,11/29/15 10:00:00 PM,45.217,,,,
2251,11/29/15 10:15:00 PM,45.172,,,,
2252,11/29/15 10:30:00 PM,45.082,,,,
2253,11/29/15 10:45:00 PM,44.856,,,,
2254,11/29/15 11:00:00 PM,44.809,,,,
2255,11/29/15 11:15:00 PM,44.674,,,,
2256,11/29/15 11:30:00 PM,44.582,,,,
2257,11/29/15 11:45:00 PM,44.400,,,,
2258,11/30/15 12:00:00 AM,44.310,,,,
2259,11/30/15 12:15:00 AM,44.127,,,,
2260,11/30/15 12:30:00 AM,43.945,,,,
2261,11/30/15 12:45:00 AM,43.853,,,,
2262,11/30/15 01:00:00 AM,43.853,,,,
2263,11/30/15 01:15:00 AM,43.808,,,,
2264,11/30/15 01:30:00 AM,43.716,,,,
2265,11/30/15 01:45:00 AM,43.624,,,,
2266,11/30/15 02:00:00 AM,43.534,,,,
2267,11/30/15 02:15:00 AM,43.443,,,,
2268,11/30/15 02:30:00 AM,43.396,,,,
2269,11/30/15 02:45:00 AM,43.306,,,,
2270,11/30/15 03:00:00 AM,43.167,,,,
2271,11/30/15 03:15:00 AM,43.030,,,,
2272,11/30/15 03:30:00 AM,42.847,,,,
2273,11/30/15 03:45:00 AM,42.847,,,,
2274,11/30/15 04:00:00 AM,42.892,,,,
2275,11/30/15 04:15:00 AM,42.755,,,,
2276,11/30/15 04:30:00 AM,42.616,,,,
2277,11/30/15 04:45:00 AM,42.478,,,,
2278,11/30/15 05:00:00 AM,42.386,,,,
2279,11/30/15 05:15:00 AM,42.433,,,,
2280,11/30/15 05:30:00 AM,42.386,,,,
2281,11/30/15 05:45:00 AM,42.156,,,,
2282,11/30/15 06:00:00 AM,42.017,,,,
2283,11/30/15 06:15:00 AM,41.832,,,,
2284,11/30/15 06:30:00 AM,41.740,,,,
2285,11/30/15 06:45:00 AM,41.648,,,,
2286,11/30/15 07:00:00 AM,41.601,,,,
2287,11/30/15 07:15:00 AM,41.601,,,,
2288,11/30/15 07:30:00 AM,41.601,,,,
2289,11/30/15 07:45:00 AM,41.601,,,,
2290,11/30/15 08:00:00 AM,41.648,,,,
2291,11/30/15 08:15:00 AM,41.648,,,,
2292,11/30/15 08:30:00 AM,41.601,,,,
2293,11/30/15 08:45:00 AM,41.277,,,,
2294,11/30/15 09:00:00 AM,41.184,,,,
2295,11/30/15 09:15:00 AM,41.230,,,,
2296,11/30/15 09:30:00 AM,41.369,,,,
2297,11/30/15 09:45:00 AM,41.463,,,,
2298,11/30/15 10:00:00 AM,41.554,,,,
2299,11/30/15 10:15:00 AM,41.693,,,,
2300,11/30/15 10:30:00 AM,41.740,,,,
2301,11/30/15 10:45:00 AM,41.832,,,,
2302,11/30/15 11:00:00 AM,42.017,,,,
2303,11/30/15 11:15:00 AM,42.156,,,,
2304,11/30/15 11:30:00 AM,42.202,,,,
2305,11/30/15 11:45:00 AM,42.386,,,,
2306,11/30/15 12:00:00 PM,42.570,,,,
2307,11/30/15 12:15:00 PM,42.800,,,,
2308,11/30/15 12:30:00 PM,43.030,,,,
2309,11/30/15 12:45:00 PM,43.214,,,,
2310,11/30/15 01:00:00 PM,43.306,,,,
2311,11/30/15 01:15:00 PM,43.214,,,,
2312,11/30/15 01:30:00 PM,43.214,,,,
2313,11/30/15 01:45:00 PM,43.443,,,,
2314,11/30/15 02:00:00 PM,43.624,,,,
2315,11/30/15 02:15:00 PM,43.579,,,,
2316,11/30/15 02:30:00 PM,43.624,,,,
2317,11/30/15 02:45:00 PM,43.763,,,,
2318,11/30/15 03:00:00 PM,43.900,,,,
2319,11/30/15 03:15:00 PM,43.990,,,,
2320,11/30/15 03:30:00 PM,44.127,,,,
2321,11/30/15 03:45:00 PM,44.173,,,,
2322,11/30/15 04:00:00 PM,44.310,,,,
2323,11/30/15 04:15:00 PM,44.400,,,,
2324,11/30/15 04:30:00 PM,44.445,,,,
2325,11/30/15 04:45:00 PM,44.445,,,,
2326,11/30/15 05:00:00 PM,44.445,,,,
2327,11/30/15 05:15:00 PM,44.400,,,,
2328,11/30/15 05:30:00 PM,44.310,,,,
2329,11/30/15 05:45:00 PM,44.218,,,,
2330,11/30/15 06:00:00 PM,44.127,,,,
2331,11/30/15 06:15:00 PM,43.990,,,,
2332,11/30/15 06:30:00 PM,43.853,,,,
2333,11/30/15 06:45:00 PM,43.716,,,,
2334,11/30/15 07:00:00 PM,43.624,,,,
2335,11/30/15 07:15:00 PM,43.579,,,,
2336,11/30/15 07:30:00 PM,43.534,,,,
2337,11/30/15 07:45:00 PM,43.488,,,,
2338,11/30/15 08:00:00 PM,43.396,,,,
2339,11/30/15 08:15:00 PM,43.259,,,,
2340,11/30/15 08:30:00 PM,43.214,,,,
2341,11/30/15 08:45:00 PM,43.075,,,,
2342,11/30/15 09:00:00 PM,43.030,,,,
2343,11/30/15 09:15:00 PM,42.892,,,,
2344,11/30/15 09:30:00 PM,42.478,,,,
2345,11/30/15 09:45:00 PM,42.341,,,,
2346,11/30/15 10:00:00 PM,42.202,,,,
2347,11/30/15 10:15:00 PM,42.064,,,,
2348,11/30/15 10:30:00 PM,41.832,,,,
2349,11/30/15 10:45:00 PM,41.648,,,,
2350,11/30/15 11:00:00 PM,41.463,,,,
2351,11/30/15 11:15:00 PM,41.230,,,,
2352,11/30/15 11:30:00 PM,41.043,,,,
2353,11/30/15 11:45:00 PM,40.764,,,,
2354,12/01/15 12:00:00 AM,40.532,,,,
2355,12/01/15 12:15:00 AM,40.251,,,,
2356,12/01/15 12:30:00 AM,40.064,,,,
2357,12/01/15 12:45:00 AM,39.924,,,,
2358,12/01/15 01:00:00 AM,39.736,,,,
2359,12/01/15 01:15:00 AM,39.549,,,,
2360,12/01/15 01:30:00 AM,39.454,,,,
2361,12/01/15 01:45:00 AM,39.454,,,,
2362,12/01/15 02:00:00 AM,39.220,,,,
2363,12/01/15 02:15:00 AM,39.031,,,,
2364,12/01/15 02:30:00 AM,38.984,,,,
