﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
1918,06/16/13 03:15:00 PM,63.219,,,,
1919,06/16/13 03:30:00 PM,63.219,,,,
1920,06/16/13 03:45:00 PM,63.219,,,,
1921,06/16/13 04:00:00 PM,63.133,,,,
1922,06/16/13 04:15:00 PM,63.090,,,,
1923,06/16/13 04:30:00 PM,62.962,,,,
1924,06/16/13 04:45:00 PM,62.875,,,,
1925,06/16/13 05:00:00 PM,62.704,,,,
1926,06/16/13 05:15:00 PM,62.577,,,,
1927,06/16/13 05:30:00 PM,62.490,,,,
1928,06/16/13 05:45:00 PM,62.319,,,,
1929,06/16/13 06:00:00 PM,62.233,,,,
1930,06/16/13 06:15:00 PM,62.105,,,,
1931,06/16/13 06:30:00 PM,62.019,,,,
1932,06/16/13 06:45:00 PM,61.848,,,,
1933,06/16/13 07:00:00 PM,61.761,,,,
1934,06/16/13 07:15:00 PM,61.590,,,,
1935,06/16/13 07:30:00 PM,61.506,,,,
1936,06/16/13 07:45:00 PM,61.333,,,,
1937,06/16/13 08:00:00 PM,61.162,,,,
1938,06/16/13 08:15:00 PM,61.075,,,,
1939,06/16/13 08:30:00 PM,61.032,,,,
1940,06/16/13 08:45:00 PM,60.904,,,,
1941,06/16/13 09:00:00 PM,60.818,,,,
1942,06/16/13 09:15:00 PM,60.733,,,,
1943,06/16/13 09:30:00 PM,60.647,,,,
1944,06/16/13 09:45:00 PM,60.561,,,,
1945,06/16/13 10:00:00 PM,60.474,,,,
1946,06/16/13 10:15:00 PM,60.390,,,,
1947,06/16/13 10:30:00 PM,60.303,,,,
1948,06/16/13 10:45:00 PM,60.260,,,,
1949,06/16/13 11:00:00 PM,60.174,,,,
1950,06/16/13 11:15:00 PM,60.089,,,,
1951,06/16/13 11:30:00 PM,60.046,,,,
1952,06/16/13 11:45:00 PM,60.003,,,,
1953,06/17/13 12:00:00 AM,59.916,,,,
1954,06/17/13 12:15:00 AM,59.873,,,,
1955,06/17/13 12:30:00 AM,59.788,,,,
1956,06/17/13 12:45:00 AM,59.745,,,,
1957,06/17/13 01:00:00 AM,59.702,,,,
1958,06/17/13 01:15:00 AM,59.616,,,,
1959,06/17/13 01:30:00 AM,59.529,,,,
1960,06/17/13 01:45:00 AM,59.529,,,,
1961,06/17/13 02:00:00 AM,59.445,,,,
1962,06/17/13 02:15:00 AM,59.445,,,,
1963,06/17/13 02:30:00 AM,59.401,,,,
1964,06/17/13 02:45:00 AM,59.358,,,,
1965,06/17/13 03:00:00 AM,59.315,,,,
1966,06/17/13 03:15:00 AM,59.272,,,,
1967,06/17/13 03:30:00 AM,59.185,,,,
1968,06/17/13 03:45:00 AM,59.142,,,,
1969,06/17/13 04:00:00 AM,59.142,,,,
1970,06/17/13 04:15:00 AM,59.099,,,,
1971,06/17/13 04:30:00 AM,59.014,,,,
1972,06/17/13 04:45:00 AM,58.971,,,,
1973,06/17/13 05:00:00 AM,58.928,,,,
1974,06/17/13 05:15:00 AM,58.885,,,,
1975,06/17/13 05:30:00 AM,58.842,,,,
1976,06/17/13 05:45:00 AM,58.798,,,,
1977,06/17/13 06:00:00 AM,58.798,,,,
1978,06/17/13 06:15:00 AM,58.755,,,,
1979,06/17/13 06:30:00 AM,58.755,,,,
1980,06/17/13 06:45:00 AM,58.755,,,,
1981,06/17/13 07:00:00 AM,58.798,,,,
1982,06/17/13 07:15:00 AM,58.755,,,,
1983,06/17/13 07:30:00 AM,58.798,,,,
1984,06/17/13 07:45:00 AM,58.842,,,,
1985,06/17/13 08:00:00 AM,58.928,,,,
1986,06/17/13 08:15:00 AM,58.971,,,,
1987,06/17/13 08:30:00 AM,59.056,,,,
1988,06/17/13 08:45:00 AM,59.099,,,,
1989,06/17/13 09:00:00 AM,59.185,,,,
1990,06/17/13 09:15:00 AM,59.272,,,,
1991,06/17/13 09:30:00 AM,59.358,,,,
1992,06/17/13 09:45:00 AM,59.486,,,,
1993,06/17/13 10:00:00 AM,59.659,,,,
1994,06/17/13 10:15:00 AM,59.830,,,,
1995,06/17/13 10:30:00 AM,60.046,,,,
1996,06/17/13 10:45:00 AM,60.390,,,,
1997,06/17/13 11:00:00 AM,60.775,,,,
1998,06/17/13 11:15:00 AM,61.205,,,,
1999,06/17/13 11:30:00 AM,61.720,,,,
2000,06/17/13 11:45:00 AM,62.191,,,,
2001,06/17/13 12:00:00 PM,62.704,,,,
2002,06/17/13 12:15:00 PM,63.219,,,,
2003,06/17/13 12:30:00 PM,63.732,,,,
2004,06/17/13 12:45:00 PM,64.247,,,,
2005,06/17/13 01:00:00 PM,64.760,,,,
2006,06/17/13 01:15:00 PM,65.188,,,,
2007,06/17/13 01:30:00 PM,65.574,,,,
2008,06/17/13 01:45:00 PM,65.959,,,,
2009,06/17/13 02:00:00 PM,66.301,,,,
2010,06/17/13 02:15:00 PM,66.515,,,,
2011,06/17/13 02:30:00 PM,66.772,,,,
2012,06/17/13 02:45:00 PM,66.857,,,,
2013,06/17/13 03:00:00 PM,66.900,,,,
2014,06/17/13 03:15:00 PM,67.028,,,,
2015,06/17/13 03:30:00 PM,67.071,,,,
2016,06/17/13 03:45:00 PM,67.071,,,,
2017,06/17/13 04:00:00 PM,67.071,,,,
2018,06/17/13 04:15:00 PM,66.943,,,,
2019,06/17/13 04:30:00 PM,66.814,,,,
2020,06/17/13 04:45:00 PM,66.643,,,,
2021,06/17/13 05:00:00 PM,66.214,,,,
2022,06/17/13 05:15:00 PM,66.087,,,,
2023,06/17/13 05:30:00 PM,65.530,,,,
2024,06/17/13 05:45:00 PM,65.574,,,,
2025,06/17/13 06:00:00 PM,65.444,,,,
2026,06/17/13 06:15:00 PM,65.273,,,,
2027,06/17/13 06:30:00 PM,65.017,,,,
2028,06/17/13 06:45:00 PM,64.845,,,,
2029,06/17/13 07:00:00 PM,64.589,,,,
2030,06/17/13 07:15:00 PM,64.332,,,,
2031,06/17/13 07:30:00 PM,63.990,,,,
2032,06/17/13 07:45:00 PM,63.732,,,,
2033,06/17/13 08:00:00 PM,63.561,,,,
2034,06/17/13 08:15:00 PM,63.347,,,,
2035,06/17/13 08:30:00 PM,63.176,,,,
2036,06/17/13 08:45:00 PM,62.962,,,,
2037,06/17/13 09:00:00 PM,62.748,,,,
2038,06/17/13 09:15:00 PM,62.620,,,,
2039,06/17/13 09:30:00 PM,62.447,,,,
2040,06/17/13 09:45:00 PM,62.319,,,,
2041,06/17/13 10:00:00 PM,62.233,,,,
2042,06/17/13 10:15:00 PM,62.105,,,,
2043,06/17/13 10:30:00 PM,61.934,,,,
2044,06/17/13 10:45:00 PM,61.804,,,,
2045,06/17/13 11:00:00 PM,61.677,,,,
2046,06/17/13 11:15:00 PM,61.590,,,,
2047,06/17/13 11:30:00 PM,61.462,,,,
2048,06/17/13 11:45:00 PM,61.333,,,,
2049,06/18/13 12:00:00 AM,61.290,,,,
2050,06/18/13 12:15:00 AM,61.075,,,,
2051,06/18/13 12:30:00 AM,60.948,,,,
2052,06/18/13 12:45:00 AM,60.861,,,,
2053,06/18/13 01:00:00 AM,60.690,,,,
2054,06/18/13 01:15:00 AM,60.561,,,,
2055,06/18/13 01:30:00 AM,60.474,,,,
2056,06/18/13 01:45:00 AM,60.346,,,,
2057,06/18/13 02:00:00 AM,60.217,,,,
2058,06/18/13 02:15:00 AM,60.174,,,,
2059,06/18/13 02:30:00 AM,60.089,,,,
2060,06/18/13 02:45:00 AM,59.959,,,,
2061,06/18/13 03:00:00 AM,59.916,,,,
2062,06/18/13 03:15:00 AM,59.830,,,,
2063,06/18/13 03:30:00 AM,59.702,,,,
2064,06/18/13 03:45:00 AM,59.616,,,,
2065,06/18/13 04:00:00 AM,59.529,,,,
2066,06/18/13 04:15:00 AM,59.445,,,,
2067,06/18/13 04:30:00 AM,59.401,,,,
2068,06/18/13 04:45:00 AM,59.272,,,,
2069,06/18/13 05:00:00 AM,59.185,,,,
2070,06/18/13 05:15:00 AM,59.099,,,,
2071,06/18/13 05:30:00 AM,59.014,,,,
2072,06/18/13 05:45:00 AM,58.971,,,,
2073,06/18/13 06:00:00 AM,58.842,,,,
2074,06/18/13 06:15:00 AM,58.755,,,,
2075,06/18/13 06:30:00 AM,58.755,,,,
2076,06/18/13 06:45:00 AM,58.755,,,,
2077,06/18/13 07:00:00 AM,58.712,,,,
2078,06/18/13 07:15:00 AM,58.669,,,,
2079,06/18/13 07:30:00 AM,58.669,,,,
2080,06/18/13 07:45:00 AM,58.669,,,,
2081,06/18/13 08:00:00 AM,58.712,,,,
2082,06/18/13 08:15:00 AM,58.755,,,,
2083,06/18/13 08:30:00 AM,58.798,,,,
2084,06/18/13 08:45:00 AM,58.885,,,,
2085,06/18/13 09:00:00 AM,58.971,,,,
2086,06/18/13 09:15:00 AM,59.142,,,,
2087,06/18/13 09:30:00 AM,59.315,,,,
2088,06/18/13 09:45:00 AM,59.529,,,,
2089,06/18/13 10:00:00 AM,59.745,,,,
2090,06/18/13 10:15:00 AM,60.046,,,,
2091,06/18/13 10:30:00 AM,60.346,,,,
2092,06/18/13 10:45:00 AM,60.690,,,,
2093,06/18/13 11:00:00 AM,61.075,,,,
2094,06/18/13 11:15:00 AM,61.506,,,,
2095,06/18/13 11:30:00 AM,61.848,,,,
2096,06/18/13 11:45:00 AM,62.233,,,,
2097,06/18/13 12:00:00 PM,62.577,,,,
2098,06/18/13 12:15:00 PM,62.962,,,,
2099,06/18/13 12:30:00 PM,63.390,,,,
2100,06/18/13 12:45:00 PM,63.775,,,,
2101,06/18/13 01:00:00 PM,64.117,,,,
2102,06/18/13 01:15:00 PM,64.375,,,,
2103,06/18/13 01:30:00 PM,64.632,,,,
2104,06/18/13 01:45:00 PM,64.931,,,,
2105,06/18/13 02:00:00 PM,65.145,,,,
2106,06/18/13 02:15:00 PM,65.273,,,,
2107,06/18/13 02:30:00 PM,65.359,,,,
2108,06/18/13 02:45:00 PM,65.487,,,,
2109,06/18/13 03:00:00 PM,65.403,,,,
2110,06/18/13 03:15:00 PM,65.444,,,,
2111,06/18/13 03:30:00 PM,65.316,,,,
2112,06/18/13 03:45:00 PM,65.188,,,,
2113,06/18/13 04:00:00 PM,65.059,,,,
2114,06/18/13 04:15:00 PM,64.717,,,,
2115,06/18/13 04:30:00 PM,64.717,,,,
2116,06/18/13 04:45:00 PM,64.459,,,,
2117,06/18/13 05:00:00 PM,64.161,,,,
2118,06/18/13 05:15:00 PM,63.903,,,,
2119,06/18/13 05:30:00 PM,63.689,,,,
2120,06/18/13 05:45:00 PM,63.475,,,,
2121,06/18/13 06:00:00 PM,63.262,,,,
2122,06/18/13 06:15:00 PM,63.090,,,,
2123,06/18/13 06:30:00 PM,62.919,,,,
2124,06/18/13 06:45:00 PM,62.704,,,,
2125,06/18/13 07:00:00 PM,62.490,,,,
2126,06/18/13 07:15:00 PM,62.276,,,,
2127,06/18/13 07:30:00 PM,62.191,,,,
2128,06/18/13 07:45:00 PM,62.062,,,,
2129,06/18/13 08:00:00 PM,61.977,,,,
2130,06/18/13 08:15:00 PM,61.848,,,,
2131,06/18/13 08:30:00 PM,61.677,,,,
2132,06/18/13 08:45:00 PM,61.547,,,,
2133,06/18/13 09:00:00 PM,61.419,,,,
2134,06/18/13 09:15:00 PM,61.290,,,,
2135,06/18/13 09:30:00 PM,61.205,,,,
2136,06/18/13 09:45:00 PM,61.162,,,,
2137,06/18/13 10:00:00 PM,61.032,,,,
2138,06/18/13 10:15:00 PM,60.904,,,,
2139,06/18/13 10:30:00 PM,60.818,,,,
2140,06/18/13 10:45:00 PM,60.733,,,,
2141,06/18/13 11:00:00 PM,60.647,,,,
2142,06/18/13 11:15:00 PM,60.561,,,,
2143,06/18/13 11:30:00 PM,60.517,,,,
2144,06/18/13 11:45:00 PM,60.474,,,,
2145,06/19/13 12:00:00 AM,60.390,,,,
2146,06/19/13 12:15:00 AM,60.303,,,,
2147,06/19/13 12:30:00 AM,60.217,,,,
2148,06/19/13 12:45:00 AM,60.132,,,,
2149,06/19/13 01:00:00 AM,60.089,,,,
2150,06/19/13 01:15:00 AM,60.046,,,,
2151,06/19/13 01:30:00 AM,59.959,,,,
2152,06/19/13 01:45:00 AM,59.873,,,,
2153,06/19/13 02:00:00 AM,59.788,,,,
2154,06/19/13 02:15:00 AM,59.788,,,,
2155,06/19/13 02:30:00 AM,59.702,,,,
2156,06/19/13 02:45:00 AM,59.616,,,,
2157,06/19/13 03:00:00 AM,59.529,,,,
2158,06/19/13 03:15:00 AM,59.486,,,,
2159,06/19/13 03:30:00 AM,59.445,,,,
2160,06/19/13 03:45:00 AM,59.358,,,,
2161,06/19/13 04:00:00 AM,59.272,,,,
2162,06/19/13 04:15:00 AM,59.185,,,,
2163,06/19/13 04:30:00 AM,59.099,,,,
2164,06/19/13 04:45:00 AM,58.971,,,,
2165,06/19/13 05:00:00 AM,58.928,,,,
2166,06/19/13 05:15:00 AM,58.842,,,,
2167,06/19/13 05:30:00 AM,58.755,,,,
2168,06/19/13 05:45:00 AM,58.669,,,,
2169,06/19/13 06:00:00 AM,58.582,,,,
2170,06/19/13 06:15:00 AM,58.541,,,,
2171,06/19/13 06:30:00 AM,58.455,,,,
2172,06/19/13 06:45:00 AM,58.411,,,,
2173,06/19/13 07:00:00 AM,58.368,,,,
2174,06/19/13 07:15:00 AM,58.411,,,,
2175,06/19/13 07:30:00 AM,58.411,,,,
2176,06/19/13 07:45:00 AM,58.368,,,,
2177,06/19/13 08:00:00 AM,58.411,,,,
2178,06/19/13 08:15:00 AM,58.411,,,,
2179,06/19/13 08:30:00 AM,58.411,,,,
2180,06/19/13 08:45:00 AM,58.455,,,,
2181,06/19/13 09:00:00 AM,58.498,,,,
2182,06/19/13 09:15:00 AM,58.582,,,,
2183,06/19/13 09:30:00 AM,58.712,,,,
2184,06/19/13 09:45:00 AM,58.842,,,,
2185,06/19/13 10:00:00 AM,58.971,,,,
2186,06/19/13 10:15:00 AM,59.099,,,,
2187,06/19/13 10:30:00 AM,59.272,,,,
2188,06/19/13 10:45:00 AM,59.529,,,,
2189,06/19/13 11:00:00 AM,59.830,,,,
2190,06/19/13 11:15:00 AM,60.132,,,,
2191,06/19/13 11:30:00 AM,60.433,,,,
2192,06/19/13 11:45:00 AM,60.818,,,,
2193,06/19/13 12:00:00 PM,61.205,,,,
2194,06/19/13 12:15:00 PM,61.590,,,,
2195,06/19/13 12:30:00 PM,62.062,,,,
2196,06/19/13 12:45:00 PM,62.490,,,,
2197,06/19/13 01:00:00 PM,62.919,,,,
2198,06/19/13 01:15:00 PM,63.347,,,,
2199,06/19/13 01:30:00 PM,63.732,,,,
2200,06/19/13 01:45:00 PM,64.033,,,,
2201,06/19/13 02:00:00 PM,64.204,,,,
2202,06/19/13 02:15:00 PM,64.332,,,,
2203,06/19/13 02:30:00 PM,64.546,,,,
2204,06/19/13 02:45:00 PM,64.845,,,,
2205,06/19/13 03:00:00 PM,64.845,,,,
2206,06/19/13 03:15:00 PM,64.845,,,,
2207,06/19/13 03:30:00 PM,64.803,,,,
2208,06/19/13 03:45:00 PM,64.845,,,,
2209,06/19/13 04:00:00 PM,64.674,,,,
2210,06/19/13 04:15:00 PM,64.546,,,,
2211,06/19/13 04:30:00 PM,64.503,,,,
2212,06/19/13 04:45:00 PM,64.418,,,,
2213,06/19/13 05:00:00 PM,64.204,,,,
2214,06/19/13 05:15:00 PM,64.074,,,,
2215,06/19/13 05:30:00 PM,63.990,,,,
2216,06/19/13 05:45:00 PM,63.775,,,,
2217,06/19/13 06:00:00 PM,63.518,,,,
2218,06/19/13 06:15:00 PM,63.390,,,,
2219,06/19/13 06:30:00 PM,63.133,,,,
2220,06/19/13 06:45:00 PM,62.962,,,,
2221,06/19/13 07:00:00 PM,62.620,,,,
2222,06/19/13 07:15:00 PM,62.276,,,,
2223,06/19/13 07:30:00 PM,62.019,,,,
2224,06/19/13 07:45:00 PM,61.720,,,,
2225,06/19/13 08:00:00 PM,61.547,,,,
2226,06/19/13 08:15:00 PM,61.333,,,,
2227,06/19/13 08:30:00 PM,61.032,,,,
2228,06/19/13 08:45:00 PM,60.818,,,,
2229,06/19/13 09:00:00 PM,60.561,,,,
2230,06/19/13 09:15:00 PM,60.390,,,,
2231,06/19/13 09:30:00 PM,60.174,,,,
2232,06/19/13 09:45:00 PM,59.959,,,,
2233,06/19/13 10:00:00 PM,59.745,,,,
2234,06/19/13 10:15:00 PM,59.572,,,,
2235,06/19/13 10:30:00 PM,59.401,,,,
2236,06/19/13 10:45:00 PM,59.229,,,,
2237,06/19/13 11:00:00 PM,59.099,,,,
2238,06/19/13 11:15:00 PM,58.971,,,,
2239,06/19/13 11:30:00 PM,58.798,,,,
2240,06/19/13 11:45:00 PM,58.669,,,,
2241,06/20/13 12:00:00 AM,58.541,,,,
2242,06/20/13 12:15:00 AM,58.368,,,,
2243,06/20/13 12:30:00 AM,58.239,,,,
2244,06/20/13 12:45:00 AM,58.109,,,,
2245,06/20/13 01:00:00 AM,57.979,,,,
2246,06/20/13 01:15:00 AM,57.807,,,,
2247,06/20/13 01:30:00 AM,57.679,,,,
2248,06/20/13 01:45:00 AM,57.549,,,,
2249,06/20/13 02:00:00 AM,57.420,,,,
2250,06/20/13 02:15:00 AM,57.290,,,,
2251,06/20/13 02:30:00 AM,57.160,,,,
2252,06/20/13 02:45:00 AM,57.031,,,,
2253,06/20/13 03:00:00 AM,56.944,,,,
2254,06/20/13 03:15:00 AM,56.772,,,,
2255,06/20/13 03:30:00 AM,56.685,,,,
2256,06/20/13 03:45:00 AM,56.556,,,,
2257,06/20/13 04:00:00 AM,56.426,,,,
2258,06/20/13 04:15:00 AM,56.340,,,,
2259,06/20/13 04:30:00 AM,56.208,,,,
2260,06/20/13 04:45:00 AM,56.079,,,,
2261,06/20/13 05:00:00 AM,55.992,,,,
2262,06/20/13 05:15:00 AM,55.863,,,,
2263,06/20/13 05:30:00 AM,55.776,,,,
2264,06/20/13 05:45:00 AM,55.647,,,,
2265,06/20/13 06:00:00 AM,55.558,,,,
2266,06/20/13 06:15:00 AM,55.472,,,,
2267,06/20/13 06:30:00 AM,55.429,,,,
2268,06/20/13 06:45:00 AM,55.386,,,,
2269,06/20/13 07:00:00 AM,55.386,,,,
2270,06/20/13 07:15:00 AM,55.429,,,,
2271,06/20/13 07:30:00 AM,55.472,,,,
2272,06/20/13 07:45:00 AM,55.472,,,,
2273,06/20/13 08:00:00 AM,55.602,,,,
2274,06/20/13 08:15:00 AM,55.690,,,,
2275,06/20/13 08:30:00 AM,55.819,,,,
2276,06/20/13 08:45:00 AM,55.949,,,,
2277,06/20/13 09:00:00 AM,56.122,,,,
2278,06/20/13 09:15:00 AM,56.295,,,,
2279,06/20/13 09:30:00 AM,56.556,,,,
2280,06/20/13 09:45:00 AM,56.815,,,,
2281,06/20/13 10:00:00 AM,57.074,,,,
2282,06/20/13 10:15:00 AM,57.463,,,,
2283,06/20/13 10:30:00 AM,57.850,,,,
2284,06/20/13 10:45:00 AM,58.195,,,,
2285,06/20/13 11:00:00 AM,58.626,,,,
2286,06/20/13 11:15:00 AM,59.056,,,,
2287,06/20/13 11:30:00 AM,59.529,,,,
2288,06/20/13 11:45:00 AM,60.046,,,,
2289,06/20/13 12:00:00 PM,60.604,,,,
2290,06/20/13 12:15:00 PM,61.162,,,,
2291,06/20/13 12:30:00 PM,61.720,,,,
2292,06/20/13 12:45:00 PM,62.233,,,,
2293,06/20/13 01:00:00 PM,62.791,,,,
2294,06/20/13 01:15:00 PM,63.219,,,,
2295,06/20/13 01:30:00 PM,63.561,,,,
2296,06/20/13 01:45:00 PM,64.074,,,,
2297,06/20/13 02:00:00 PM,64.288,,,,
2298,06/20/13 02:15:00 PM,64.503,,,,
2299,06/20/13 02:30:00 PM,64.674,,,,
2300,06/20/13 02:45:00 PM,64.760,,,,
2301,06/20/13 03:00:00 PM,64.888,,,,
2302,06/20/13 03:15:00 PM,64.931,,,,
2303,06/20/13 03:30:00 PM,64.888,,,,
2304,06/20/13 03:45:00 PM,64.888,,,,
2305,06/20/13 04:00:00 PM,64.845,,,,
2306,06/20/13 04:15:00 PM,64.717,,,,
2307,06/20/13 04:30:00 PM,64.546,,,,
2308,06/20/13 04:45:00 PM,64.418,,,,
2309,06/20/13 05:00:00 PM,64.247,,,,
2310,06/20/13 05:15:00 PM,64.033,,,,
2311,06/20/13 05:30:00 PM,63.775,,,,
2312,06/20/13 05:45:00 PM,63.561,,,,
2313,06/20/13 06:00:00 PM,63.347,,,,
2314,06/20/13 06:15:00 PM,63.090,,,,
2315,06/20/13 06:30:00 PM,62.791,,,,
2316,06/20/13 06:45:00 PM,62.447,,,,
2317,06/20/13 07:00:00 PM,62.148,,,,
2318,06/20/13 07:15:00 PM,61.848,,,,
2319,06/20/13 07:30:00 PM,61.547,,,,
2320,06/20/13 07:45:00 PM,61.333,,,,
2321,06/20/13 08:00:00 PM,60.991,,,,
2322,06/20/13 08:15:00 PM,60.775,,,,
2323,06/20/13 08:30:00 PM,60.561,,,,
2324,06/20/13 08:45:00 PM,60.433,,,,
2325,06/20/13 09:00:00 PM,60.217,,,,
2326,06/20/13 09:15:00 PM,60.003,,,,
2327,06/20/13 09:30:00 PM,59.788,,,,
2328,06/20/13 09:45:00 PM,59.702,,,,
2329,06/20/13 10:00:00 PM,59.572,,,,
2330,06/20/13 10:15:00 PM,59.401,,,,
2331,06/20/13 10:30:00 PM,59.272,,,,
2332,06/20/13 10:45:00 PM,59.185,,,,
2333,06/20/13 11:00:00 PM,59.014,,,,
2334,06/20/13 11:15:00 PM,58.885,,,,
2335,06/20/13 11:30:00 PM,58.798,,,,
2336,06/20/13 11:45:00 PM,58.712,,,,
2337,06/21/13 12:00:00 AM,58.582,,,,
2338,06/21/13 12:15:00 AM,58.455,,,,
2339,06/21/13 12:30:00 AM,58.368,,,,
2340,06/21/13 12:45:00 AM,58.239,,,,
2341,06/21/13 01:00:00 AM,58.152,,,,
2342,06/21/13 01:15:00 AM,58.023,,,,
2343,06/21/13 01:30:00 AM,57.893,,,,
2344,06/21/13 01:45:00 AM,57.807,,,,
2345,06/21/13 02:00:00 AM,57.679,,,,
2346,06/21/13 02:15:00 AM,57.549,,,,
2347,06/21/13 02:30:00 AM,57.463,,,,
2348,06/21/13 02:45:00 AM,57.376,,,,
2349,06/21/13 03:00:00 AM,57.290,,,,
2350,06/21/13 03:15:00 AM,57.204,,,,
2351,06/21/13 03:30:00 AM,57.117,,,,
2352,06/21/13 03:45:00 AM,57.031,,,,
2353,06/21/13 04:00:00 AM,56.944,,,,
2354,06/21/13 04:15:00 AM,56.901,,,,
2355,06/21/13 04:30:00 AM,56.815,,,,
2356,06/21/13 04:45:00 AM,56.728,,,,
2357,06/21/13 05:00:00 AM,56.642,,,,
2358,06/21/13 05:15:00 AM,56.599,,,,
2359,06/21/13 05:30:00 AM,56.556,,,,
2360,06/21/13 05:45:00 AM,56.512,,,,
2361,06/21/13 06:00:00 AM,56.469,,,,
2362,06/21/13 06:15:00 AM,56.469,,,,
2363,06/21/13 06:30:00 AM,56.469,,,,
2364,06/21/13 06:45:00 AM,56.512,,,,
2365,06/21/13 07:00:00 AM,56.512,,,,
2366,06/21/13 07:15:00 AM,56.512,,,,
2367,06/21/13 07:30:00 AM,56.599,,,,
2368,06/21/13 07:45:00 AM,56.642,,,,
2369,06/21/13 08:00:00 AM,56.685,,,,
2370,06/21/13 08:15:00 AM,56.815,,,,
2371,06/21/13 08:30:00 AM,56.858,,,,
2372,06/21/13 08:45:00 AM,56.988,,,,
2373,06/21/13 09:00:00 AM,57.117,,,,
2374,06/21/13 09:15:00 AM,57.290,,,,
2375,06/21/13 09:30:00 AM,57.463,,,,
2376,06/21/13 09:45:00 AM,57.679,,,,
2377,06/21/13 10:00:00 AM,57.893,,,,
2378,06/21/13 10:15:00 AM,58.152,,,,
2379,06/21/13 10:30:00 AM,58.455,,,,
2380,06/21/13 10:45:00 AM,58.755,,,,
2381,06/21/13 11:00:00 AM,59.142,,,,
2382,06/21/13 11:15:00 AM,59.572,,,,
2383,06/21/13 11:30:00 AM,59.959,,,,
2384,06/21/13 11:45:00 AM,60.474,,,,
2385,06/21/13 12:00:00 PM,60.948,,,,
2386,06/21/13 12:15:00 PM,61.462,,,,
2387,06/21/13 12:30:00 PM,61.891,,,,
2388,06/21/13 12:45:00 PM,62.406,,,,
2389,06/21/13 01:00:00 PM,62.834,,,,
2390,06/21/13 01:15:00 PM,63.219,,,,
2391,06/21/13 01:30:00 PM,63.518,,,,
2392,06/21/13 01:45:00 PM,63.819,,,,
2393,06/21/13 02:00:00 PM,64.117,,,,
2394,06/21/13 02:15:00 PM,64.332,,,,
2395,06/21/13 02:30:00 PM,64.418,,,,
2396,06/21/13 02:45:00 PM,64.546,,,,
2397,06/21/13 03:00:00 PM,64.546,,,,
2398,06/21/13 03:15:00 PM,64.589,,,,
2399,06/21/13 03:30:00 PM,64.589,,,,
2400,06/21/13 03:45:00 PM,64.546,,,,
2401,06/21/13 04:00:00 PM,64.503,,,,
2402,06/21/13 04:15:00 PM,64.418,,,,
2403,06/21/13 04:30:00 PM,64.288,,,,
2404,06/21/13 04:45:00 PM,64.247,,,,
2405,06/21/13 05:00:00 PM,64.033,,,,
2406,06/21/13 05:15:00 PM,63.946,,,,
2407,06/21/13 05:30:00 PM,63.775,,,,
2408,06/21/13 05:45:00 PM,63.648,,,,
2409,06/21/13 06:00:00 PM,63.390,,,,
2410,06/21/13 06:15:00 PM,63.133,,,,
2411,06/21/13 06:30:00 PM,62.919,,,,
2412,06/21/13 06:45:00 PM,62.704,,,,
2413,06/21/13 07:00:00 PM,62.362,,,,
2414,06/21/13 07:15:00 PM,62.062,,,,
2415,06/21/13 07:30:00 PM,61.761,,,,
2416,06/21/13 07:45:00 PM,61.506,,,,
2417,06/21/13 08:00:00 PM,61.290,,,,
2418,06/21/13 08:15:00 PM,61.075,,,,
2419,06/21/13 08:30:00 PM,60.861,,,,
2420,06/21/13 08:45:00 PM,60.647,,,,
2421,06/21/13 09:00:00 PM,60.474,,,,
2422,06/21/13 09:15:00 PM,60.303,,,,
2423,06/21/13 09:30:00 PM,60.089,,,,
2424,06/21/13 09:45:00 PM,59.959,,,,
2425,06/21/13 10:00:00 PM,59.830,,,,
2426,06/21/13 10:15:00 PM,59.659,,,,
2427,06/21/13 10:30:00 PM,59.572,,,,
2428,06/21/13 10:45:00 PM,59.445,,,,
2429,06/21/13 11:00:00 PM,59.315,,,,
2430,06/21/13 11:15:00 PM,59.185,,,,
2431,06/21/13 11:30:00 PM,59.099,,,,
2432,06/21/13 11:45:00 PM,58.971,,,,
2433,06/22/13 12:00:00 AM,58.885,,,,
2434,06/22/13 12:15:00 AM,58.798,,,,
2435,06/22/13 12:30:00 AM,58.712,,,,
2436,06/22/13 12:45:00 AM,58.669,,,,
2437,06/22/13 01:00:00 AM,58.582,,,,
2438,06/22/13 01:15:00 AM,58.498,,,,
2439,06/22/13 01:30:00 AM,58.411,,,,
2440,06/22/13 01:45:00 AM,58.368,,,,
2441,06/22/13 02:00:00 AM,58.325,,,,
2442,06/22/13 02:15:00 AM,58.239,,,,
2443,06/22/13 02:30:00 AM,58.152,,,,
2444,06/22/13 02:45:00 AM,58.152,,,,
2445,06/22/13 03:00:00 AM,58.109,,,,
2446,06/22/13 03:15:00 AM,58.066,,,,
2447,06/22/13 03:30:00 AM,58.066,,,,
2448,06/22/13 03:45:00 AM,58.023,,,,
2449,06/22/13 04:00:00 AM,57.979,,,,
