﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
555,05/14/13 08:00:00 AM,50.092,,,,
556,05/14/13 08:30:00 AM,50.180,,,,
557,05/14/13 09:00:00 AM,50.533,,,,
558,05/14/13 09:30:00 AM,51.017,,,,
559,05/14/13 10:00:00 AM,51.633,,,,
560,05/14/13 10:30:00 AM,52.378,,,,
561,05/14/13 11:00:00 AM,53.298,,,,
562,05/14/13 11:30:00 AM,54.126,,,,
563,05/14/13 12:00:00 PM,54.909,,,,
564,05/14/13 12:30:00 PM,55.472,,,,
565,05/14/13 01:00:00 PM,55.906,,,,
566,05/14/13 01:30:00 PM,56.556,,,,
567,05/14/13 02:00:00 PM,57.463,,,,
568,05/14/13 02:30:00 PM,58.066,,,,
569,05/14/13 03:00:00 PM,58.455,,,,
570,05/14/13 03:30:00 PM,58.669,,,,
571,05/14/13 04:00:00 PM,59.142,,,,
572,05/14/13 04:30:00 PM,59.099,,,,
573,05/14/13 05:00:00 PM,58.885,,,,
574,05/14/13 05:30:00 PM,58.582,,,,
575,05/14/13 06:00:00 PM,58.066,,,,
576,05/14/13 06:30:00 PM,57.765,,,,
577,05/14/13 07:00:00 PM,57.117,,,,
578,05/14/13 07:30:00 PM,56.512,,,,
579,05/14/13 08:00:00 PM,55.906,,,,
580,05/14/13 08:30:00 PM,55.213,,,,
581,05/14/13 09:00:00 PM,54.648,,,,
582,05/14/13 09:30:00 PM,54.169,,,,
583,05/14/13 10:00:00 PM,53.733,,,,
584,05/14/13 10:30:00 PM,53.384,,,,
585,05/14/13 11:00:00 PM,53.035,,,,
586,05/14/13 11:30:00 PM,52.729,,,,
587,05/15/13 12:00:00 AM,52.378,,,,
588,05/15/13 12:30:00 AM,52.072,,,,
589,05/15/13 01:00:00 AM,51.809,,,,
590,05/15/13 01:30:00 AM,51.501,,,,
591,05/15/13 02:00:00 AM,51.282,,,,
592,05/15/13 02:30:00 AM,51.062,,,,
593,05/15/13 03:00:00 AM,50.841,,,,
594,05/15/13 03:30:00 AM,50.664,,,,
595,05/15/13 04:00:00 AM,50.445,,,,
596,05/15/13 04:30:00 AM,50.223,,,,
597,05/15/13 05:00:00 AM,50.002,,,,
598,05/15/13 05:30:00 AM,49.782,,,,
599,05/15/13 06:00:00 AM,49.561,,,,
600,05/15/13 06:30:00 AM,49.383,,,,
601,05/15/13 07:00:00 AM,49.338,,,,
602,05/15/13 07:30:00 AM,49.383,,,,
603,05/15/13 08:00:00 AM,49.516,,,,
604,05/15/13 08:30:00 AM,49.782,,,,
605,05/15/13 09:00:00 AM,50.223,,,,
606,05/15/13 09:30:00 AM,50.841,,,,
607,05/15/13 10:00:00 AM,51.589,,,,
608,05/15/13 10:30:00 AM,52.686,,,,
609,05/15/13 11:00:00 AM,53.820,,,,
610,05/15/13 11:30:00 AM,55.256,,,,
611,05/15/13 12:00:00 PM,56.728,,,,
612,05/15/13 12:30:00 PM,58.239,,,,
613,05/15/13 01:00:00 PM,59.185,,,,
614,05/15/13 01:30:00 PM,60.217,,,,
615,05/15/13 02:00:00 PM,60.647,,,,
616,05/15/13 02:30:00 PM,61.075,,,,
617,05/15/13 03:00:00 PM,61.162,,,,
618,05/15/13 03:30:00 PM,60.775,,,,
619,05/15/13 04:00:00 PM,60.390,,,,
620,05/15/13 04:30:00 PM,60.003,,,,
621,05/15/13 05:00:00 PM,59.486,,,,
622,05/15/13 05:30:00 PM,58.971,,,,
623,05/15/13 06:00:00 PM,58.582,,,,
624,05/15/13 06:30:00 PM,58.195,,,,
625,05/15/13 07:00:00 PM,57.722,,,,
626,05/15/13 07:30:00 PM,57.290,,,,
627,05/15/13 08:00:00 PM,56.944,,,,
628,05/15/13 08:30:00 PM,56.556,,,,
629,05/15/13 09:00:00 PM,56.251,,,,
630,05/15/13 09:30:00 PM,55.949,,,,
631,05/15/13 10:00:00 PM,55.647,,,,
632,05/15/13 10:30:00 PM,55.472,,,,
633,05/15/13 11:00:00 PM,55.213,,,,
634,05/15/13 11:30:00 PM,55.038,,,,
635,05/16/13 12:00:00 AM,54.865,,,,
636,05/16/13 12:30:00 AM,54.691,,,,
637,05/16/13 01:00:00 AM,54.516,,,,
638,05/16/13 01:30:00 AM,54.300,,,,
639,05/16/13 02:00:00 AM,54.169,,,,
640,05/16/13 02:30:00 AM,53.994,,,,
641,05/16/13 03:00:00 AM,53.820,,,,
642,05/16/13 03:30:00 AM,53.645,,,,
643,05/16/13 04:00:00 AM,53.472,,,,
644,05/16/13 04:30:00 AM,53.298,,,,
645,05/16/13 05:00:00 AM,53.121,,,,
646,05/16/13 05:30:00 AM,52.947,,,,
647,05/16/13 06:00:00 AM,52.903,,,,
648,05/16/13 06:30:00 AM,52.903,,,,
649,05/16/13 07:00:00 AM,52.947,,,,
650,05/16/13 07:30:00 AM,53.078,,,,
651,05/16/13 08:00:00 AM,53.253,,,,
652,05/16/13 08:30:00 AM,53.559,,,,
653,05/16/13 09:00:00 AM,53.865,,,,
654,05/16/13 09:30:00 AM,54.255,,,,
655,05/16/13 10:00:00 AM,54.777,,,,
656,05/16/13 10:30:00 AM,55.299,,,,
657,05/16/13 11:00:00 AM,55.992,,,,
658,05/16/13 11:30:00 AM,56.815,,,,
659,05/16/13 12:00:00 PM,58.109,,,,
660,05/16/13 12:30:00 PM,59.529,,,,
661,05/16/13 01:00:00 PM,60.733,,,,
662,05/16/13 01:30:00 PM,62.276,,,,
663,05/16/13 02:00:00 PM,63.689,,,,
664,05/16/13 02:30:00 PM,64.503,,,,
665,05/16/13 03:00:00 PM,65.102,,,,
666,05/16/13 03:30:00 PM,65.615,,,,
667,05/16/13 04:00:00 PM,65.829,,,,
668,05/16/13 04:30:00 PM,65.916,,,,
669,05/16/13 05:00:00 PM,65.959,,,,
670,05/16/13 05:30:00 PM,65.829,,,,
671,05/16/13 06:00:00 PM,65.487,,,,
672,05/16/13 06:30:00 PM,64.974,,,,
673,05/16/13 07:00:00 PM,64.161,,,,
674,05/16/13 07:30:00 PM,63.304,,,,
675,05/16/13 08:00:00 PM,62.447,,,,
676,05/16/13 08:30:00 PM,61.590,,,,
677,05/16/13 09:00:00 PM,60.818,,,,
678,05/16/13 09:30:00 PM,60.089,,,,
679,05/16/13 10:00:00 PM,59.445,,,,
680,05/16/13 10:30:00 PM,58.842,,,,
681,05/16/13 11:00:00 PM,58.282,,,,
682,05/16/13 11:30:00 PM,57.850,,,,
683,05/17/13 12:00:00 AM,57.376,,,,
684,05/17/13 12:30:00 AM,56.988,,,,
685,05/17/13 01:00:00 AM,56.599,,,,
686,05/17/13 01:30:00 AM,56.165,,,,
687,05/17/13 02:00:00 AM,55.776,,,,
688,05/17/13 02:30:00 AM,55.386,,,,
689,05/17/13 03:00:00 AM,55.125,,,,
690,05/17/13 03:30:00 AM,54.952,,,,
691,05/17/13 04:00:00 AM,54.734,,,,
692,05/17/13 04:30:00 AM,54.473,,,,
693,05/17/13 05:00:00 AM,54.212,,,,
694,05/17/13 05:30:00 AM,53.994,,,,
695,05/17/13 06:00:00 AM,53.820,,,,
696,05/17/13 06:30:00 AM,53.602,,,,
697,05/17/13 07:00:00 AM,53.559,,,,
698,05/17/13 07:30:00 AM,53.559,,,,
699,05/17/13 08:00:00 AM,53.602,,,,
700,05/17/13 08:30:00 AM,53.690,,,,
701,05/17/13 09:00:00 AM,53.908,,,,
702,05/17/13 09:30:00 AM,54.300,,,,
703,05/17/13 10:00:00 AM,54.865,,,,
704,05/17/13 10:30:00 AM,55.602,,,,
705,05/17/13 11:00:00 AM,56.426,,,,
706,05/17/13 11:30:00 AM,57.463,,,,
707,05/17/13 12:00:00 PM,58.712,,,,
708,05/17/13 12:30:00 PM,59.616,,,,
709,05/17/13 01:00:00 PM,60.390,,,,
710,05/17/13 01:30:00 PM,61.075,,,,
711,05/17/13 02:00:00 PM,61.848,,,,
712,05/17/13 02:30:00 PM,62.319,,,,
713,05/17/13 03:00:00 PM,62.533,,,,
714,05/17/13 03:30:00 PM,62.577,,,,
715,05/17/13 04:00:00 PM,62.533,,,,
716,05/17/13 04:30:00 PM,62.620,,,,
717,05/17/13 05:00:00 PM,62.276,,,,
718,05/17/13 05:30:00 PM,62.276,,,,
719,05/17/13 06:00:00 PM,61.891,,,,
720,05/17/13 06:30:00 PM,61.506,,,,
721,05/17/13 07:00:00 PM,60.991,,,,
722,05/17/13 07:30:00 PM,60.346,,,,
723,05/17/13 08:00:00 PM,59.702,,,,
724,05/17/13 08:30:00 PM,59.056,,,,
725,05/17/13 09:00:00 PM,58.411,,,,
726,05/17/13 09:30:00 PM,57.722,,,,
727,05/17/13 10:00:00 PM,57.074,,,,
728,05/17/13 10:30:00 PM,56.512,,,,
729,05/17/13 11:00:00 PM,55.906,,,,
730,05/17/13 11:30:00 PM,55.386,,,,
731,05/18/13 12:00:00 AM,54.865,,,,
732,05/18/13 12:30:00 AM,54.343,,,,
733,05/18/13 01:00:00 AM,53.865,,,,
734,05/18/13 01:30:00 AM,53.427,,,,
735,05/18/13 02:00:00 AM,53.035,,,,
736,05/18/13 02:30:00 AM,52.641,,,,
737,05/18/13 03:00:00 AM,52.291,,,,
738,05/18/13 03:30:00 AM,51.895,,,,
739,05/18/13 04:00:00 AM,51.544,,,,
740,05/18/13 04:30:00 AM,51.193,,,,
741,05/18/13 05:00:00 AM,50.886,,,,
742,05/18/13 05:30:00 AM,50.576,,,,
743,05/18/13 06:00:00 AM,50.311,,,,
744,05/18/13 06:30:00 AM,50.092,,,,
745,05/18/13 07:00:00 AM,50.047,,,,
746,05/18/13 07:30:00 AM,50.047,,,,
747,05/18/13 08:00:00 AM,50.223,,,,
748,05/18/13 08:30:00 AM,50.445,,,,
749,05/18/13 09:00:00 AM,50.797,,,,
750,05/18/13 09:30:00 AM,51.325,,,,
751,05/18/13 10:00:00 AM,51.984,,,,
752,05/18/13 10:30:00 AM,52.903,,,,
753,05/18/13 11:00:00 AM,53.994,,,,
754,05/18/13 11:30:00 AM,55.429,,,,
755,05/18/13 12:00:00 PM,56.988,,,,
756,05/18/13 12:30:00 PM,58.582,,,,
757,05/18/13 01:00:00 PM,60.174,,,,
758,05/18/13 01:30:00 PM,61.376,,,,
759,05/18/13 02:00:00 PM,62.191,,,,
760,05/18/13 02:30:00 PM,62.661,,,,
761,05/18/13 03:00:00 PM,63.005,,,,
762,05/18/13 03:30:00 PM,63.048,,,,
763,05/18/13 04:00:00 PM,63.048,,,,
764,05/18/13 04:30:00 PM,62.962,,,,
765,05/18/13 05:00:00 PM,62.748,,,,
766,05/18/13 05:30:00 PM,62.276,,,,
767,05/18/13 06:00:00 PM,61.934,,,,
768,05/18/13 06:30:00 PM,61.462,,,,
769,05/18/13 07:00:00 PM,61.075,,,,
770,05/18/13 07:30:00 PM,60.604,,,,
771,05/18/13 08:00:00 PM,60.046,,,,
772,05/18/13 08:30:00 PM,59.486,,,,
773,05/18/13 09:00:00 PM,59.014,,,,
774,05/18/13 09:30:00 PM,58.411,,,,
775,05/18/13 10:00:00 PM,58.023,,,,
776,05/18/13 10:30:00 PM,57.592,,,,
777,05/18/13 11:00:00 PM,57.247,,,,
778,05/18/13 11:30:00 PM,56.815,,,,
779,05/19/13 12:00:00 AM,56.426,,,,
780,05/19/13 12:30:00 AM,56.079,,,,
781,05/19/13 01:00:00 AM,55.776,,,,
782,05/19/13 01:30:00 AM,55.429,,,,
783,05/19/13 02:00:00 AM,55.125,,,,
784,05/19/13 02:30:00 AM,54.777,,,,
785,05/19/13 03:00:00 AM,54.473,,,,
786,05/19/13 03:30:00 AM,54.126,,,,
787,05/19/13 04:00:00 AM,53.820,,,,
788,05/19/13 04:30:00 AM,53.515,,,,
789,05/19/13 05:00:00 AM,53.209,,,,
790,05/19/13 05:30:00 AM,52.860,,,,
791,05/19/13 06:00:00 AM,52.597,,,,
792,05/19/13 06:30:00 AM,52.378,,,,
793,05/19/13 07:00:00 AM,52.246,,,,
794,05/19/13 07:30:00 AM,52.160,,,,
795,05/19/13 08:00:00 AM,52.160,,,,
796,05/19/13 08:30:00 AM,52.335,,,,
797,05/19/13 09:00:00 AM,52.597,,,,
798,05/19/13 09:30:00 AM,53.078,,,,
799,05/19/13 10:00:00 AM,53.645,,,,
800,05/19/13 10:30:00 AM,54.430,,,,
801,05/19/13 11:00:00 AM,55.386,,,,
802,05/19/13 11:30:00 AM,56.512,,,,
803,05/19/13 12:00:00 PM,57.936,,,,
804,05/19/13 12:30:00 PM,59.358,,,,
805,05/19/13 01:00:00 PM,60.904,,,,
806,05/19/13 01:30:00 PM,62.362,,,,
807,05/19/13 02:00:00 PM,63.433,,,,
808,05/19/13 02:30:00 PM,64.204,,,,
809,05/19/13 03:00:00 PM,64.632,,,,
810,05/19/13 03:30:00 PM,64.974,,,,
811,05/19/13 04:00:00 PM,64.974,,,,
812,05/19/13 04:30:00 PM,65.017,,,,
813,05/19/13 05:00:00 PM,64.760,,,,
814,05/19/13 05:30:00 PM,64.247,,,,
815,05/19/13 06:00:00 PM,63.648,,,,
816,05/19/13 06:30:00 PM,63.005,,,,
817,05/19/13 07:00:00 PM,62.447,,,,
818,05/19/13 07:30:00 PM,61.761,,,,
819,05/19/13 08:00:00 PM,61.119,,,,
820,05/19/13 08:30:00 PM,60.433,,,,
821,05/19/13 09:00:00 PM,59.959,,,,
822,05/19/13 09:30:00 PM,59.486,,,,
823,05/19/13 10:00:00 PM,59.014,,,,
824,05/19/13 10:30:00 PM,58.582,,,,
825,05/19/13 11:00:00 PM,58.152,,,,
826,05/19/13 11:30:00 PM,57.850,,,,
827,05/20/13 12:00:00 AM,57.592,,,,
828,05/20/13 12:30:00 AM,57.290,,,,
829,05/20/13 01:00:00 AM,57.074,,,,
830,05/20/13 01:30:00 AM,56.772,,,,
831,05/20/13 02:00:00 AM,56.685,,,,
832,05/20/13 02:30:00 AM,56.599,,,,
833,05/20/13 03:00:00 AM,56.469,,,,
834,05/20/13 03:30:00 AM,56.340,,,,
835,05/20/13 04:00:00 AM,56.251,,,,
836,05/20/13 04:30:00 AM,56.251,,,,
837,05/20/13 05:00:00 AM,56.251,,,,
838,05/20/13 05:30:00 AM,56.251,,,,
839,05/20/13 06:00:00 AM,56.208,,,,
840,05/20/13 06:30:00 AM,56.208,,,,
841,05/20/13 07:00:00 AM,56.208,,,,
842,05/20/13 07:30:00 AM,56.251,,,,
843,05/20/13 08:00:00 AM,56.295,,,,
844,05/20/13 08:30:00 AM,56.426,,,,
845,05/20/13 09:00:00 AM,56.599,,,,
846,05/20/13 09:30:00 AM,56.901,,,,
847,05/20/13 10:00:00 AM,57.160,,,,
848,05/20/13 10:30:00 AM,57.376,,,,
849,05/20/13 11:00:00 AM,57.592,,,,
850,05/20/13 11:30:00 AM,58.152,,,,
851,05/20/13 12:00:00 PM,58.885,,,,
852,05/20/13 12:30:00 PM,59.745,,,,
853,05/20/13 01:00:00 PM,60.604,,,,
854,05/20/13 01:30:00 PM,61.462,,,,
855,05/20/13 02:00:00 PM,62.577,,,,
856,05/20/13 02:30:00 PM,63.433,,,,
857,05/20/13 03:00:00 PM,64.074,,,,
858,05/20/13 03:30:00 PM,64.674,,,,
859,05/20/13 04:00:00 PM,65.017,,,,
860,05/20/13 04:30:00 PM,65.273,,,,
861,05/20/13 05:00:00 PM,65.444,,,,
862,05/20/13 05:30:00 PM,65.444,,,,
863,05/20/13 06:00:00 PM,65.316,,,,
864,05/20/13 06:30:00 PM,65.017,,,,
865,05/20/13 07:00:00 PM,64.589,,,,
866,05/20/13 07:30:00 PM,63.990,,,,
867,05/20/13 08:00:00 PM,63.347,,,,
868,05/20/13 08:30:00 PM,62.834,,,,
869,05/20/13 09:00:00 PM,62.276,,,,
870,05/20/13 09:30:00 PM,61.761,,,,
871,05/20/13 10:00:00 PM,61.376,,,,
872,05/20/13 10:30:00 PM,60.948,,,,
873,05/20/13 11:00:00 PM,60.604,,,,
874,05/20/13 11:30:00 PM,60.260,,,,
875,05/21/13 12:00:00 AM,59.959,,,,
876,05/21/13 12:30:00 AM,59.616,,,,
877,05/21/13 01:00:00 AM,59.401,,,,
878,05/21/13 01:30:00 AM,59.142,,,,
879,05/21/13 02:00:00 AM,58.928,,,,
880,05/21/13 02:30:00 AM,58.712,,,,
881,05/21/13 03:00:00 AM,58.541,,,,
882,05/21/13 03:30:00 AM,58.325,,,,
883,05/21/13 04:00:00 AM,58.195,,,,
884,05/21/13 04:30:00 AM,58.023,,,,
885,05/21/13 05:00:00 AM,57.936,,,,
886,05/21/13 05:30:00 AM,57.722,,,,
887,05/21/13 06:00:00 AM,57.722,,,,
888,05/21/13 06:30:00 AM,57.636,,,,
889,05/21/13 07:00:00 AM,57.636,,,,
890,05/21/13 07:30:00 AM,57.679,,,,
891,05/21/13 08:00:00 AM,57.850,,,,
892,05/21/13 08:30:00 AM,58.066,,,,
893,05/21/13 09:00:00 AM,58.325,,,,
894,05/21/13 09:30:00 AM,58.755,,,,
895,05/21/13 10:00:00 AM,59.099,,,,
896,05/21/13 10:30:00 AM,59.788,,,,
897,05/21/13 11:00:00 AM,60.517,,,,
898,05/21/13 11:30:00 AM,61.547,,,,
899,05/21/13 12:00:00 PM,62.791,,,,
900,05/21/13 12:30:00 PM,64.074,,,,
901,05/21/13 01:00:00 PM,65.444,,,,
902,05/21/13 01:30:00 PM,66.900,,,,
903,05/21/13 02:00:00 PM,67.928,,,,
904,05/21/13 02:30:00 PM,68.785,,,,
905,05/21/13 03:00:00 PM,69.427,,,,
906,05/21/13 03:30:00 PM,69.814,,,,
907,05/21/13 04:00:00 PM,69.942,,,,
908,05/21/13 04:30:00 PM,69.985,,,,
909,05/21/13 05:00:00 PM,69.985,,,,
910,05/21/13 05:30:00 PM,69.858,,,,
911,05/21/13 06:00:00 PM,69.300,,,,
912,05/21/13 06:30:00 PM,68.657,,,,
913,05/21/13 07:00:00 PM,67.586,,,,
914,05/21/13 07:30:00 PM,66.857,,,,
915,05/21/13 08:00:00 PM,65.916,,,,
916,05/21/13 08:30:00 PM,65.403,,,,
917,05/21/13 09:00:00 PM,64.760,,,,
918,05/21/13 09:30:00 PM,64.033,,,,
919,05/21/13 10:00:00 PM,63.304,,,,
920,05/21/13 10:30:00 PM,62.704,,,,
921,05/21/13 11:00:00 PM,62.148,,,,
922,05/21/13 11:30:00 PM,61.419,,,,
923,05/22/13 12:00:00 AM,61.075,,,,
924,05/22/13 12:30:00 AM,60.647,,,,
925,05/22/13 01:00:00 AM,60.174,,,,
926,05/22/13 01:30:00 AM,59.745,,,,
927,05/22/13 02:00:00 AM,59.315,,,,
928,05/22/13 02:30:00 AM,59.014,,,,
929,05/22/13 03:00:00 AM,58.712,,,,
930,05/22/13 03:30:00 AM,58.325,,,,
931,05/22/13 04:00:00 AM,58.023,,,,
932,05/22/13 04:30:00 AM,57.765,,,,
933,05/22/13 05:00:00 AM,57.549,,,,
934,05/22/13 05:30:00 AM,57.376,,,,
935,05/22/13 06:00:00 AM,57.160,,,,
936,05/22/13 06:30:00 AM,57.031,,,,
937,05/22/13 07:00:00 AM,56.901,,,,
938,05/22/13 07:30:00 AM,56.858,,,,
939,05/22/13 08:00:00 AM,56.944,,,,
940,05/22/13 08:30:00 AM,57.074,,,,
941,05/22/13 09:00:00 AM,57.204,,,,
942,05/22/13 09:30:00 AM,57.506,,,,
943,05/22/13 10:00:00 AM,57.893,,,,
944,05/22/13 10:30:00 AM,58.368,,,,
945,05/22/13 11:00:00 AM,58.885,,,,
946,05/22/13 11:30:00 AM,59.616,,,,
947,05/22/13 12:00:00 PM,60.303,,,,
948,05/22/13 12:30:00 PM,60.948,,,,
949,05/22/13 01:00:00 PM,61.506,,,,
950,05/22/13 01:30:00 PM,62.062,,,,
951,05/22/13 02:00:00 PM,62.791,,,,
952,05/22/13 02:30:00 PM,63.347,,,,
953,05/22/13 03:00:00 PM,64.033,,,,
954,05/22/13 03:30:00 PM,64.546,,,,
955,05/22/13 04:00:00 PM,64.760,,,,
956,05/22/13 04:30:00 PM,64.717,,,,
957,05/22/13 05:00:00 PM,64.760,,,,
958,05/22/13 05:30:00 PM,64.503,,,,
959,05/22/13 06:00:00 PM,64.074,,,,
960,05/22/13 06:30:00 PM,63.604,,,,
961,05/22/13 07:00:00 PM,63.219,,,,
962,05/22/13 07:30:00 PM,62.791,,,,
963,05/22/13 08:00:00 PM,62.362,,,,
964,05/22/13 08:30:00 PM,61.934,,,,
965,05/22/13 09:00:00 PM,61.506,,,,
966,05/22/13 09:30:00 PM,61.162,,,,
967,05/22/13 10:00:00 PM,60.818,,,,
968,05/22/13 10:30:00 PM,60.517,,,,
969,05/22/13 11:00:00 PM,60.303,,,,
970,05/22/13 11:30:00 PM,60.046,,,,
971,05/23/13 12:00:00 AM,59.788,,,,
972,05/23/13 12:30:00 AM,59.659,,,,
973,05/23/13 01:00:00 AM,59.486,,,,
974,05/23/13 01:30:00 AM,59.358,,,,
975,05/23/13 02:00:00 AM,59.185,,,,
976,05/23/13 02:30:00 AM,59.229,,,,
977,05/23/13 03:00:00 AM,59.099,,,,
978,05/23/13 03:30:00 AM,59.142,,,,
979,05/23/13 04:00:00 AM,59.099,,,,
980,05/23/13 04:30:00 AM,59.056,,,,
981,05/23/13 05:00:00 AM,59.014,,,,
982,05/23/13 05:30:00 AM,59.014,,,,
983,05/23/13 06:00:00 AM,58.971,,,,
984,05/23/13 06:30:00 AM,58.971,,,,
985,05/23/13 07:00:00 AM,59.014,,,,
986,05/23/13 07:30:00 AM,59.142,,,,
987,05/23/13 08:00:00 AM,59.315,,,,
988,05/23/13 08:30:00 AM,59.529,,,,
989,05/23/13 09:00:00 AM,59.788,,,,
990,05/23/13 09:30:00 AM,60.303,,,,
991,05/23/13 10:00:00 AM,60.818,,,,
992,05/23/13 10:30:00 AM,61.290,,,,
993,05/23/13 11:00:00 AM,61.891,,,,
994,05/23/13 11:30:00 AM,62.490,,,,
995,05/23/13 12:00:00 PM,63.347,,,,
996,05/23/13 12:30:00 PM,64.247,,,,
997,05/23/13 01:00:00 PM,65.230,,,,
998,05/23/13 01:30:00 PM,66.043,,,,
999,05/23/13 02:00:00 PM,66.686,,,,
1000,05/23/13 02:30:00 PM,66.985,,,,
1001,05/23/13 03:00:00 PM,67.285,,,,
1002,05/23/13 03:30:00 PM,67.285,,,,
1003,05/23/13 04:00:00 PM,67.372,,,,
1004,05/23/13 04:30:00 PM,67.285,,,,
1005,05/23/13 05:00:00 PM,67.028,,,,
1006,05/23/13 05:30:00 PM,66.686,,,,
1007,05/23/13 06:00:00 PM,66.301,,,,
1008,05/23/13 06:30:00 PM,65.872,,,,
1009,05/23/13 07:00:00 PM,65.359,,,,
1010,05/23/13 07:30:00 PM,64.717,,,,
1011,05/23/13 08:00:00 PM,64.117,,,,
1012,05/23/13 08:30:00 PM,63.648,,,,
1013,05/23/13 09:00:00 PM,63.090,,,,
1014,05/23/13 09:30:00 PM,62.661,,,,
1015,05/23/13 10:00:00 PM,62.233,,,,
1016,05/23/13 10:30:00 PM,61.891,,,,
1017,05/23/13 11:00:00 PM,61.547,,,,
1018,05/23/13 11:30:00 PM,61.162,,,,
1019,05/24/13 12:00:00 AM,60.861,,,,
1020,05/24/13 12:30:00 AM,60.561,,,,
1021,05/24/13 01:00:00 AM,60.260,,,,
1022,05/24/13 01:30:00 AM,60.303,,,,
1023,05/24/13 02:00:00 AM,60.390,,,,
1024,05/24/13 02:30:00 AM,60.132,,,,
1025,05/24/13 03:00:00 AM,60.174,,,,
1026,05/24/13 03:30:00 AM,60.132,,,,
1027,05/24/13 04:00:00 AM,59.659,,,,
1028,05/24/13 04:30:00 AM,60.132,,,,
1029,05/24/13 05:00:00 AM,60.390,,,,
1030,05/24/13 05:30:00 AM,60.303,,,,
1031,05/24/13 06:00:00 AM,60.217,,,,
1032,05/24/13 06:30:00 AM,60.217,,,,
1033,05/24/13 07:00:00 AM,60.217,,,,
1034,05/24/13 07:30:00 AM,60.217,,,,
1035,05/24/13 08:00:00 AM,60.174,,,,
1036,05/24/13 08:30:00 AM,60.174,,,,
1037,05/24/13 09:00:00 AM,60.260,,,,
1038,05/24/13 09:30:00 AM,60.390,,,,
1039,05/24/13 10:00:00 AM,60.474,,,,
1040,05/24/13 10:30:00 AM,60.647,,,,
1041,05/24/13 11:00:00 AM,60.733,,,,
1042,05/24/13 11:30:00 AM,60.861,,,,
1043,05/24/13 12:00:00 PM,60.948,,,,
1044,05/24/13 12:30:00 PM,61.162,,,,
1045,05/24/13 01:00:00 PM,61.248,,,,
1046,05/24/13 01:30:00 PM,61.290,,,,
1047,05/24/13 02:00:00 PM,61.333,,,,
1048,05/24/13 02:30:00 PM,61.376,,,,
1049,05/24/13 03:00:00 PM,61.462,,,,
1050,05/24/13 03:30:00 PM,61.633,,,,
1051,05/24/13 04:00:00 PM,61.720,,,,
1052,05/24/13 04:30:00 PM,61.761,,,,
1053,05/24/13 05:00:00 PM,61.633,,,,
1054,05/24/13 05:30:00 PM,61.506,,,,
1055,05/24/13 06:00:00 PM,61.333,,,,
1056,05/24/13 06:30:00 PM,61.162,,,,
1057,05/24/13 07:00:00 PM,61.075,,,,
1058,05/24/13 07:30:00 PM,60.904,,,,
1059,05/24/13 08:00:00 PM,60.775,,,,
1060,05/24/13 08:30:00 PM,60.647,,,,
1061,05/24/13 09:00:00 PM,60.474,,,,
1062,05/24/13 09:30:00 PM,60.260,,,,
1063,05/24/13 10:00:00 PM,60.046,,,,
1064,05/24/13 10:30:00 PM,59.959,,,,
1065,05/24/13 11:00:00 PM,59.745,,,,
1066,05/24/13 11:30:00 PM,59.529,,,,
1067,05/25/13 12:00:00 AM,59.315,,,,
1068,05/25/13 12:30:00 AM,59.099,,,,
1069,05/25/13 01:00:00 AM,58.842,,,,
1070,05/25/13 01:30:00 AM,58.582,,,,
1071,05/25/13 02:00:00 AM,58.325,,,,
1072,05/25/13 02:30:00 AM,58.109,,,,
1073,05/25/13 03:00:00 AM,57.893,,,,
1074,05/25/13 03:30:00 AM,57.636,,,,
1075,05/25/13 04:00:00 AM,57.376,,,,
1076,05/25/13 04:30:00 AM,57.204,,,,
1077,05/25/13 05:00:00 AM,57.031,,,,
1078,05/25/13 05:30:00 AM,56.772,,,,
1079,05/25/13 06:00:00 AM,56.599,,,,
1080,05/25/13 06:30:00 AM,56.426,,,,
1081,05/25/13 07:00:00 AM,56.383,,,,
1082,05/25/13 07:30:00 AM,56.340,,,,
1083,05/25/13 08:00:00 AM,56.295,,,,
1084,05/25/13 08:30:00 AM,56.340,,,,
1085,05/25/13 09:00:00 AM,56.383,,,,
1086,05/25/13 09:30:00 AM,56.383,,,,
1087,05/25/13 10:00:00 AM,56.426,,,,
1088,05/25/13 10:30:00 AM,56.469,,,,
1089,05/25/13 11:00:00 AM,56.556,,,,
1090,05/25/13 11:30:00 AM,56.728,,,,
1091,05/25/13 12:00:00 PM,56.858,,,,
1092,05/25/13 12:30:00 PM,56.944,,,,
1093,05/25/13 01:00:00 PM,57.031,,,,
1094,05/25/13 01:30:00 PM,57.204,,,,
1095,05/25/13 02:00:00 PM,57.333,,,,
1096,05/25/13 02:30:00 PM,57.463,,,,
1097,05/25/13 03:00:00 PM,57.549,,,,
1098,05/25/13 03:30:00 PM,57.636,,,,
1099,05/25/13 04:00:00 PM,57.592,,,,
1100,05/25/13 04:30:00 PM,57.549,,,,
1101,05/25/13 05:00:00 PM,57.463,,,,
1102,05/25/13 05:30:00 PM,57.290,,,,
1103,05/25/13 06:00:00 PM,57.031,,,,
1104,05/25/13 06:30:00 PM,56.858,,,,
