﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
3206,02/07/15 12:15:00 AM,32.691,,,,
3207,02/07/15 12:30:00 AM,32.691,,,,
3208,02/07/15 12:45:00 AM,32.691,,,,
3209,02/07/15 01:00:00 AM,32.691,,,,
3210,02/07/15 01:15:00 AM,32.691,,,,
3211,02/07/15 01:30:00 AM,32.691,,,,
3212,02/07/15 01:45:00 AM,32.691,,,,
3213,02/07/15 02:00:00 AM,32.691,,,,
3214,02/07/15 02:15:00 AM,32.742,,,,
3215,02/07/15 02:30:00 AM,32.742,,,,
3216,02/07/15 02:45:00 AM,32.742,,,,
3217,02/07/15 03:00:00 AM,32.742,,,,
3218,02/07/15 03:15:00 AM,32.742,,,,
3219,02/07/15 03:30:00 AM,32.742,,,,
3220,02/07/15 03:45:00 AM,32.742,,,,
3221,02/07/15 04:00:00 AM,32.742,,,,
3222,02/07/15 04:15:00 AM,32.742,,,,
3223,02/07/15 04:30:00 AM,32.742,,,,
3224,02/07/15 04:45:00 AM,32.742,,,,
3225,02/07/15 05:00:00 AM,32.742,,,,
3226,02/07/15 05:15:00 AM,32.742,,,,
3227,02/07/15 05:30:00 AM,32.742,,,,
3228,02/07/15 05:45:00 AM,32.742,,,,
3229,02/07/15 06:00:00 AM,32.742,,,,
3230,02/07/15 06:15:00 AM,32.742,,,,
3231,02/07/15 06:30:00 AM,32.742,,,,
3232,02/07/15 06:45:00 AM,32.742,,,,
3233,02/07/15 07:00:00 AM,32.742,,,,
3234,02/07/15 07:15:00 AM,32.742,,,,
3235,02/07/15 07:30:00 AM,32.742,,,,
3236,02/07/15 07:45:00 AM,32.742,,,,
3237,02/07/15 08:00:00 AM,32.742,,,,
3238,02/07/15 08:15:00 AM,32.790,,,,
3239,02/07/15 08:30:00 AM,32.790,,,,
3240,02/07/15 08:45:00 AM,32.790,,,,
3241,02/07/15 09:00:00 AM,32.790,,,,
3242,02/07/15 09:15:00 AM,32.841,,,,
3243,02/07/15 09:30:00 AM,32.841,,,,
3244,02/07/15 09:45:00 AM,32.841,,,,
3245,02/07/15 10:00:00 AM,32.891,,,,
3246,02/07/15 10:15:00 AM,32.891,,,,
3247,02/07/15 10:30:00 AM,32.940,,,,
3248,02/07/15 10:45:00 AM,32.940,,,,
3249,02/07/15 11:00:00 AM,32.990,,,,
3250,02/07/15 11:15:00 AM,33.039,,,,
3251,02/07/15 11:30:00 AM,33.089,,,,
3252,02/07/15 11:45:00 AM,33.138,,,,
3253,02/07/15 12:00:00 PM,33.237,,,,
3254,02/07/15 12:15:00 PM,33.287,,,,
3255,02/07/15 12:30:00 PM,33.386,,,,
3256,02/07/15 12:45:00 PM,33.435,,,,
3257,02/07/15 01:00:00 PM,33.534,,,,
3258,02/07/15 01:15:00 PM,33.633,,,,
3259,02/07/15 01:30:00 PM,33.732,,,,
3260,02/07/15 01:45:00 PM,33.831,,,,
3261,02/07/15 02:00:00 PM,33.928,,,,
3262,02/07/15 02:15:00 PM,34.027,,,,
3263,02/07/15 02:30:00 PM,34.124,,,,
3264,02/07/15 02:45:00 PM,34.223,,,,
3265,02/07/15 03:00:00 PM,34.320,,,,
3266,02/07/15 03:15:00 PM,34.419,,,,
3267,02/07/15 03:30:00 PM,34.516,,,,
3268,02/07/15 03:45:00 PM,34.565,,,,
3269,02/07/15 04:00:00 PM,34.615,,,,
3270,02/07/15 04:15:00 PM,34.713,,,,
3271,02/07/15 04:30:00 PM,34.761,,,,
3272,02/07/15 04:45:00 PM,34.858,,,,
3273,02/07/15 05:00:00 PM,34.907,,,,
3274,02/07/15 05:15:00 PM,34.957,,,,
3275,02/07/15 05:30:00 PM,35.006,,,,
3276,02/07/15 05:45:00 PM,35.006,,,,
3277,02/07/15 06:00:00 PM,35.055,,,,
3278,02/07/15 06:15:00 PM,35.055,,,,
3279,02/07/15 06:30:00 PM,35.103,,,,
3280,02/07/15 06:45:00 PM,35.103,,,,
3281,02/07/15 07:00:00 PM,35.103,,,,
3282,02/07/15 07:15:00 PM,35.055,,,,
3283,02/07/15 07:30:00 PM,35.055,,,,
3284,02/07/15 07:45:00 PM,35.006,,,,
3285,02/07/15 08:00:00 PM,35.006,,,,
3286,02/07/15 08:15:00 PM,35.006,,,,
3287,02/07/15 08:30:00 PM,34.957,,,,
3288,02/07/15 08:45:00 PM,34.957,,,,
3289,02/07/15 09:00:00 PM,34.907,,,,
3290,02/07/15 09:15:00 PM,34.907,,,,
3291,02/07/15 09:30:00 PM,34.907,,,,
3292,02/07/15 09:45:00 PM,34.907,,,,
3293,02/07/15 10:00:00 PM,34.907,,,,
3294,02/07/15 10:15:00 PM,34.907,,,,
3295,02/07/15 10:30:00 PM,34.907,,,,
3296,02/07/15 10:45:00 PM,34.907,,,,
3297,02/07/15 11:00:00 PM,34.907,,,,
3298,02/07/15 11:15:00 PM,34.907,,,,
3299,02/07/15 11:30:00 PM,34.907,,,,
3300,02/07/15 11:45:00 PM,34.907,,,,
3301,02/08/15 12:00:00 AM,34.907,,,,
3302,02/08/15 12:15:00 AM,34.907,,,,
3303,02/08/15 12:30:00 AM,34.957,,,,
3304,02/08/15 12:45:00 AM,34.957,,,,
3305,02/08/15 01:00:00 AM,34.957,,,,
3306,02/08/15 01:15:00 AM,35.006,,,,
3307,02/08/15 01:30:00 AM,35.006,,,,
3308,02/08/15 01:45:00 AM,35.006,,,,
3309,02/08/15 02:00:00 AM,35.055,,,,
3310,02/08/15 02:15:00 AM,35.055,,,,
3311,02/08/15 02:30:00 AM,35.055,,,,
3312,02/08/15 02:45:00 AM,35.103,,,,
3313,02/08/15 03:00:00 AM,35.103,,,,
3314,02/08/15 03:15:00 AM,35.103,,,,
3315,02/08/15 03:30:00 AM,35.152,,,,
3316,02/08/15 03:45:00 AM,35.152,,,,
3317,02/08/15 04:00:00 AM,35.152,,,,
3318,02/08/15 04:15:00 AM,35.200,,,,
3319,02/08/15 04:30:00 AM,35.200,,,,
3320,02/08/15 04:45:00 AM,35.200,,,,
3321,02/08/15 05:00:00 AM,35.200,,,,
3322,02/08/15 05:15:00 AM,35.200,,,,
3323,02/08/15 05:30:00 AM,35.200,,,,
3324,02/08/15 05:45:00 AM,35.200,,,,
3325,02/08/15 06:00:00 AM,35.200,,,,
3326,02/08/15 06:15:00 AM,35.249,,,,
3327,02/08/15 06:30:00 AM,35.200,,,,
3328,02/08/15 06:45:00 AM,35.249,,,,
3329,02/08/15 07:00:00 AM,35.200,,,,
3330,02/08/15 07:15:00 AM,35.200,,,,
3331,02/08/15 07:30:00 AM,35.200,,,,
3332,02/08/15 07:45:00 AM,35.200,,,,
3333,02/08/15 08:00:00 AM,35.200,,,,
3334,02/08/15 08:15:00 AM,35.200,,,,
3335,02/08/15 08:30:00 AM,35.200,,,,
3336,02/08/15 08:45:00 AM,35.200,,,,
3337,02/08/15 09:00:00 AM,35.152,,,,
3338,02/08/15 09:15:00 AM,35.152,,,,
3339,02/08/15 09:30:00 AM,35.152,,,,
3340,02/08/15 09:45:00 AM,35.152,,,,
3341,02/08/15 10:00:00 AM,35.152,,,,
3342,02/08/15 10:15:00 AM,35.152,,,,
3343,02/08/15 10:30:00 AM,35.200,,,,
3344,02/08/15 10:45:00 AM,35.152,,,,
3345,02/08/15 11:00:00 AM,35.200,,,,
3346,02/08/15 11:15:00 AM,35.200,,,,
3347,02/08/15 11:30:00 AM,35.200,,,,
3348,02/08/15 11:45:00 AM,35.249,,,,
3349,02/08/15 12:00:00 PM,35.249,,,,
3350,02/08/15 12:15:00 PM,35.249,,,,
3351,02/08/15 12:30:00 PM,35.298,,,,
3352,02/08/15 12:45:00 PM,35.346,,,,
3353,02/08/15 01:00:00 PM,35.346,,,,
3354,02/08/15 01:15:00 PM,35.395,,,,
3355,02/08/15 01:30:00 PM,35.443,,,,
3356,02/08/15 01:45:00 PM,35.492,,,,
3357,02/08/15 02:00:00 PM,35.541,,,,
3358,02/08/15 02:15:00 PM,35.589,,,,
3359,02/08/15 02:30:00 PM,35.685,,,,
3360,02/08/15 02:45:00 PM,35.782,,,,
3361,02/08/15 03:00:00 PM,35.830,,,,
3362,02/08/15 03:15:00 PM,35.879,,,,
3363,02/08/15 03:30:00 PM,35.976,,,,
3364,02/08/15 03:45:00 PM,36.025,,,,
3365,02/08/15 04:00:00 PM,36.120,,,,
3366,02/08/15 04:15:00 PM,36.169,,,,
3367,02/08/15 04:30:00 PM,36.217,,,,
3368,02/08/15 04:45:00 PM,36.313,,,,
3369,02/08/15 05:00:00 PM,36.361,,,,
3370,02/08/15 05:15:00 PM,36.410,,,,
3371,02/08/15 05:30:00 PM,36.459,,,,
3372,02/08/15 05:45:00 PM,36.505,,,,
3373,02/08/15 06:00:00 PM,36.554,,,,
3374,02/08/15 06:15:00 PM,36.554,,,,
3375,02/08/15 06:30:00 PM,36.603,,,,
3376,02/08/15 06:45:00 PM,36.603,,,,
3377,02/08/15 07:00:00 PM,36.603,,,,
3378,02/08/15 07:15:00 PM,36.603,,,,
3379,02/08/15 07:30:00 PM,36.554,,,,
3380,02/08/15 07:45:00 PM,36.554,,,,
3381,02/08/15 08:00:00 PM,36.554,,,,
3382,02/08/15 08:15:00 PM,36.554,,,,
3383,02/08/15 08:30:00 PM,36.505,,,,
3384,02/08/15 08:45:00 PM,36.505,,,,
3385,02/08/15 09:00:00 PM,36.459,,,,
3386,02/08/15 09:15:00 PM,36.459,,,,
3387,02/08/15 09:30:00 PM,36.410,,,,
3388,02/08/15 09:45:00 PM,36.361,,,,
3389,02/08/15 10:00:00 PM,36.361,,,,
3390,02/08/15 10:15:00 PM,36.361,,,,
3391,02/08/15 10:30:00 PM,36.313,,,,
3392,02/08/15 10:45:00 PM,36.266,,,,
3393,02/08/15 11:00:00 PM,36.266,,,,
3394,02/08/15 11:15:00 PM,36.266,,,,
3395,02/08/15 11:30:00 PM,36.217,,,,
3396,02/08/15 11:45:00 PM,36.217,,,,
3397,02/09/15 12:00:00 AM,36.169,,,,
3398,02/09/15 12:15:00 AM,36.169,,,,
3399,02/09/15 12:30:00 AM,36.169,,,,
3400,02/09/15 12:45:00 AM,36.120,,,,
3401,02/09/15 01:00:00 AM,36.120,,,,
3402,02/09/15 01:15:00 AM,36.072,,,,
3403,02/09/15 01:30:00 AM,36.072,,,,
3404,02/09/15 01:45:00 AM,36.072,,,,
3405,02/09/15 02:00:00 AM,36.025,,,,
3406,02/09/15 02:15:00 AM,36.025,,,,
3407,02/09/15 02:30:00 AM,35.976,,,,
3408,02/09/15 02:45:00 AM,35.976,,,,
3409,02/09/15 03:00:00 AM,35.928,,,,
3410,02/09/15 03:15:00 AM,35.928,,,,
3411,02/09/15 03:30:00 AM,35.879,,,,
3412,02/09/15 03:45:00 AM,35.830,,,,
3413,02/09/15 04:00:00 AM,35.830,,,,
3414,02/09/15 04:15:00 AM,35.782,,,,
3415,02/09/15 04:30:00 AM,35.782,,,,
3416,02/09/15 04:45:00 AM,35.733,,,,
3417,02/09/15 05:00:00 AM,35.733,,,,
3418,02/09/15 05:15:00 AM,35.685,,,,
3419,02/09/15 05:30:00 AM,35.685,,,,
3420,02/09/15 05:45:00 AM,35.685,,,,
3421,02/09/15 06:00:00 AM,35.638,,,,
3422,02/09/15 06:15:00 AM,35.638,,,,
3423,02/09/15 06:30:00 AM,35.589,,,,
3424,02/09/15 06:45:00 AM,35.589,,,,
3425,02/09/15 07:00:00 AM,35.589,,,,
3426,02/09/15 07:15:00 AM,35.589,,,,
3427,02/09/15 07:30:00 AM,35.589,,,,
3428,02/09/15 07:45:00 AM,35.541,,,,
3429,02/09/15 08:00:00 AM,35.541,,,,
3430,02/09/15 08:15:00 AM,35.541,,,,
3431,02/09/15 08:30:00 AM,35.541,,,,
3432,02/09/15 08:45:00 AM,35.492,,,,
3433,02/09/15 09:00:00 AM,35.492,,,,
3434,02/09/15 09:15:00 AM,35.492,,,,
3435,02/09/15 09:30:00 AM,35.492,,,,
3436,02/09/15 09:45:00 AM,35.492,,,,
3437,02/09/15 10:00:00 AM,35.492,,,,
3438,02/09/15 10:15:00 AM,35.492,,,,
3439,02/09/15 10:30:00 AM,35.492,,,,
3440,02/09/15 10:45:00 AM,35.492,,,,
3441,02/09/15 11:00:00 AM,35.492,,,,
3442,02/09/15 11:15:00 AM,35.492,,,,
3443,02/09/15 11:30:00 AM,35.492,,,,
3444,02/09/15 11:45:00 AM,35.541,,,,
3445,02/09/15 12:00:00 PM,35.541,,,,
3446,02/09/15 12:15:00 PM,35.541,,,,
3447,02/09/15 12:30:00 PM,35.589,,,,
3448,02/09/15 12:45:00 PM,35.589,,,,
3449,02/09/15 01:00:00 PM,35.541,,,,
3450,02/09/15 01:15:00 PM,35.541,,,,
3451,02/09/15 01:30:00 PM,35.589,,,,
3452,02/09/15 01:45:00 PM,35.589,,,,
3453,02/09/15 02:00:00 PM,35.589,,,,
3454,02/09/15 02:15:00 PM,35.541,,,,
3455,02/09/15 02:30:00 PM,35.589,,,,
3456,02/09/15 02:45:00 PM,35.589,,,,
3457,02/09/15 03:00:00 PM,35.589,,,,
3458,02/09/15 03:15:00 PM,35.589,,,,
3459,02/09/15 03:30:00 PM,35.638,,,,
3460,02/09/15 03:45:00 PM,35.638,,,,
3461,02/09/15 04:00:00 PM,35.638,,,,
3462,02/09/15 04:15:00 PM,35.638,,,,
3463,02/09/15 04:30:00 PM,35.638,,,,
3464,02/09/15 04:45:00 PM,35.685,,,,
3465,02/09/15 05:00:00 PM,35.685,,,,
3466,02/09/15 05:15:00 PM,35.638,,,,
3467,02/09/15 05:30:00 PM,35.685,,,,
3468,02/09/15 05:45:00 PM,35.685,,,,
3469,02/09/15 06:00:00 PM,35.685,,,,
3470,02/09/15 06:15:00 PM,35.589,,,,
3471,02/09/15 06:30:00 PM,35.589,,,,
3472,02/09/15 06:45:00 PM,35.589,,,,
3473,02/09/15 07:00:00 PM,35.589,,,,
3474,02/09/15 07:15:00 PM,35.541,,,,
3475,02/09/15 07:30:00 PM,35.541,,,,
3476,02/09/15 07:45:00 PM,35.492,,,,
3477,02/09/15 08:00:00 PM,35.492,,,,
3478,02/09/15 08:15:00 PM,35.492,,,,
3479,02/09/15 08:30:00 PM,35.492,,,,
3480,02/09/15 08:45:00 PM,35.443,,,,
3481,02/09/15 09:00:00 PM,35.443,,,,
3482,02/09/15 09:15:00 PM,35.395,,,,
3483,02/09/15 09:30:00 PM,35.395,,,,
3484,02/09/15 09:45:00 PM,35.346,,,,
3485,02/09/15 10:00:00 PM,35.298,,,,
3486,02/09/15 10:15:00 PM,35.298,,,,
3487,02/09/15 10:30:00 PM,35.298,,,,
3488,02/09/15 10:45:00 PM,35.249,,,,
3489,02/09/15 11:00:00 PM,35.249,,,,
3490,02/09/15 11:15:00 PM,35.249,,,,
3491,02/09/15 11:30:00 PM,35.298,,,,
3492,02/09/15 11:45:00 PM,35.298,,,,
3493,02/10/15 12:00:00 AM,35.249,,,,
3494,02/10/15 12:15:00 AM,35.249,,,,
3495,02/10/15 12:30:00 AM,35.200,,,,
3496,02/10/15 12:45:00 AM,35.152,,,,
3497,02/10/15 01:00:00 AM,35.103,,,,
3498,02/10/15 01:15:00 AM,35.103,,,,
3499,02/10/15 01:30:00 AM,35.152,,,,
3500,02/10/15 01:45:00 AM,35.200,,,,
3501,02/10/15 02:00:00 AM,35.200,,,,
3502,02/10/15 02:15:00 AM,35.200,,,,
3503,02/10/15 02:30:00 AM,35.200,,,,
3504,02/10/15 02:45:00 AM,35.152,,,,
3505,02/10/15 03:00:00 AM,35.152,,,,
3506,02/10/15 03:15:00 AM,35.152,,,,
3507,02/10/15 03:30:00 AM,35.152,,,,
3508,02/10/15 03:45:00 AM,35.152,,,,
3509,02/10/15 04:00:00 AM,35.152,,,,
3510,02/10/15 04:15:00 AM,35.200,,,,
3511,02/10/15 04:30:00 AM,35.152,,,,
3512,02/10/15 04:45:00 AM,35.152,,,,
3513,02/10/15 05:00:00 AM,35.152,,,,
3514,02/10/15 05:15:00 AM,35.152,,,,
3515,02/10/15 05:30:00 AM,35.103,,,,
3516,02/10/15 05:45:00 AM,35.103,,,,
3517,02/10/15 06:00:00 AM,35.103,,,,
3518,02/10/15 06:15:00 AM,35.103,,,,
3519,02/10/15 06:30:00 AM,35.103,,,,
3520,02/10/15 06:45:00 AM,35.103,,,,
3521,02/10/15 07:00:00 AM,35.055,,,,
3522,02/10/15 07:15:00 AM,35.103,,,,
3523,02/10/15 07:30:00 AM,35.055,,,,
3524,02/10/15 07:45:00 AM,35.055,,,,
3525,02/10/15 08:00:00 AM,35.055,,,,
3526,02/10/15 08:15:00 AM,35.103,,,,
3527,02/10/15 08:30:00 AM,35.055,,,,
3528,02/10/15 08:45:00 AM,35.055,,,,
3529,02/10/15 09:00:00 AM,35.006,,,,
3530,02/10/15 09:15:00 AM,35.006,,,,
3531,02/10/15 09:30:00 AM,35.055,,,,
3532,02/10/15 09:45:00 AM,35.103,,,,
3533,02/10/15 10:00:00 AM,35.103,,,,
3534,02/10/15 10:15:00 AM,35.103,,,,
3535,02/10/15 10:30:00 AM,35.103,,,,
3536,02/10/15 10:45:00 AM,35.103,,,,
3537,02/10/15 11:00:00 AM,35.103,,,,
3538,02/10/15 11:15:00 AM,35.152,,,,
3539,02/10/15 11:30:00 AM,35.200,,,,
3540,02/10/15 11:45:00 AM,35.298,,,,
3541,02/10/15 12:00:00 PM,35.346,,,,
3542,02/10/15 12:15:00 PM,35.395,,,,
3543,02/10/15 12:30:00 PM,35.492,,,,
3544,02/10/15 12:45:00 PM,35.589,,,,
3545,02/10/15 01:00:00 PM,35.638,,,,
3546,02/10/15 01:15:00 PM,35.733,,,,
3547,02/10/15 01:30:00 PM,35.782,,,,
3548,02/10/15 01:45:00 PM,35.830,,,,
3549,02/10/15 02:00:00 PM,35.928,,,,
3550,02/10/15 02:15:00 PM,36.025,,,,
3551,02/10/15 02:30:00 PM,36.072,,,,
3552,02/10/15 02:45:00 PM,36.169,,,,
3553,02/10/15 03:00:00 PM,36.266,,,,
3554,02/10/15 03:15:00 PM,36.361,,,,
3555,02/10/15 03:30:00 PM,36.459,,,,
3556,02/10/15 03:45:00 PM,36.554,,,,
3557,02/10/15 04:00:00 PM,36.603,,,,
3558,02/10/15 04:15:00 PM,36.603,,,,
3559,02/10/15 04:30:00 PM,36.651,,,,
3560,02/10/15 04:45:00 PM,36.603,,,,
3561,02/10/15 05:00:00 PM,36.747,,,,
3562,02/10/15 05:15:00 PM,36.747,,,,
3563,02/10/15 05:30:00 PM,36.747,,,,
3564,02/10/15 05:45:00 PM,36.747,,,,
3565,02/10/15 06:00:00 PM,36.747,,,,
3566,02/10/15 06:15:00 PM,36.651,,,,
3567,02/10/15 06:30:00 PM,36.554,,,,
3568,02/10/15 06:45:00 PM,36.459,,,,
3569,02/10/15 07:00:00 PM,36.459,,,,
3570,02/10/15 07:15:00 PM,36.459,,,,
3571,02/10/15 07:30:00 PM,36.410,,,,
3572,02/10/15 07:45:00 PM,36.313,,,,
3573,02/10/15 08:00:00 PM,36.266,,,,
3574,02/10/15 08:15:00 PM,36.266,,,,
3575,02/10/15 08:30:00 PM,36.217,,,,
3576,02/10/15 08:45:00 PM,36.120,,,,
3577,02/10/15 09:00:00 PM,36.072,,,,
3578,02/10/15 09:15:00 PM,36.072,,,,
3579,02/10/15 09:30:00 PM,36.072,,,,
3580,02/10/15 09:45:00 PM,35.976,,,,
3581,02/10/15 10:00:00 PM,35.928,,,,
3582,02/10/15 10:15:00 PM,35.879,,,,
3583,02/10/15 10:30:00 PM,35.830,,,,
3584,02/10/15 10:45:00 PM,35.782,,,,
3585,02/10/15 11:00:00 PM,35.782,,,,
3586,02/10/15 11:15:00 PM,35.733,,,,
3587,02/10/15 11:30:00 PM,35.733,,,,
3588,02/10/15 11:45:00 PM,35.638,,,,
3589,02/11/15 12:00:00 AM,35.638,,,,
3590,02/11/15 12:15:00 AM,35.638,,,,
3591,02/11/15 12:30:00 AM,35.685,,,,
3592,02/11/15 12:45:00 AM,35.589,,,,
3593,02/11/15 01:00:00 AM,35.589,,,,
3594,02/11/15 01:15:00 AM,35.541,,,,
3595,02/11/15 01:30:00 AM,35.492,,,,
3596,02/11/15 01:45:00 AM,35.443,,,,
3597,02/11/15 02:00:00 AM,35.443,,,,
3598,02/11/15 02:15:00 AM,35.395,,,,
3599,02/11/15 02:30:00 AM,35.298,,,,
3600,02/11/15 02:45:00 AM,35.249,,,,
3601,02/11/15 03:00:00 AM,35.152,,,,
3602,02/11/15 03:15:00 AM,35.152,,,,
3603,02/11/15 03:30:00 AM,35.103,,,,
3604,02/11/15 03:45:00 AM,35.103,,,,
3605,02/11/15 04:00:00 AM,35.006,,,,
3606,02/11/15 04:15:00 AM,34.907,,,,
3607,02/11/15 04:30:00 AM,34.858,,,,
3608,02/11/15 04:45:00 AM,34.810,,,,
3609,02/11/15 05:00:00 AM,34.761,,,,
3610,02/11/15 05:15:00 AM,34.713,,,,
3611,02/11/15 05:30:00 AM,34.615,,,,
3612,02/11/15 05:45:00 AM,34.615,,,,
3613,02/11/15 06:00:00 AM,34.565,,,,
3614,02/11/15 06:15:00 AM,34.516,,,,
3615,02/11/15 06:30:00 AM,34.516,,,,
3616,02/11/15 06:45:00 AM,34.516,,,,
3617,02/11/15 07:00:00 AM,34.468,,,,
3618,02/11/15 07:15:00 AM,34.371,,,,
3619,02/11/15 07:30:00 AM,34.320,,,,
3620,02/11/15 07:45:00 AM,34.320,,,,
3621,02/11/15 08:00:00 AM,34.272,,,,
3622,02/11/15 08:15:00 AM,34.272,,,,
3623,02/11/15 08:30:00 AM,34.272,,,,
3624,02/11/15 08:45:00 AM,34.272,,,,
3625,02/11/15 09:00:00 AM,34.174,,,,
3626,02/11/15 09:15:00 AM,34.174,,,,
3627,02/11/15 09:30:00 AM,34.124,,,,
3628,02/11/15 09:45:00 AM,34.075,,,,
3629,02/11/15 10:00:00 AM,34.027,,,,
3630,02/11/15 10:15:00 AM,34.027,,,,
3631,02/11/15 10:30:00 AM,34.027,,,,
3632,02/11/15 10:45:00 AM,34.027,,,,
3633,02/11/15 11:00:00 AM,34.075,,,,
3634,02/11/15 11:15:00 AM,34.075,,,,
3635,02/11/15 11:30:00 AM,34.124,,,,
3636,02/11/15 11:45:00 AM,34.124,,,,
3637,02/11/15 12:00:00 PM,34.124,,,,
3638,02/11/15 12:15:00 PM,34.124,,,,
3639,02/11/15 12:30:00 PM,34.174,,,,
3640,02/11/15 12:45:00 PM,34.272,,,,
3641,02/11/15 01:00:00 PM,34.320,,,,
3642,02/11/15 01:15:00 PM,34.371,,,,
3643,02/11/15 01:30:00 PM,34.419,,,,
3644,02/11/15 01:45:00 PM,34.468,,,,
3645,02/11/15 02:00:00 PM,34.468,,,,
3646,02/11/15 02:15:00 PM,34.516,,,,
3647,02/11/15 02:30:00 PM,34.615,,,,
3648,02/11/15 02:45:00 PM,34.664,,,,
3649,02/11/15 03:00:00 PM,34.713,,,,
3650,02/11/15 03:15:00 PM,34.810,,,,
3651,02/11/15 03:30:00 PM,34.858,,,,
3652,02/11/15 03:45:00 PM,34.907,,,,
3653,02/11/15 04:00:00 PM,34.957,,,,
3654,02/11/15 04:15:00 PM,34.957,,,,
3655,02/11/15 04:30:00 PM,34.957,,,,
3656,02/11/15 04:45:00 PM,34.957,,,,
3657,02/11/15 05:00:00 PM,34.957,,,,
3658,02/11/15 05:15:00 PM,34.957,,,,
3659,02/11/15 05:30:00 PM,35.006,,,,
3660,02/11/15 05:45:00 PM,34.907,,,,
3661,02/11/15 06:00:00 PM,34.858,,,,
3662,02/11/15 06:15:00 PM,34.907,,,,
3663,02/11/15 06:30:00 PM,34.810,,,,
3664,02/11/15 06:45:00 PM,34.810,,,,
3665,02/11/15 07:00:00 PM,34.810,,,,
3666,02/11/15 07:15:00 PM,34.810,,,,
3667,02/11/15 07:30:00 PM,34.810,,,,
3668,02/11/15 07:45:00 PM,34.810,,,,
3669,02/11/15 08:00:00 PM,34.761,,,,
3670,02/11/15 08:15:00 PM,34.713,,,,
3671,02/11/15 08:30:00 PM,34.713,,,,
3672,02/11/15 08:45:00 PM,34.713,,,,
3673,02/11/15 09:00:00 PM,34.664,,,,
3674,02/11/15 09:15:00 PM,34.664,,,,
3675,02/11/15 09:30:00 PM,34.615,,,,
3676,02/11/15 09:45:00 PM,34.615,,,,
3677,02/11/15 10:00:00 PM,34.565,,,,
3678,02/11/15 10:15:00 PM,34.516,,,,
3679,02/11/15 10:30:00 PM,34.516,,,,
3680,02/11/15 10:45:00 PM,34.468,,,,
3681,02/11/15 11:00:00 PM,34.419,,,,
3682,02/11/15 11:15:00 PM,34.371,,,,
3683,02/11/15 11:30:00 PM,34.320,,,,
3684,02/11/15 11:45:00 PM,34.320,,,,
3685,02/12/15 12:00:00 AM,34.272,,,,
3686,02/12/15 12:15:00 AM,34.272,,,,
3687,02/12/15 12:30:00 AM,34.223,,,,
3688,02/12/15 12:45:00 AM,34.174,,,,
3689,02/12/15 01:00:00 AM,34.174,,,,
3690,02/12/15 01:15:00 AM,34.124,,,,
3691,02/12/15 01:30:00 AM,34.124,,,,
3692,02/12/15 01:45:00 AM,34.124,,,,
3693,02/12/15 02:00:00 AM,34.075,,,,
3694,02/12/15 02:15:00 AM,34.027,,,,
3695,02/12/15 02:30:00 AM,33.978,,,,
3696,02/12/15 02:45:00 AM,33.978,,,,
3697,02/12/15 03:00:00 AM,33.978,,,,
3698,02/12/15 03:15:00 AM,33.978,,,,
3699,02/12/15 03:30:00 AM,33.928,,,,
3700,02/12/15 03:45:00 AM,33.928,,,,
3701,02/12/15 04:00:00 AM,33.928,,,,
3702,02/12/15 04:15:00 AM,33.928,,,,
3703,02/12/15 04:30:00 AM,33.879,,,,
3704,02/12/15 04:45:00 AM,33.879,,,,
3705,02/12/15 05:00:00 AM,33.879,,,,
3706,02/12/15 05:15:00 AM,33.879,,,,
3707,02/12/15 05:30:00 AM,33.879,,,,
3708,02/12/15 05:45:00 AM,33.879,,,,
3709,02/12/15 06:00:00 AM,33.879,,,,
3710,02/12/15 06:15:00 AM,33.879,,,,
3711,02/12/15 06:30:00 AM,33.879,,,,
3712,02/12/15 06:45:00 AM,33.879,,,,
3713,02/12/15 07:00:00 AM,33.831,,,,
3714,02/12/15 07:15:00 AM,33.831,,,,
3715,02/12/15 07:30:00 AM,33.831,,,,
3716,02/12/15 07:45:00 AM,33.831,,,,
3717,02/12/15 08:00:00 AM,33.831,,,,
3718,02/12/15 08:15:00 AM,33.879,,,,
3719,02/12/15 08:30:00 AM,33.879,,,,
3720,02/12/15 08:45:00 AM,33.831,,,,
3721,02/12/15 09:00:00 AM,33.879,,,,
3722,02/12/15 09:15:00 AM,33.879,,,,
3723,02/12/15 09:30:00 AM,33.879,,,,
3724,02/12/15 09:45:00 AM,33.928,,,,
3725,02/12/15 10:00:00 AM,33.928,,,,
3726,02/12/15 10:15:00 AM,33.928,,,,
3727,02/12/15 10:30:00 AM,33.978,,,,
3728,02/12/15 10:45:00 AM,33.978,,,,
3729,02/12/15 11:00:00 AM,34.075,,,,
3730,02/12/15 11:15:00 AM,34.124,,,,
3731,02/12/15 11:30:00 AM,34.174,,,,
3732,02/12/15 11:45:00 AM,34.174,,,,
3733,02/12/15 12:00:00 PM,34.272,,,,
3734,02/12/15 12:15:00 PM,34.320,,,,
3735,02/12/15 12:30:00 PM,34.371,,,,
3736,02/12/15 12:45:00 PM,34.419,,,,
3737,02/12/15 01:00:00 PM,34.516,,,,
