﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
2181,01/27/15 10:00:00 AM,32.940,,,,
2182,01/27/15 10:15:00 AM,32.891,,,,
2183,01/27/15 10:30:00 AM,32.891,,,,
2184,01/27/15 10:45:00 AM,32.891,,,,
2185,01/27/15 11:00:00 AM,32.940,,,,
2186,01/27/15 11:15:00 AM,32.940,,,,
2187,01/27/15 11:30:00 AM,32.990,,,,
2188,01/27/15 11:45:00 AM,32.940,,,,
2189,01/27/15 12:00:00 PM,32.940,,,,
2190,01/27/15 12:15:00 PM,32.940,,,,
2191,01/27/15 12:30:00 PM,32.940,,,,
2192,01/27/15 12:45:00 PM,32.891,,,,
2193,01/27/15 01:00:00 PM,32.790,,,,
2194,01/27/15 01:15:00 PM,32.691,,,,
2195,01/27/15 01:30:00 PM,32.641,,,,
2196,01/27/15 01:45:00 PM,32.592,,,,
2197,01/27/15 02:00:00 PM,32.592,,,,
2198,01/27/15 02:15:00 PM,32.542,,,,
2199,01/27/15 02:30:00 PM,32.491,,,,
2200,01/27/15 02:45:00 PM,32.491,,,,
2201,01/27/15 03:00:00 PM,32.491,,,,
2202,01/27/15 03:15:00 PM,32.443,,,,
2203,01/27/15 03:30:00 PM,32.392,,,,
2204,01/27/15 03:45:00 PM,32.293,,,,
2205,01/27/15 04:00:00 PM,32.193,,,,
2206,01/27/15 04:15:00 PM,32.142,,,,
2207,01/27/15 04:30:00 PM,32.142,,,,
2208,01/27/15 04:45:00 PM,32.142,,,,
2209,01/27/15 05:00:00 PM,32.142,,,,
2210,01/27/15 05:15:00 PM,32.142,,,,
2211,01/27/15 05:30:00 PM,32.142,,,,
2212,01/27/15 05:45:00 PM,32.142,,,,
2213,01/27/15 06:00:00 PM,32.142,,,,
2214,01/27/15 06:15:00 PM,32.142,,,,
2215,01/27/15 06:30:00 PM,32.142,,,,
2216,01/27/15 06:45:00 PM,32.142,,,,
2217,01/27/15 07:00:00 PM,32.142,,,,
2218,01/27/15 07:15:00 PM,32.142,,,,
2219,01/27/15 07:30:00 PM,32.142,,,,
2220,01/27/15 07:45:00 PM,32.142,,,,
2221,01/27/15 08:00:00 PM,32.092,,,,
2222,01/27/15 08:15:00 PM,32.092,,,,
2223,01/27/15 08:30:00 PM,32.043,,,,
2224,01/27/15 08:45:00 PM,32.043,,,,
2225,01/27/15 09:00:00 PM,32.043,,,,
2226,01/27/15 09:15:00 PM,32.043,,,,
2227,01/27/15 09:30:00 PM,32.043,,,,
2228,01/27/15 09:45:00 PM,32.043,,,,
2229,01/27/15 10:00:00 PM,32.043,,,,
2230,01/27/15 10:15:00 PM,32.043,,,,
2231,01/27/15 10:30:00 PM,32.092,,,,
2232,01/27/15 10:45:00 PM,32.043,,,,
2233,01/27/15 11:00:00 PM,32.043,,,,
2234,01/27/15 11:15:00 PM,32.043,,,,
2235,01/27/15 11:30:00 PM,32.043,,,,
2236,01/27/15 11:45:00 PM,32.043,,,,
2237,01/28/15 12:00:00 AM,32.043,,,,
2238,01/28/15 12:15:00 AM,32.043,,,,
2239,01/28/15 12:30:00 AM,32.043,,,,
2240,01/28/15 12:45:00 AM,32.043,,,,
2241,01/28/15 01:00:00 AM,32.043,,,,
2242,01/28/15 01:15:00 AM,32.043,,,,
2243,01/28/15 01:30:00 AM,32.043,,,,
2244,01/28/15 01:45:00 AM,32.043,,,,
2245,01/28/15 02:00:00 AM,32.043,,,,
2246,01/28/15 02:15:00 AM,32.043,,,,
2247,01/28/15 02:30:00 AM,32.043,,,,
2248,01/28/15 02:45:00 AM,32.043,,,,
2249,01/28/15 03:00:00 AM,32.043,,,,
2250,01/28/15 03:15:00 AM,32.043,,,,
2251,01/28/15 03:30:00 AM,32.043,,,,
2252,01/28/15 03:45:00 AM,32.043,,,,
2253,01/28/15 04:00:00 AM,32.043,,,,
2254,01/28/15 04:15:00 AM,32.043,,,,
2255,01/28/15 04:30:00 AM,32.043,,,,
2256,01/28/15 04:45:00 AM,32.043,,,,
2257,01/28/15 05:00:00 AM,32.092,,,,
2258,01/28/15 05:15:00 AM,32.092,,,,
2259,01/28/15 05:30:00 AM,32.092,,,,
2260,01/28/15 05:45:00 AM,32.043,,,,
2261,01/28/15 06:00:00 AM,32.043,,,,
2262,01/28/15 06:15:00 AM,32.043,,,,
2263,01/28/15 06:30:00 AM,32.043,,,,
2264,01/28/15 06:45:00 AM,32.043,,,,
2265,01/28/15 07:00:00 AM,32.043,,,,
2266,01/28/15 07:15:00 AM,32.043,,,,
2267,01/28/15 07:30:00 AM,32.043,,,,
2268,01/28/15 07:45:00 AM,32.043,,,,
2269,01/28/15 08:00:00 AM,32.043,,,,
2270,01/28/15 08:15:00 AM,32.043,,,,
2271,01/28/15 08:30:00 AM,32.043,,,,
2272,01/28/15 08:45:00 AM,32.043,,,,
2273,01/28/15 09:00:00 AM,32.043,,,,
2274,01/28/15 09:15:00 AM,32.043,,,,
2275,01/28/15 09:30:00 AM,32.043,,,,
2276,01/28/15 09:45:00 AM,32.043,,,,
2277,01/28/15 10:00:00 AM,32.043,,,,
2278,01/28/15 10:15:00 AM,32.043,,,,
2279,01/28/15 10:30:00 AM,32.043,,,,
2280,01/28/15 10:45:00 AM,32.043,,,,
2281,01/28/15 11:00:00 AM,32.043,,,,
2282,01/28/15 11:15:00 AM,32.043,,,,
2283,01/28/15 11:30:00 AM,32.043,,,,
2284,01/28/15 11:45:00 AM,32.043,,,,
2285,01/28/15 12:00:00 PM,32.043,,,,
2286,01/28/15 12:15:00 PM,32.043,,,,
2287,01/28/15 12:30:00 PM,32.043,,,,
2288,01/28/15 12:45:00 PM,32.043,,,,
2289,01/28/15 01:00:00 PM,32.043,,,,
2290,01/28/15 01:15:00 PM,32.043,,,,
2291,01/28/15 01:30:00 PM,32.043,,,,
2292,01/28/15 01:45:00 PM,32.043,,,,
2293,01/28/15 02:00:00 PM,32.043,,,,
2294,01/28/15 02:15:00 PM,32.043,,,,
2295,01/28/15 02:30:00 PM,32.043,,,,
2296,01/28/15 02:45:00 PM,32.043,,,,
2297,01/28/15 03:00:00 PM,32.043,,,,
2298,01/28/15 03:15:00 PM,32.043,,,,
2299,01/28/15 03:30:00 PM,32.043,,,,
2300,01/28/15 03:45:00 PM,32.043,,,,
2301,01/28/15 04:00:00 PM,32.043,,,,
2302,01/28/15 04:15:00 PM,32.043,,,,
2303,01/28/15 04:30:00 PM,32.043,,,,
2304,01/28/15 04:45:00 PM,32.043,,,,
2305,01/28/15 05:00:00 PM,32.043,,,,
2306,01/28/15 05:15:00 PM,32.043,,,,
2307,01/28/15 05:30:00 PM,32.043,,,,
2308,01/28/15 05:45:00 PM,32.043,,,,
2309,01/28/15 06:00:00 PM,32.043,,,,
2310,01/28/15 06:15:00 PM,32.043,,,,
2311,01/28/15 06:30:00 PM,32.043,,,,
2312,01/28/15 06:45:00 PM,32.043,,,,
2313,01/28/15 07:00:00 PM,32.043,,,,
2314,01/28/15 07:15:00 PM,32.043,,,,
2315,01/28/15 07:30:00 PM,32.043,,,,
2316,01/28/15 07:45:00 PM,32.043,,,,
2317,01/28/15 08:00:00 PM,32.043,,,,
2318,01/28/15 08:15:00 PM,32.043,,,,
2319,01/28/15 08:30:00 PM,32.043,,,,
2320,01/28/15 08:45:00 PM,32.043,,,,
2321,01/28/15 09:00:00 PM,32.043,,,,
2322,01/28/15 09:15:00 PM,32.043,,,,
2323,01/28/15 09:30:00 PM,32.043,,,,
2324,01/28/15 09:45:00 PM,32.043,,,,
2325,01/28/15 10:00:00 PM,32.043,,,,
2326,01/28/15 10:15:00 PM,32.043,,,,
2327,01/28/15 10:30:00 PM,32.043,,,,
2328,01/28/15 10:45:00 PM,32.043,,,,
2329,01/28/15 11:00:00 PM,32.043,,,,
2330,01/28/15 11:15:00 PM,32.043,,,,
2331,01/28/15 11:30:00 PM,32.043,,,,
2332,01/28/15 11:45:00 PM,32.043,,,,
2333,01/29/15 12:00:00 AM,32.043,,,,
2334,01/29/15 12:15:00 AM,32.043,,,,
2335,01/29/15 12:30:00 AM,32.043,,,,
2336,01/29/15 12:45:00 AM,32.043,,,,
2337,01/29/15 01:00:00 AM,32.043,,,,
2338,01/29/15 01:15:00 AM,32.043,,,,
2339,01/29/15 01:30:00 AM,32.043,,,,
2340,01/29/15 01:45:00 AM,32.043,,,,
2341,01/29/15 02:00:00 AM,32.043,,,,
2342,01/29/15 02:15:00 AM,32.043,,,,
2343,01/29/15 02:30:00 AM,32.043,,,,
2344,01/29/15 02:45:00 AM,32.043,,,,
2345,01/29/15 03:00:00 AM,32.043,,,,
2346,01/29/15 03:15:00 AM,32.043,,,,
2347,01/29/15 03:30:00 AM,32.043,,,,
2348,01/29/15 03:45:00 AM,32.043,,,,
2349,01/29/15 04:00:00 AM,32.043,,,,
2350,01/29/15 04:15:00 AM,32.043,,,,
2351,01/29/15 04:30:00 AM,32.043,,,,
2352,01/29/15 04:45:00 AM,32.043,,,,
2353,01/29/15 05:00:00 AM,32.043,,,,
2354,01/29/15 05:15:00 AM,32.043,,,,
2355,01/29/15 05:30:00 AM,32.043,,,,
2356,01/29/15 05:45:00 AM,32.043,,,,
2357,01/29/15 06:00:00 AM,32.043,,,,
2358,01/29/15 06:15:00 AM,32.043,,,,
2359,01/29/15 06:30:00 AM,32.043,,,,
2360,01/29/15 06:45:00 AM,32.043,,,,
2361,01/29/15 07:00:00 AM,32.043,,,,
2362,01/29/15 07:15:00 AM,32.043,,,,
2363,01/29/15 07:30:00 AM,32.043,,,,
2364,01/29/15 07:45:00 AM,32.043,,,,
2365,01/29/15 08:00:00 AM,32.043,,,,
2366,01/29/15 08:15:00 AM,32.043,,,,
2367,01/29/15 08:30:00 AM,32.043,,,,
2368,01/29/15 08:45:00 AM,32.043,,,,
2369,01/29/15 09:00:00 AM,32.043,,,,
2370,01/29/15 09:15:00 AM,32.043,,,,
2371,01/29/15 09:30:00 AM,32.043,,,,
2372,01/29/15 09:45:00 AM,32.043,,,,
2373,01/29/15 10:00:00 AM,32.043,,,,
2374,01/29/15 10:15:00 AM,32.043,,,,
2375,01/29/15 10:30:00 AM,32.043,,,,
2376,01/29/15 10:45:00 AM,32.043,,,,
2377,01/29/15 11:00:00 AM,32.043,,,,
2378,01/29/15 11:15:00 AM,32.043,,,,
2379,01/29/15 11:30:00 AM,32.043,,,,
2380,01/29/15 11:45:00 AM,32.043,,,,
2381,01/29/15 12:00:00 PM,32.043,,,,
2382,01/29/15 12:15:00 PM,32.043,,,,
2383,01/29/15 12:30:00 PM,32.043,,,,
2384,01/29/15 12:45:00 PM,32.043,,,,
2385,01/29/15 01:00:00 PM,32.043,,,,
2386,01/29/15 01:15:00 PM,32.043,,,,
2387,01/29/15 01:30:00 PM,32.043,,,,
2388,01/29/15 01:45:00 PM,32.043,,,,
2389,01/29/15 02:00:00 PM,32.043,,,,
2390,01/29/15 02:15:00 PM,32.043,,,,
2391,01/29/15 02:30:00 PM,32.043,,,,
2392,01/29/15 02:45:00 PM,32.043,,,,
2393,01/29/15 03:00:00 PM,32.043,,,,
2394,01/29/15 03:15:00 PM,32.043,,,,
2395,01/29/15 03:30:00 PM,32.043,,,,
2396,01/29/15 03:45:00 PM,32.043,,,,
2397,01/29/15 04:00:00 PM,32.043,,,,
2398,01/29/15 04:15:00 PM,32.043,,,,
2399,01/29/15 04:30:00 PM,32.043,,,,
2400,01/29/15 04:45:00 PM,32.043,,,,
2401,01/29/15 05:00:00 PM,32.043,,,,
2402,01/29/15 05:15:00 PM,32.043,,,,
2403,01/29/15 05:30:00 PM,32.043,,,,
2404,01/29/15 05:45:00 PM,32.043,,,,
2405,01/29/15 06:00:00 PM,32.043,,,,
2406,01/29/15 06:15:00 PM,32.043,,,,
2407,01/29/15 06:30:00 PM,32.043,,,,
2408,01/29/15 06:45:00 PM,32.043,,,,
2409,01/29/15 07:00:00 PM,32.092,,,,
2410,01/29/15 07:15:00 PM,32.092,,,,
2411,01/29/15 07:30:00 PM,32.092,,,,
2412,01/29/15 07:45:00 PM,32.092,,,,
2413,01/29/15 08:00:00 PM,32.092,,,,
2414,01/29/15 08:15:00 PM,32.092,,,,
2415,01/29/15 08:30:00 PM,32.092,,,,
2416,01/29/15 08:45:00 PM,32.092,,,,
2417,01/29/15 09:00:00 PM,32.142,,,,
2418,01/29/15 09:15:00 PM,32.142,,,,
2419,01/29/15 09:30:00 PM,32.142,,,,
2420,01/29/15 09:45:00 PM,32.142,,,,
2421,01/29/15 10:00:00 PM,32.142,,,,
2422,01/29/15 10:15:00 PM,32.142,,,,
2423,01/29/15 10:30:00 PM,32.142,,,,
2424,01/29/15 10:45:00 PM,32.142,,,,
2425,01/29/15 11:00:00 PM,32.193,,,,
2426,01/29/15 11:15:00 PM,32.243,,,,
2427,01/29/15 11:30:00 PM,32.293,,,,
2428,01/29/15 11:45:00 PM,32.293,,,,
2429,01/30/15 12:00:00 AM,32.293,,,,
2430,01/30/15 12:15:00 AM,32.243,,,,
2431,01/30/15 12:30:00 AM,32.243,,,,
2432,01/30/15 12:45:00 AM,32.243,,,,
2433,01/30/15 01:00:00 AM,32.243,,,,
2434,01/30/15 01:15:00 AM,32.243,,,,
2435,01/30/15 01:30:00 AM,32.293,,,,
2436,01/30/15 01:45:00 AM,32.243,,,,
2437,01/30/15 02:00:00 AM,32.243,,,,
2438,01/30/15 02:15:00 AM,32.243,,,,
2439,01/30/15 02:30:00 AM,32.243,,,,
2440,01/30/15 02:45:00 AM,32.293,,,,
2441,01/30/15 03:00:00 AM,32.342,,,,
2442,01/30/15 03:15:00 AM,32.293,,,,
2443,01/30/15 03:30:00 AM,32.342,,,,
2444,01/30/15 03:45:00 AM,32.491,,,,
2445,01/30/15 04:00:00 AM,32.592,,,,
2446,01/30/15 04:15:00 AM,32.641,,,,
2447,01/30/15 04:30:00 AM,32.592,,,,
2448,01/30/15 04:45:00 AM,32.491,,,,
2449,01/30/15 05:00:00 AM,32.443,,,,
2450,01/30/15 05:15:00 AM,32.443,,,,
2451,01/30/15 05:30:00 AM,32.491,,,,
2452,01/30/15 05:45:00 AM,32.443,,,,
2453,01/30/15 06:00:00 AM,32.443,,,,
2454,01/30/15 06:15:00 AM,32.443,,,,
2455,01/30/15 06:30:00 AM,32.491,,,,
2456,01/30/15 06:45:00 AM,32.491,,,,
2457,01/30/15 07:00:00 AM,32.491,,,,
2458,01/30/15 07:15:00 AM,32.491,,,,
2459,01/30/15 07:30:00 AM,32.491,,,,
2460,01/30/15 07:45:00 AM,32.491,,,,
2461,01/30/15 08:00:00 AM,32.491,,,,
2462,01/30/15 08:15:00 AM,32.491,,,,
2463,01/30/15 08:30:00 AM,32.491,,,,
2464,01/30/15 08:45:00 AM,32.443,,,,
2465,01/30/15 09:00:00 AM,32.443,,,,
2466,01/30/15 09:15:00 AM,32.443,,,,
2467,01/30/15 09:30:00 AM,32.443,,,,
2468,01/30/15 09:45:00 AM,32.392,,,,
2469,01/30/15 10:00:00 AM,32.392,,,,
2470,01/30/15 10:15:00 AM,32.443,,,,
2471,01/30/15 10:30:00 AM,32.392,,,,
2472,01/30/15 10:45:00 AM,32.392,,,,
2473,01/30/15 11:00:00 AM,32.443,,,,
2474,01/30/15 11:15:00 AM,32.392,,,,
2475,01/30/15 11:30:00 AM,32.392,,,,
2476,01/30/15 11:45:00 AM,32.392,,,,
2477,01/30/15 12:00:00 PM,32.443,,,,
2478,01/30/15 12:15:00 PM,32.443,,,,
2479,01/30/15 12:30:00 PM,32.443,,,,
2480,01/30/15 12:45:00 PM,32.443,,,,
2481,01/30/15 01:00:00 PM,32.443,,,,
2482,01/30/15 01:15:00 PM,32.392,,,,
2483,01/30/15 01:30:00 PM,32.392,,,,
2484,01/30/15 01:45:00 PM,32.392,,,,
2485,01/30/15 02:00:00 PM,32.392,,,,
2486,01/30/15 02:15:00 PM,32.392,,,,
2487,01/30/15 02:30:00 PM,32.342,,,,
2488,01/30/15 02:45:00 PM,32.342,,,,
2489,01/30/15 03:00:00 PM,32.342,,,,
2490,01/30/15 03:15:00 PM,32.342,,,,
2491,01/30/15 03:30:00 PM,32.342,,,,
2492,01/30/15 03:45:00 PM,32.342,,,,
2493,01/30/15 04:00:00 PM,32.342,,,,
2494,01/30/15 04:15:00 PM,32.342,,,,
2495,01/30/15 04:30:00 PM,32.342,,,,
2496,01/30/15 04:45:00 PM,32.342,,,,
2497,01/30/15 05:00:00 PM,32.392,,,,
2498,01/30/15 05:15:00 PM,32.392,,,,
2499,01/30/15 05:30:00 PM,32.392,,,,
2500,01/30/15 05:45:00 PM,32.342,,,,
2501,01/30/15 06:00:00 PM,32.342,,,,
2502,01/30/15 06:15:00 PM,32.342,,,,
2503,01/30/15 06:30:00 PM,32.342,,,,
2504,01/30/15 06:45:00 PM,32.342,,,,
2505,01/30/15 07:00:00 PM,32.342,,,,
2506,01/30/15 07:15:00 PM,32.342,,,,
2507,01/30/15 07:30:00 PM,32.342,,,,
2508,01/30/15 07:45:00 PM,32.392,,,,
2509,01/30/15 08:00:00 PM,32.443,,,,
2510,01/30/15 08:15:00 PM,32.443,,,,
2511,01/30/15 08:30:00 PM,32.443,,,,
2512,01/30/15 08:45:00 PM,32.491,,,,
2513,01/30/15 09:00:00 PM,32.542,,,,
2514,01/30/15 09:15:00 PM,32.491,,,,
2515,01/30/15 09:30:00 PM,32.443,,,,
2516,01/30/15 09:45:00 PM,32.392,,,,
2517,01/30/15 10:00:00 PM,32.443,,,,
2518,01/30/15 10:15:00 PM,32.342,,,,
2519,01/30/15 10:30:00 PM,32.392,,,,
2520,01/30/15 10:45:00 PM,32.443,,,,
2521,01/30/15 11:00:00 PM,32.443,,,,
2522,01/30/15 11:15:00 PM,32.443,,,,
2523,01/30/15 11:30:00 PM,32.392,,,,
2524,01/30/15 11:45:00 PM,32.392,,,,
2525,01/31/15 12:00:00 AM,32.443,,,,
2526,01/31/15 12:15:00 AM,32.542,,,,
2527,01/31/15 12:30:00 AM,32.592,,,,
2528,01/31/15 12:45:00 AM,32.443,,,,
2529,01/31/15 01:00:00 AM,32.342,,,,
2530,01/31/15 01:15:00 AM,32.243,,,,
2531,01/31/15 01:30:00 AM,32.243,,,,
2532,01/31/15 01:45:00 AM,32.193,,,,
2533,01/31/15 02:00:00 AM,32.243,,,,
2534,01/31/15 02:15:00 AM,32.243,,,,
2535,01/31/15 02:30:00 AM,32.342,,,,
2536,01/31/15 02:45:00 AM,32.342,,,,
2537,01/31/15 03:00:00 AM,32.342,,,,
2538,01/31/15 03:15:00 AM,32.392,,,,
2539,01/31/15 03:30:00 AM,32.443,,,,
2540,01/31/15 03:45:00 AM,32.443,,,,
2541,01/31/15 04:00:00 AM,32.392,,,,
2542,01/31/15 04:15:00 AM,32.443,,,,
2543,01/31/15 04:30:00 AM,32.443,,,,
2544,01/31/15 04:45:00 AM,32.443,,,,
2545,01/31/15 05:00:00 AM,32.443,,,,
2546,01/31/15 05:15:00 AM,32.443,,,,
2547,01/31/15 05:30:00 AM,32.443,,,,
2548,01/31/15 05:45:00 AM,32.443,,,,
2549,01/31/15 06:00:00 AM,32.491,,,,
2550,01/31/15 06:15:00 AM,32.443,,,,
2551,01/31/15 06:30:00 AM,32.491,,,,
2552,01/31/15 06:45:00 AM,32.491,,,,
2553,01/31/15 07:00:00 AM,32.542,,,,
2554,01/31/15 07:15:00 AM,32.491,,,,
2555,01/31/15 07:30:00 AM,32.491,,,,
2556,01/31/15 07:45:00 AM,32.491,,,,
2557,01/31/15 08:00:00 AM,32.443,,,,
2558,01/31/15 08:15:00 AM,32.443,,,,
2559,01/31/15 08:30:00 AM,32.443,,,,
2560,01/31/15 08:45:00 AM,32.443,,,,
2561,01/31/15 09:00:00 AM,32.491,,,,
2562,01/31/15 09:15:00 AM,32.491,,,,
2563,01/31/15 09:30:00 AM,32.491,,,,
2564,01/31/15 09:45:00 AM,32.491,,,,
2565,01/31/15 10:00:00 AM,32.491,,,,
2566,01/31/15 10:15:00 AM,32.491,,,,
2567,01/31/15 10:30:00 AM,32.491,,,,
2568,01/31/15 10:45:00 AM,32.491,,,,
2569,01/31/15 11:00:00 AM,32.542,,,,
2570,01/31/15 11:15:00 AM,32.542,,,,
2571,01/31/15 11:30:00 AM,32.491,,,,
2572,01/31/15 11:45:00 AM,32.542,,,,
2573,01/31/15 12:00:00 PM,32.542,,,,
2574,01/31/15 12:15:00 PM,32.542,,,,
2575,01/31/15 12:30:00 PM,32.542,,,,
2576,01/31/15 12:45:00 PM,32.542,,,,
2577,01/31/15 01:00:00 PM,32.542,,,,
2578,01/31/15 01:15:00 PM,32.542,,,,
2579,01/31/15 01:30:00 PM,32.542,,,,
2580,01/31/15 01:45:00 PM,32.592,,,,
2581,01/31/15 02:00:00 PM,32.592,,,,
2582,01/31/15 02:15:00 PM,32.592,,,,
2583,01/31/15 02:30:00 PM,32.592,,,,
2584,01/31/15 02:45:00 PM,32.592,,,,
2585,01/31/15 03:00:00 PM,32.592,,,,
2586,01/31/15 03:15:00 PM,32.592,,,,
2587,01/31/15 03:30:00 PM,32.592,,,,
2588,01/31/15 03:45:00 PM,32.641,,,,
2589,01/31/15 04:00:00 PM,32.641,,,,
2590,01/31/15 04:15:00 PM,32.641,,,,
2591,01/31/15 04:30:00 PM,32.592,,,,
2592,01/31/15 04:45:00 PM,32.592,,,,
2593,01/31/15 05:00:00 PM,32.542,,,,
2594,01/31/15 05:15:00 PM,32.542,,,,
2595,01/31/15 05:30:00 PM,32.592,,,,
2596,01/31/15 05:45:00 PM,32.592,,,,
2597,01/31/15 06:00:00 PM,32.542,,,,
2598,01/31/15 06:15:00 PM,32.542,,,,
2599,01/31/15 06:30:00 PM,32.542,,,,
2600,01/31/15 06:45:00 PM,32.542,,,,
2601,01/31/15 07:00:00 PM,32.542,,,,
2602,01/31/15 07:15:00 PM,32.491,,,,
2603,01/31/15 07:30:00 PM,32.491,,,,
2604,01/31/15 07:45:00 PM,32.443,,,,
2605,01/31/15 08:00:00 PM,32.491,,,,
2606,01/31/15 08:15:00 PM,32.491,,,,
2607,01/31/15 08:30:00 PM,32.491,,,,
2608,01/31/15 08:45:00 PM,32.491,,,,
2609,01/31/15 09:00:00 PM,32.491,,,,
2610,01/31/15 09:15:00 PM,32.491,,,,
2611,01/31/15 09:30:00 PM,32.443,,,,
2612,01/31/15 09:45:00 PM,32.443,,,,
2613,01/31/15 10:00:00 PM,32.443,,,,
2614,01/31/15 10:15:00 PM,32.491,,,,
2615,01/31/15 10:30:00 PM,32.443,,,,
2616,01/31/15 10:45:00 PM,32.443,,,,
2617,01/31/15 11:00:00 PM,32.443,,,,
2618,01/31/15 11:15:00 PM,32.491,,,,
2619,01/31/15 11:30:00 PM,32.491,,,,
2620,01/31/15 11:45:00 PM,32.443,,,,
2621,02/01/15 12:00:00 AM,32.443,,,,
2622,02/01/15 12:15:00 AM,32.443,,,,
2623,02/01/15 12:30:00 AM,32.443,,,,
2624,02/01/15 12:45:00 AM,32.392,,,,
2625,02/01/15 01:00:00 AM,32.392,,,,
2626,02/01/15 01:15:00 AM,32.392,,,,
2627,02/01/15 01:30:00 AM,32.392,,,,
2628,02/01/15 01:45:00 AM,32.392,,,,
2629,02/01/15 02:00:00 AM,32.392,,,,
2630,02/01/15 02:15:00 AM,32.392,,,,
2631,02/01/15 02:30:00 AM,32.392,,,,
2632,02/01/15 02:45:00 AM,32.392,,,,
2633,02/01/15 03:00:00 AM,32.392,,,,
2634,02/01/15 03:15:00 AM,32.392,,,,
2635,02/01/15 03:30:00 AM,32.392,,,,
2636,02/01/15 03:45:00 AM,32.392,,,,
2637,02/01/15 04:00:00 AM,32.392,,,,
2638,02/01/15 04:15:00 AM,32.392,,,,
2639,02/01/15 04:30:00 AM,32.392,,,,
2640,02/01/15 04:45:00 AM,32.392,,,,
2641,02/01/15 05:00:00 AM,32.392,,,,
2642,02/01/15 05:15:00 AM,32.392,,,,
2643,02/01/15 05:30:00 AM,32.392,,,,
2644,02/01/15 05:45:00 AM,32.392,,,,
2645,02/01/15 06:00:00 AM,32.392,,,,
2646,02/01/15 06:15:00 AM,32.392,,,,
2647,02/01/15 06:30:00 AM,32.443,,,,
2648,02/01/15 06:45:00 AM,32.443,,,,
2649,02/01/15 07:00:00 AM,32.443,,,,
2650,02/01/15 07:15:00 AM,32.443,,,,
2651,02/01/15 07:30:00 AM,32.443,,,,
2652,02/01/15 07:45:00 AM,32.443,,,,
2653,02/01/15 08:00:00 AM,32.443,,,,
2654,02/01/15 08:15:00 AM,32.443,,,,
2655,02/01/15 08:30:00 AM,32.491,,,,
2656,02/01/15 08:45:00 AM,32.491,,,,
2657,02/01/15 09:00:00 AM,32.491,,,,
2658,02/01/15 09:15:00 AM,32.491,,,,
2659,02/01/15 09:30:00 AM,32.491,,,,
2660,02/01/15 09:45:00 AM,32.491,,,,
2661,02/01/15 10:00:00 AM,32.491,,,,
2662,02/01/15 10:15:00 AM,32.542,,,,
2663,02/01/15 10:30:00 AM,32.542,,,,
2664,02/01/15 10:45:00 AM,32.542,,,,
2665,02/01/15 11:00:00 AM,32.542,,,,
2666,02/01/15 11:15:00 AM,32.542,,,,
2667,02/01/15 11:30:00 AM,32.542,,,,
2668,02/01/15 11:45:00 AM,32.542,,,,
2669,02/01/15 12:00:00 PM,32.592,,,,
2670,02/01/15 12:15:00 PM,32.592,,,,
2671,02/01/15 12:30:00 PM,32.592,,,,
2672,02/01/15 12:45:00 PM,32.592,,,,
2673,02/01/15 01:00:00 PM,32.641,,,,
2674,02/01/15 01:15:00 PM,32.641,,,,
2675,02/01/15 01:30:00 PM,32.641,,,,
2676,02/01/15 01:45:00 PM,32.641,,,,
2677,02/01/15 02:00:00 PM,32.641,,,,
2678,02/01/15 02:15:00 PM,32.641,,,,
2679,02/01/15 02:30:00 PM,32.641,,,,
2680,02/01/15 02:45:00 PM,32.641,,,,
2681,02/01/15 03:00:00 PM,32.641,,,,
2682,02/01/15 03:15:00 PM,32.592,,,,
2683,02/01/15 03:30:00 PM,32.592,,,,
2684,02/01/15 03:45:00 PM,32.592,,,,
2685,02/01/15 04:00:00 PM,32.592,,,,
2686,02/01/15 04:15:00 PM,32.592,,,,
2687,02/01/15 04:30:00 PM,32.592,,,,
2688,02/01/15 04:45:00 PM,32.592,,,,
2689,02/01/15 05:00:00 PM,32.592,,,,
2690,02/01/15 05:15:00 PM,32.592,,,,
2691,02/01/15 05:30:00 PM,32.592,,,,
2692,02/01/15 05:45:00 PM,32.592,,,,
2693,02/01/15 06:00:00 PM,32.592,,,,
2694,02/01/15 06:15:00 PM,32.592,,,,
2695,02/01/15 06:30:00 PM,32.592,,,,
2696,02/01/15 06:45:00 PM,32.592,,,,
2697,02/01/15 07:00:00 PM,32.592,,,,
2698,02/01/15 07:15:00 PM,32.542,,,,
2699,02/01/15 07:30:00 PM,32.542,,,,
2700,02/01/15 07:45:00 PM,32.542,,,,
2701,02/01/15 08:00:00 PM,32.542,,,,
2702,02/01/15 08:15:00 PM,32.542,,,,
2703,02/01/15 08:30:00 PM,32.542,,,,
2704,02/01/15 08:45:00 PM,32.542,,,,
2705,02/01/15 09:00:00 PM,32.542,,,,
2706,02/01/15 09:15:00 PM,32.542,,,,
2707,02/01/15 09:30:00 PM,32.542,,,,
2708,02/01/15 09:45:00 PM,32.542,,,,
2709,02/01/15 10:00:00 PM,32.542,,,,
2710,02/01/15 10:15:00 PM,32.542,,,,
2711,02/01/15 10:30:00 PM,32.542,,,,
2712,02/01/15 10:45:00 PM,32.542,,,,
