﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
5990,01/07/16 11:30:00 PM,40.064,,,,
5991,01/07/16 11:45:00 PM,40.017,,,,
5992,01/08/16 12:00:00 AM,40.017,,,,
5993,01/08/16 12:15:00 AM,40.017,,,,
5994,01/08/16 12:30:00 AM,40.017,,,,
5995,01/08/16 12:45:00 AM,39.924,,,,
5996,01/08/16 01:00:00 AM,39.877,,,,
5997,01/08/16 01:15:00 AM,39.877,,,,
5998,01/08/16 01:30:00 AM,39.877,,,,
5999,01/08/16 01:45:00 AM,39.830,,,,
6000,01/08/16 02:00:00 AM,39.830,,,,
6001,01/08/16 02:15:00 AM,39.783,,,,
6002,01/08/16 02:30:00 AM,39.783,,,,
6003,01/08/16 02:45:00 AM,39.830,,,,
6004,01/08/16 03:00:00 AM,39.830,,,,
6005,01/08/16 03:15:00 AM,39.830,,,,
6006,01/08/16 03:30:00 AM,39.830,,,,
6007,01/08/16 03:45:00 AM,39.783,,,,
6008,01/08/16 04:00:00 AM,39.783,,,,
6009,01/08/16 04:15:00 AM,39.830,,,,
6010,01/08/16 04:30:00 AM,39.830,,,,
6011,01/08/16 04:45:00 AM,39.830,,,,
6012,01/08/16 05:00:00 AM,39.877,,,,
6013,01/08/16 05:15:00 AM,39.877,,,,
6014,01/08/16 05:30:00 AM,39.924,,,,
6015,01/08/16 05:45:00 AM,40.017,,,,
6016,01/08/16 06:00:00 AM,40.064,,,,
6017,01/08/16 06:15:00 AM,40.111,,,,
6018,01/08/16 06:30:00 AM,40.251,,,,
6019,01/08/16 06:45:00 AM,40.298,,,,
6020,01/08/16 07:00:00 AM,40.345,,,,
6021,01/08/16 07:15:00 AM,40.345,,,,
6022,01/08/16 07:30:00 AM,40.345,,,,
6023,01/08/16 07:45:00 AM,40.392,,,,
6024,01/08/16 08:00:00 AM,40.345,,,,
6025,01/08/16 08:15:00 AM,40.345,,,,
6026,01/08/16 08:30:00 AM,40.298,,,,
6027,01/08/16 08:45:00 AM,40.298,,,,
6028,01/08/16 09:00:00 AM,40.345,,,,
6029,01/08/16 09:15:00 AM,40.438,,,,
6030,01/08/16 09:30:00 AM,40.579,,,,
6031,01/08/16 09:45:00 AM,40.719,,,,
6032,01/08/16 10:00:00 AM,40.858,,,,
6033,01/08/16 10:15:00 AM,41.043,,,,
6034,01/08/16 10:30:00 AM,41.230,,,,
6035,01/08/16 10:45:00 AM,41.416,,,,
6036,01/08/16 11:00:00 AM,41.693,,,,
6037,01/08/16 11:15:00 AM,41.832,,,,
6038,01/08/16 11:30:00 AM,42.017,,,,
6039,01/08/16 11:45:00 AM,42.202,,,,
6040,01/08/16 12:00:00 PM,42.247,,,,
6041,01/08/16 12:15:00 PM,42.433,,,,
6042,01/08/16 12:30:00 PM,42.616,,,,
6043,01/08/16 12:45:00 PM,42.708,,,,
6044,01/08/16 01:00:00 PM,42.847,,,,
6045,01/08/16 01:15:00 PM,42.847,,,,
6046,01/08/16 01:30:00 PM,42.939,,,,
6047,01/08/16 01:45:00 PM,43.030,,,,
6048,01/08/16 02:00:00 PM,43.122,,,,
6049,01/08/16 02:15:00 PM,43.122,,,,
6050,01/08/16 02:30:00 PM,43.122,,,,
6051,01/08/16 02:45:00 PM,43.167,,,,
6052,01/08/16 03:00:00 PM,43.214,,,,
6053,01/08/16 03:15:00 PM,43.259,,,,
6054,01/08/16 03:30:00 PM,43.306,,,,
6055,01/08/16 03:45:00 PM,43.259,,,,
6056,01/08/16 04:00:00 PM,43.259,,,,
6057,01/08/16 04:15:00 PM,43.214,,,,
6058,01/08/16 04:30:00 PM,43.167,,,,
6059,01/08/16 04:45:00 PM,43.075,,,,
6060,01/08/16 05:00:00 PM,42.939,,,,
6061,01/08/16 05:15:00 PM,42.847,,,,
6062,01/08/16 05:30:00 PM,42.755,,,,
6063,01/08/16 05:45:00 PM,42.708,,,,
6064,01/08/16 06:00:00 PM,42.663,,,,
6065,01/08/16 06:15:00 PM,42.616,,,,
6066,01/08/16 06:30:00 PM,42.616,,,,
6067,01/08/16 06:45:00 PM,42.616,,,,
6068,01/08/16 07:00:00 PM,42.570,,,,
6069,01/08/16 07:15:00 PM,42.570,,,,
6070,01/08/16 07:30:00 PM,42.616,,,,
6071,01/08/16 07:45:00 PM,42.616,,,,
6072,01/08/16 08:00:00 PM,42.616,,,,
6073,01/08/16 08:15:00 PM,42.616,,,,
6074,01/08/16 08:30:00 PM,42.663,,,,
6075,01/08/16 08:45:00 PM,42.663,,,,
6076,01/08/16 09:00:00 PM,42.616,,,,
6077,01/08/16 09:15:00 PM,42.616,,,,
6078,01/08/16 09:30:00 PM,42.616,,,,
6079,01/08/16 09:45:00 PM,42.616,,,,
6080,01/08/16 10:00:00 PM,42.663,,,,
6081,01/08/16 10:15:00 PM,42.616,,,,
6082,01/08/16 10:30:00 PM,42.663,,,,
6083,01/08/16 10:45:00 PM,42.616,,,,
6084,01/08/16 11:00:00 PM,42.570,,,,
6085,01/08/16 11:15:00 PM,42.570,,,,
6086,01/08/16 11:30:00 PM,42.570,,,,
6087,01/08/16 11:45:00 PM,42.570,,,,
6088,01/09/16 12:00:00 AM,42.570,,,,
6089,01/09/16 12:15:00 AM,42.478,,,,
6090,01/09/16 12:30:00 AM,42.478,,,,
6091,01/09/16 12:45:00 AM,42.478,,,,
6092,01/09/16 01:00:00 AM,42.478,,,,
6093,01/09/16 01:15:00 AM,42.525,,,,
6094,01/09/16 01:30:00 AM,42.478,,,,
6095,01/09/16 01:45:00 AM,42.478,,,,
6096,01/09/16 02:00:00 AM,42.478,,,,
6097,01/09/16 02:15:00 AM,42.478,,,,
6098,01/09/16 02:30:00 AM,42.478,,,,
6099,01/09/16 02:45:00 AM,42.433,,,,
6100,01/09/16 03:00:00 AM,42.478,,,,
6101,01/09/16 03:15:00 AM,42.478,,,,
6102,01/09/16 03:30:00 AM,42.478,,,,
6103,01/09/16 03:45:00 AM,42.433,,,,
6104,01/09/16 04:00:00 AM,42.478,,,,
6105,01/09/16 04:15:00 AM,42.525,,,,
6106,01/09/16 04:30:00 AM,42.478,,,,
6107,01/09/16 04:45:00 AM,42.525,,,,
6108,01/09/16 05:00:00 AM,42.525,,,,
6109,01/09/16 05:15:00 AM,42.570,,,,
6110,01/09/16 05:30:00 AM,42.570,,,,
6111,01/09/16 05:45:00 AM,42.570,,,,
6112,01/09/16 06:00:00 AM,42.570,,,,
6113,01/09/16 06:15:00 AM,42.570,,,,
6114,01/09/16 06:30:00 AM,42.570,,,,
6115,01/09/16 06:45:00 AM,42.570,,,,
6116,01/09/16 07:00:00 AM,42.570,,,,
6117,01/09/16 07:15:00 AM,42.570,,,,
6118,01/09/16 07:30:00 AM,42.616,,,,
6119,01/09/16 07:45:00 AM,42.616,,,,
6120,01/09/16 08:00:00 AM,42.570,,,,
6121,01/09/16 08:15:00 AM,42.570,,,,
6122,01/09/16 08:30:00 AM,42.433,,,,
6123,01/09/16 08:45:00 AM,42.433,,,,
6124,01/09/16 09:00:00 AM,42.433,,,,
6125,01/09/16 09:15:00 AM,42.570,,,,
6126,01/09/16 09:30:00 AM,42.663,,,,
6127,01/09/16 09:45:00 AM,42.755,,,,
6128,01/09/16 10:00:00 AM,42.800,,,,
6129,01/09/16 10:15:00 AM,42.847,,,,
6130,01/09/16 10:30:00 AM,42.847,,,,
6131,01/09/16 10:45:00 AM,42.939,,,,
6132,01/09/16 11:00:00 AM,43.030,,,,
6133,01/09/16 11:15:00 AM,43.075,,,,
6134,01/09/16 11:30:00 AM,43.122,,,,
6135,01/09/16 11:45:00 AM,43.214,,,,
6136,01/09/16 12:00:00 PM,43.306,,,,
6137,01/09/16 12:15:00 PM,43.396,,,,
6138,01/09/16 12:30:00 PM,43.534,,,,
6139,01/09/16 12:45:00 PM,43.579,,,,
6140,01/09/16 01:00:00 PM,43.624,,,,
6141,01/09/16 01:15:00 PM,43.671,,,,
6142,01/09/16 01:30:00 PM,43.671,,,,
6143,01/09/16 01:45:00 PM,43.716,,,,
6144,01/09/16 02:00:00 PM,43.716,,,,
6145,01/09/16 02:15:00 PM,43.716,,,,
6146,01/09/16 02:30:00 PM,43.763,,,,
6147,01/09/16 02:45:00 PM,43.853,,,,
6148,01/09/16 03:00:00 PM,43.945,,,,
6149,01/09/16 03:15:00 PM,43.990,,,,
6150,01/09/16 03:30:00 PM,43.990,,,,
6151,01/09/16 03:45:00 PM,43.945,,,,
6152,01/09/16 04:00:00 PM,43.945,,,,
6153,01/09/16 04:15:00 PM,43.853,,,,
6154,01/09/16 04:30:00 PM,43.808,,,,
6155,01/09/16 04:45:00 PM,43.763,,,,
6156,01/09/16 05:00:00 PM,43.671,,,,
6157,01/09/16 05:15:00 PM,43.671,,,,
6158,01/09/16 05:30:00 PM,43.579,,,,
6159,01/09/16 05:45:00 PM,43.488,,,,
6160,01/09/16 06:00:00 PM,43.396,,,,
6161,01/09/16 06:15:00 PM,43.396,,,,
6162,01/09/16 06:30:00 PM,43.351,,,,
6163,01/09/16 06:45:00 PM,43.443,,,,
6164,01/09/16 07:00:00 PM,43.534,,,,
6165,01/09/16 07:15:00 PM,43.624,,,,
6166,01/09/16 07:30:00 PM,43.671,,,,
6167,01/09/16 07:45:00 PM,43.763,,,,
6168,01/09/16 08:00:00 PM,43.763,,,,
6169,01/09/16 08:15:00 PM,43.808,,,,
6170,01/09/16 08:30:00 PM,43.763,,,,
6171,01/09/16 08:45:00 PM,43.763,,,,
6172,01/09/16 09:00:00 PM,43.716,,,,
6173,01/09/16 09:15:00 PM,43.716,,,,
6174,01/09/16 09:30:00 PM,43.716,,,,
6175,01/09/16 09:45:00 PM,43.716,,,,
6176,01/09/16 10:00:00 PM,43.624,,,,
6177,01/09/16 10:15:00 PM,43.671,,,,
6178,01/09/16 10:30:00 PM,43.671,,,,
6179,01/09/16 10:45:00 PM,43.671,,,,
6180,01/09/16 11:00:00 PM,43.671,,,,
6181,01/09/16 11:15:00 PM,43.671,,,,
6182,01/09/16 11:30:00 PM,43.624,,,,
6183,01/09/16 11:45:00 PM,43.624,,,,
6184,01/10/16 12:00:00 AM,43.579,,,,
6185,01/10/16 12:15:00 AM,43.579,,,,
6186,01/10/16 12:30:00 AM,43.534,,,,
6187,01/10/16 12:45:00 AM,43.579,,,,
6188,01/10/16 01:00:00 AM,43.579,,,,
6189,01/10/16 01:15:00 AM,43.624,,,,
6190,01/10/16 01:30:00 AM,43.579,,,,
6191,01/10/16 01:45:00 AM,43.579,,,,
6192,01/10/16 02:00:00 AM,43.579,,,,
6193,01/10/16 02:15:00 AM,43.624,,,,
6194,01/10/16 02:30:00 AM,43.671,,,,
6195,01/10/16 02:45:00 AM,43.671,,,,
6196,01/10/16 03:00:00 AM,43.671,,,,
6197,01/10/16 03:15:00 AM,43.671,,,,
6198,01/10/16 03:30:00 AM,43.716,,,,
6199,01/10/16 03:45:00 AM,43.716,,,,
6200,01/10/16 04:00:00 AM,43.716,,,,
6201,01/10/16 04:15:00 AM,43.763,,,,
6202,01/10/16 04:30:00 AM,43.763,,,,
6203,01/10/16 04:45:00 AM,43.808,,,,
6204,01/10/16 05:00:00 AM,43.763,,,,
6205,01/10/16 05:15:00 AM,43.808,,,,
6206,01/10/16 05:30:00 AM,43.853,,,,
6207,01/10/16 05:45:00 AM,43.900,,,,
6208,01/10/16 06:00:00 AM,43.900,,,,
6209,01/10/16 06:15:00 AM,43.945,,,,
6210,01/10/16 06:30:00 AM,43.990,,,,
6211,01/10/16 06:45:00 AM,44.037,,,,
6212,01/10/16 07:00:00 AM,44.037,,,,
6213,01/10/16 07:15:00 AM,44.082,,,,
6214,01/10/16 07:30:00 AM,44.127,,,,
6215,01/10/16 07:45:00 AM,44.127,,,,
6216,01/10/16 08:00:00 AM,44.173,,,,
6217,01/10/16 08:15:00 AM,44.173,,,,
6218,01/10/16 08:30:00 AM,44.310,,,,
6219,01/10/16 08:45:00 AM,44.400,,,,
6220,01/10/16 09:00:00 AM,44.492,,,,
6221,01/10/16 09:15:00 AM,44.627,,,,
6222,01/10/16 09:30:00 AM,44.809,,,,
6223,01/10/16 09:45:00 AM,44.901,,,,
6224,01/10/16 10:00:00 AM,44.991,,,,
6225,01/10/16 10:15:00 AM,45.036,,,,
6226,01/10/16 10:30:00 AM,45.172,,,,
6227,01/10/16 10:45:00 AM,45.354,,,,
6228,01/10/16 11:00:00 AM,45.761,,,,
6229,01/10/16 11:15:00 AM,46.031,,,,
6230,01/10/16 11:30:00 AM,46.121,,,,
6231,01/10/16 11:45:00 AM,46.256,,,,
6232,01/10/16 12:00:00 PM,46.346,,,,
6233,01/10/16 12:15:00 PM,46.391,,,,
6234,01/10/16 12:30:00 PM,46.436,,,,
6235,01/10/16 12:45:00 PM,46.481,,,,
6236,01/10/16 01:00:00 PM,46.481,,,,
6237,01/10/16 01:15:00 PM,46.751,,,,
6238,01/10/16 01:30:00 PM,46.751,,,,
6239,01/10/16 01:45:00 PM,46.526,,,,
6240,01/10/16 02:00:00 PM,46.436,,,,
6241,01/10/16 02:15:00 PM,46.076,,,,
6242,01/10/16 02:30:00 PM,46.031,,,,
6243,01/10/16 02:45:00 PM,45.986,,,,
6244,01/10/16 03:00:00 PM,45.941,,,,
6245,01/10/16 03:15:00 PM,45.896,,,,
6246,01/10/16 03:30:00 PM,45.896,,,,
6247,01/10/16 03:45:00 PM,45.851,,,,
6248,01/10/16 04:00:00 PM,45.851,,,,
6249,01/10/16 04:15:00 PM,46.031,,,,
6250,01/10/16 04:30:00 PM,46.121,,,,
6251,01/10/16 04:45:00 PM,46.121,,,,
6252,01/10/16 05:00:00 PM,46.256,,,,
6253,01/10/16 05:15:00 PM,46.256,,,,
6254,01/10/16 05:30:00 PM,46.211,,,,
6255,01/10/16 05:45:00 PM,46.166,,,,
6256,01/10/16 06:00:00 PM,46.121,,,,
6257,01/10/16 06:15:00 PM,46.211,,,,
6258,01/10/16 06:30:00 PM,46.301,,,,
6259,01/10/16 06:45:00 PM,46.211,,,,
6260,01/10/16 07:00:00 PM,46.211,,,,
6261,01/10/16 07:15:00 PM,46.211,,,,
6262,01/10/16 07:30:00 PM,46.121,,,,
6263,01/10/16 07:45:00 PM,46.166,,,,
6264,01/10/16 08:00:00 PM,46.256,,,,
6265,01/10/16 08:15:00 PM,46.391,,,,
6266,01/10/16 08:30:00 PM,46.436,,,,
6267,01/10/16 08:45:00 PM,46.481,,,,
6268,01/10/16 09:00:00 PM,46.526,,,,
6269,01/10/16 09:15:00 PM,46.571,,,,
6270,01/10/16 09:30:00 PM,46.661,,,,
6271,01/10/16 09:45:00 PM,46.706,,,,
6272,01/10/16 10:00:00 PM,46.796,,,,
6273,01/10/16 10:15:00 PM,46.841,,,,
6274,01/10/16 10:30:00 PM,46.974,,,,
6275,01/10/16 10:45:00 PM,47.019,,,,
6276,01/10/16 11:00:00 PM,47.109,,,,
6277,01/10/16 11:15:00 PM,47.199,,,,
6278,01/10/16 11:30:00 PM,47.244,,,,
6279,01/10/16 11:45:00 PM,47.244,,,,
6280,01/11/16 12:00:00 AM,47.154,,,,
6281,01/11/16 12:15:00 AM,47.109,,,,
6282,01/11/16 12:30:00 AM,47.064,,,,
6283,01/11/16 12:45:00 AM,47.019,,,,
6284,01/11/16 01:00:00 AM,47.019,,,,
6285,01/11/16 01:15:00 AM,46.974,,,,
6286,01/11/16 01:30:00 AM,46.931,,,,
6287,01/11/16 01:45:00 AM,46.886,,,,
6288,01/11/16 02:00:00 AM,46.841,,,,
6289,01/11/16 02:15:00 AM,46.796,,,,
6290,01/11/16 02:30:00 AM,46.616,,,,
6291,01/11/16 02:45:00 AM,46.436,,,,
6292,01/11/16 03:00:00 AM,46.256,,,,
6293,01/11/16 03:15:00 AM,46.166,,,,
6294,01/11/16 03:30:00 AM,46.076,,,,
6295,01/11/16 03:45:00 AM,45.941,,,,
6296,01/11/16 04:00:00 AM,45.851,,,,
6297,01/11/16 04:15:00 AM,45.714,,,,
6298,01/11/16 04:30:00 AM,45.624,,,,
6299,01/11/16 04:45:00 AM,45.534,,,,
6300,01/11/16 05:00:00 AM,45.534,,,,
6301,01/11/16 05:15:00 AM,45.534,,,,
6302,01/11/16 05:30:00 AM,45.579,,,,
6303,01/11/16 05:45:00 AM,45.579,,,,
6304,01/11/16 06:00:00 AM,45.534,,,,
6305,01/11/16 06:15:00 AM,45.534,,,,
6306,01/11/16 06:30:00 AM,45.444,,,,
6307,01/11/16 06:45:00 AM,45.354,,,,
6308,01/11/16 07:00:00 AM,45.217,,,,
6309,01/11/16 07:15:00 AM,45.082,,,,
6310,01/11/16 07:30:00 AM,44.946,,,,
6311,01/11/16 07:45:00 AM,44.856,,,,
6312,01/11/16 08:00:00 AM,44.719,,,,
6313,01/11/16 08:15:00 AM,44.627,,,,
6314,01/11/16 08:30:00 AM,44.537,,,,
6315,01/11/16 08:45:00 AM,44.445,,,,
6316,01/11/16 09:00:00 AM,44.400,,,,
6317,01/11/16 09:15:00 AM,44.310,,,,
6318,01/11/16 09:30:00 AM,44.218,,,,
6319,01/11/16 09:45:00 AM,44.218,,,,
6320,01/11/16 10:00:00 AM,44.173,,,,
6321,01/11/16 10:15:00 AM,44.173,,,,
6322,01/11/16 10:30:00 AM,44.082,,,,
6323,01/11/16 10:45:00 AM,44.127,,,,
6324,01/11/16 11:00:00 AM,44.173,,,,
6325,01/11/16 11:15:00 AM,44.263,,,,
6326,01/11/16 11:30:00 AM,44.355,,,,
6327,01/11/16 11:45:00 AM,44.400,,,,
6328,01/11/16 12:00:00 PM,44.582,,,,
6329,01/11/16 12:15:00 PM,44.674,,,,
6330,01/11/16 12:30:00 PM,44.764,,,,
6331,01/11/16 12:45:00 PM,44.809,,,,
6332,01/11/16 01:00:00 PM,44.809,,,,
6333,01/11/16 01:15:00 PM,44.856,,,,
6334,01/11/16 01:30:00 PM,44.856,,,,
6335,01/11/16 01:45:00 PM,44.901,,,,
6336,01/11/16 02:00:00 PM,44.946,,,,
6337,01/11/16 02:15:00 PM,44.946,,,,
6338,01/11/16 02:30:00 PM,44.946,,,,
6339,01/11/16 02:45:00 PM,44.991,,,,
6340,01/11/16 03:00:00 PM,44.991,,,,
6341,01/11/16 03:15:00 PM,45.036,,,,
6342,01/11/16 03:30:00 PM,45.036,,,,
6343,01/11/16 03:45:00 PM,45.036,,,,
6344,01/11/16 04:00:00 PM,45.082,,,,
6345,01/11/16 04:15:00 PM,45.082,,,,
6346,01/11/16 04:30:00 PM,45.036,,,,
6347,01/11/16 04:45:00 PM,44.991,,,,
6348,01/11/16 05:00:00 PM,44.856,,,,
6349,01/11/16 05:15:00 PM,44.674,,,,
6350,01/11/16 05:30:00 PM,44.627,,,,
6351,01/11/16 05:45:00 PM,44.492,,,,
6352,01/11/16 06:00:00 PM,44.400,,,,
6353,01/11/16 06:15:00 PM,44.218,,,,
6354,01/11/16 06:30:00 PM,44.127,,,,
6355,01/11/16 06:45:00 PM,43.945,,,,
6356,01/11/16 07:00:00 PM,43.853,,,,
6357,01/11/16 07:15:00 PM,43.763,,,,
6358,01/11/16 07:30:00 PM,43.671,,,,
6359,01/11/16 07:45:00 PM,43.579,,,,
6360,01/11/16 08:00:00 PM,43.488,,,,
6361,01/11/16 08:15:00 PM,43.396,,,,
6362,01/11/16 08:30:00 PM,43.396,,,,
6363,01/11/16 08:45:00 PM,43.306,,,,
6364,01/11/16 09:00:00 PM,43.259,,,,
6365,01/11/16 09:15:00 PM,43.214,,,,
6366,01/11/16 09:30:00 PM,43.075,,,,
6367,01/11/16 09:45:00 PM,42.939,,,,
6368,01/11/16 10:00:00 PM,42.847,,,,
6369,01/11/16 10:15:00 PM,42.755,,,,
6370,01/11/16 10:30:00 PM,42.755,,,,
6371,01/11/16 10:45:00 PM,42.663,,,,
6372,01/11/16 11:00:00 PM,42.616,,,,
6373,01/11/16 11:15:00 PM,42.570,,,,
6374,01/11/16 11:30:00 PM,42.386,,,,
6375,01/11/16 11:45:00 PM,42.294,,,,
6376,01/12/16 12:00:00 AM,42.294,,,,
6377,01/12/16 12:15:00 AM,42.202,,,,
6378,01/12/16 12:30:00 AM,42.156,,,,
6379,01/12/16 12:45:00 AM,42.017,,,,
6380,01/12/16 01:00:00 AM,41.925,,,,
6381,01/12/16 01:15:00 AM,41.832,,,,
6382,01/12/16 01:30:00 AM,41.693,,,,
6383,01/12/16 01:45:00 AM,41.648,,,,
6384,01/12/16 02:00:00 AM,41.601,,,,
6385,01/12/16 02:15:00 AM,41.463,,,,
6386,01/12/16 02:30:00 AM,41.416,,,,
6387,01/12/16 02:45:00 AM,41.277,,,,
6388,01/12/16 03:00:00 AM,41.184,,,,
6389,01/12/16 03:15:00 AM,41.090,,,,
6390,01/12/16 03:30:00 AM,40.998,,,,
6391,01/12/16 03:45:00 AM,40.858,,,,
6392,01/12/16 04:00:00 AM,40.811,,,,
6393,01/12/16 04:15:00 AM,40.764,,,,
6394,01/12/16 04:30:00 AM,40.626,,,,
6395,01/12/16 04:45:00 AM,40.485,,,,
6396,01/12/16 05:00:00 AM,40.345,,,,
6397,01/12/16 05:15:00 AM,40.251,,,,
6398,01/12/16 05:30:00 AM,40.064,,,,
6399,01/12/16 05:45:00 AM,40.017,,,,
6400,01/12/16 06:00:00 AM,39.970,,,,
6401,01/12/16 06:15:00 AM,39.924,,,,
6402,01/12/16 06:30:00 AM,39.877,,,,
6403,01/12/16 06:45:00 AM,39.877,,,,
6404,01/12/16 07:00:00 AM,39.736,,,,
6405,01/12/16 07:15:00 AM,39.643,,,,
6406,01/12/16 07:30:00 AM,39.596,,,,
6407,01/12/16 07:45:00 AM,39.549,,,,
6408,01/12/16 08:00:00 AM,39.502,,,,
6409,01/12/16 08:15:00 AM,39.454,,,,
6410,01/12/16 08:30:00 AM,39.407,,,,
6411,01/12/16 08:45:00 AM,39.313,,,,
6412,01/12/16 09:00:00 AM,39.313,,,,
6413,01/12/16 09:15:00 AM,39.360,,,,
6414,01/12/16 09:30:00 AM,39.360,,,,
6415,01/12/16 09:45:00 AM,39.549,,,,
6416,01/12/16 10:00:00 AM,39.736,,,,
6417,01/12/16 10:15:00 AM,39.970,,,,
6418,01/12/16 10:30:00 AM,40.158,,,,
6419,01/12/16 10:45:00 AM,40.345,,,,
6420,01/12/16 11:00:00 AM,40.438,,,,
6421,01/12/16 11:15:00 AM,40.438,,,,
6422,01/12/16 11:30:00 AM,40.485,,,,
6423,01/12/16 11:45:00 AM,40.579,,,,
6424,01/12/16 12:00:00 PM,40.672,,,,
6425,01/12/16 12:15:00 PM,40.672,,,,
6426,01/12/16 12:30:00 PM,40.719,,,,
6427,01/12/16 12:45:00 PM,40.811,,,,
6428,01/12/16 01:00:00 PM,40.858,,,,
6429,01/12/16 01:15:00 PM,40.998,,,,
6430,01/12/16 01:30:00 PM,41.090,,,,
6431,01/12/16 01:45:00 PM,41.230,,,,
6432,01/12/16 02:00:00 PM,41.369,,,,
6433,01/12/16 02:15:00 PM,41.463,,,,
6434,01/12/16 02:30:00 PM,41.601,,,,
6435,01/12/16 02:45:00 PM,41.601,,,,
6436,01/12/16 03:00:00 PM,41.601,,,,
6437,01/12/16 03:15:00 PM,41.648,,,,
6438,01/12/16 03:30:00 PM,41.601,,,,
6439,01/12/16 03:45:00 PM,41.554,,,,
6440,01/12/16 04:00:00 PM,41.601,,,,
6441,01/12/16 04:15:00 PM,41.554,,,,
6442,01/12/16 04:30:00 PM,41.554,,,,
6443,01/12/16 04:45:00 PM,41.508,,,,
6444,01/12/16 05:00:00 PM,41.463,,,,
6445,01/12/16 05:15:00 PM,41.416,,,,
6446,01/12/16 05:30:00 PM,41.369,,,,
6447,01/12/16 05:45:00 PM,41.184,,,,
6448,01/12/16 06:00:00 PM,41.090,,,,
6449,01/12/16 06:15:00 PM,41.090,,,,
6450,01/12/16 06:30:00 PM,40.951,,,,
6451,01/12/16 06:45:00 PM,40.998,,,,
6452,01/12/16 07:00:00 PM,40.998,,,,
6453,01/12/16 07:15:00 PM,40.998,,,,
6454,01/12/16 07:30:00 PM,41.043,,,,
6455,01/12/16 07:45:00 PM,41.043,,,,
6456,01/12/16 08:00:00 PM,41.090,,,,
6457,01/12/16 08:15:00 PM,41.184,,,,
6458,01/12/16 08:30:00 PM,41.184,,,,
6459,01/12/16 08:45:00 PM,41.277,,,,
6460,01/12/16 09:00:00 PM,41.137,,,,
6461,01/12/16 09:15:00 PM,41.090,,,,
6462,01/12/16 09:30:00 PM,41.230,,,,
6463,01/12/16 09:45:00 PM,41.508,,,,
6464,01/12/16 10:00:00 PM,41.463,,,,
6465,01/12/16 10:15:00 PM,41.648,,,,
6466,01/12/16 10:30:00 PM,41.787,,,,
6467,01/12/16 10:45:00 PM,41.832,,,,
6468,01/12/16 11:00:00 PM,41.787,,,,
6469,01/12/16 11:15:00 PM,41.787,,,,
6470,01/12/16 11:30:00 PM,41.648,,,,
6471,01/12/16 11:45:00 PM,41.648,,,,
6472,01/13/16 12:00:00 AM,41.508,,,,
6473,01/13/16 12:15:00 AM,41.463,,,,
6474,01/13/16 12:30:00 AM,41.416,,,,
6475,01/13/16 12:45:00 AM,41.322,,,,
6476,01/13/16 01:00:00 AM,41.277,,,,
6477,01/13/16 01:15:00 AM,41.230,,,,
6478,01/13/16 01:30:00 AM,41.184,,,,
6479,01/13/16 01:45:00 AM,41.230,,,,
6480,01/13/16 02:00:00 AM,41.184,,,,
6481,01/13/16 02:15:00 AM,41.090,,,,
6482,01/13/16 02:30:00 AM,41.043,,,,
6483,01/13/16 02:45:00 AM,40.998,,,,
6484,01/13/16 03:00:00 AM,40.905,,,,
6485,01/13/16 03:15:00 AM,40.764,,,,
6486,01/13/16 03:30:00 AM,40.719,,,,
6487,01/13/16 03:45:00 AM,40.719,,,,
6488,01/13/16 04:00:00 AM,40.719,,,,
6489,01/13/16 04:15:00 AM,40.626,,,,
6490,01/13/16 04:30:00 AM,40.532,,,,
6491,01/13/16 04:45:00 AM,40.485,,,,
6492,01/13/16 05:00:00 AM,40.392,,,,
6493,01/13/16 05:15:00 AM,40.158,,,,
6494,01/13/16 05:30:00 AM,40.111,,,,
6495,01/13/16 05:45:00 AM,40.064,,,,
6496,01/13/16 06:00:00 AM,39.783,,,,
6497,01/13/16 06:15:00 AM,39.736,,,,
6498,01/13/16 06:30:00 AM,39.736,,,,
6499,01/13/16 06:45:00 AM,39.549,,,,
6500,01/13/16 07:00:00 AM,39.407,,,,
6501,01/13/16 07:15:00 AM,39.313,,,,
6502,01/13/16 07:30:00 AM,39.267,,,,
6503,01/13/16 07:45:00 AM,39.173,,,,
6504,01/13/16 08:00:00 AM,39.078,,,,
6505,01/13/16 08:15:00 AM,38.889,,,,
6506,01/13/16 08:30:00 AM,38.748,,,,
6507,01/13/16 08:45:00 AM,38.653,,,,
6508,01/13/16 09:00:00 AM,38.653,,,,
6509,01/13/16 09:15:00 AM,38.511,,,,
6510,01/13/16 09:30:00 AM,38.557,,,,
6511,01/13/16 09:45:00 AM,38.653,,,,
6512,01/13/16 10:00:00 AM,38.606,,,,
6513,01/13/16 10:15:00 AM,38.606,,,,
6514,01/13/16 10:30:00 AM,38.748,,,,
6515,01/13/16 10:45:00 AM,38.700,,,,
6516,01/13/16 11:00:00 AM,38.748,,,,
6517,01/13/16 11:15:00 AM,38.748,,,,
6518,01/13/16 11:30:00 AM,38.795,,,,
6519,01/13/16 11:45:00 AM,38.795,,,,
6520,01/13/16 12:00:00 PM,38.842,,,,
6521,01/13/16 12:15:00 PM,38.984,,,,
