﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
1701,06/14/13 08:30:00 AM,55.733,,,,
1702,06/14/13 08:45:00 AM,55.733,,,,
1703,06/14/13 09:00:00 AM,55.733,,,,
1704,06/14/13 09:15:00 AM,55.776,,,,
1705,06/14/13 09:30:00 AM,55.819,,,,
1706,06/14/13 09:45:00 AM,55.819,,,,
1707,06/14/13 10:00:00 AM,55.863,,,,
1708,06/14/13 10:15:00 AM,55.906,,,,
1709,06/14/13 10:30:00 AM,55.949,,,,
1710,06/14/13 10:45:00 AM,55.992,,,,
1711,06/14/13 11:00:00 AM,56.079,,,,
1712,06/14/13 11:15:00 AM,56.165,,,,
1713,06/14/13 11:30:00 AM,56.251,,,,
1714,06/14/13 11:45:00 AM,56.383,,,,
1715,06/14/13 12:00:00 PM,56.512,,,,
1716,06/14/13 12:15:00 PM,56.685,,,,
1717,06/14/13 12:30:00 PM,56.772,,,,
1718,06/14/13 12:45:00 PM,56.858,,,,
1719,06/14/13 01:00:00 PM,57.031,,,,
1720,06/14/13 01:15:00 PM,57.160,,,,
1721,06/14/13 01:30:00 PM,57.290,,,,
1722,06/14/13 01:45:00 PM,57.376,,,,
1723,06/14/13 02:00:00 PM,57.506,,,,
1724,06/14/13 02:15:00 PM,57.549,,,,
1725,06/14/13 02:30:00 PM,57.636,,,,
1726,06/14/13 02:45:00 PM,57.636,,,,
1727,06/14/13 03:00:00 PM,57.679,,,,
1728,06/14/13 03:15:00 PM,57.679,,,,
1729,06/14/13 03:30:00 PM,57.679,,,,
1730,06/14/13 03:45:00 PM,57.636,,,,
1731,06/14/13 04:00:00 PM,57.636,,,,
1732,06/14/13 04:15:00 PM,57.636,,,,
1733,06/14/13 04:30:00 PM,57.592,,,,
1734,06/14/13 04:45:00 PM,57.549,,,,
1735,06/14/13 05:00:00 PM,57.549,,,,
1736,06/14/13 05:15:00 PM,57.506,,,,
1737,06/14/13 05:30:00 PM,57.506,,,,
1738,06/14/13 05:45:00 PM,57.463,,,,
1739,06/14/13 06:00:00 PM,57.463,,,,
1740,06/14/13 06:15:00 PM,57.420,,,,
1741,06/14/13 06:30:00 PM,57.376,,,,
1742,06/14/13 06:45:00 PM,57.376,,,,
1743,06/14/13 07:00:00 PM,57.376,,,,
1744,06/14/13 07:15:00 PM,57.376,,,,
1745,06/14/13 07:30:00 PM,57.333,,,,
1746,06/14/13 07:45:00 PM,57.290,,,,
1747,06/14/13 08:00:00 PM,57.204,,,,
1748,06/14/13 08:15:00 PM,57.160,,,,
1749,06/14/13 08:30:00 PM,57.074,,,,
1750,06/14/13 08:45:00 PM,57.031,,,,
1751,06/14/13 09:00:00 PM,56.944,,,,
1752,06/14/13 09:15:00 PM,56.901,,,,
1753,06/14/13 09:30:00 PM,56.815,,,,
1754,06/14/13 09:45:00 PM,56.772,,,,
1755,06/14/13 10:00:00 PM,56.728,,,,
1756,06/14/13 10:15:00 PM,56.642,,,,
1757,06/14/13 10:30:00 PM,56.599,,,,
1758,06/14/13 10:45:00 PM,56.512,,,,
1759,06/14/13 11:00:00 PM,56.469,,,,
1760,06/14/13 11:15:00 PM,56.426,,,,
1761,06/14/13 11:30:00 PM,56.340,,,,
1762,06/14/13 11:45:00 PM,56.251,,,,
1763,06/15/13 12:00:00 AM,56.208,,,,
1764,06/15/13 12:15:00 AM,56.165,,,,
1765,06/15/13 12:30:00 AM,56.122,,,,
1766,06/15/13 12:45:00 AM,56.079,,,,
1767,06/15/13 01:00:00 AM,56.035,,,,
1768,06/15/13 01:15:00 AM,56.035,,,,
1769,06/15/13 01:30:00 AM,56.035,,,,
1770,06/15/13 01:45:00 AM,55.992,,,,
1771,06/15/13 02:00:00 AM,55.949,,,,
1772,06/15/13 02:15:00 AM,55.906,,,,
1773,06/15/13 02:30:00 AM,55.863,,,,
1774,06/15/13 02:45:00 AM,55.863,,,,
1775,06/15/13 03:00:00 AM,55.863,,,,
1776,06/15/13 03:15:00 AM,55.819,,,,
1777,06/15/13 03:30:00 AM,55.819,,,,
1778,06/15/13 03:45:00 AM,55.819,,,,
1779,06/15/13 04:00:00 AM,55.819,,,,
1780,06/15/13 04:15:00 AM,55.776,,,,
1781,06/15/13 04:30:00 AM,55.776,,,,
1782,06/15/13 04:45:00 AM,55.776,,,,
1783,06/15/13 05:00:00 AM,55.776,,,,
1784,06/15/13 05:15:00 AM,55.733,,,,
1785,06/15/13 05:30:00 AM,55.733,,,,
1786,06/15/13 05:45:00 AM,55.733,,,,
1787,06/15/13 06:00:00 AM,55.733,,,,
1788,06/15/13 06:15:00 AM,55.733,,,,
1789,06/15/13 06:30:00 AM,55.776,,,,
1790,06/15/13 06:45:00 AM,55.819,,,,
1791,06/15/13 07:00:00 AM,55.819,,,,
1792,06/15/13 07:15:00 AM,55.863,,,,
1793,06/15/13 07:30:00 AM,55.906,,,,
1794,06/15/13 07:45:00 AM,55.992,,,,
1795,06/15/13 08:00:00 AM,56.035,,,,
1796,06/15/13 08:15:00 AM,56.122,,,,
1797,06/15/13 08:30:00 AM,56.208,,,,
1798,06/15/13 08:45:00 AM,56.340,,,,
1799,06/15/13 09:00:00 AM,56.426,,,,
1800,06/15/13 09:15:00 AM,56.556,,,,
1801,06/15/13 09:30:00 AM,56.685,,,,
1802,06/15/13 09:45:00 AM,56.815,,,,
1803,06/15/13 10:00:00 AM,56.944,,,,
1804,06/15/13 10:15:00 AM,57.074,,,,
1805,06/15/13 10:30:00 AM,57.247,,,,
1806,06/15/13 10:45:00 AM,57.463,,,,
1807,06/15/13 11:00:00 AM,57.679,,,,
1808,06/15/13 11:15:00 AM,57.893,,,,
1809,06/15/13 11:30:00 AM,58.066,,,,
1810,06/15/13 11:45:00 AM,58.282,,,,
1811,06/15/13 12:00:00 PM,58.455,,,,
1812,06/15/13 12:15:00 PM,58.669,,,,
1813,06/15/13 12:30:00 PM,58.885,,,,
1814,06/15/13 12:45:00 PM,59.014,,,,
1815,06/15/13 01:00:00 PM,59.185,,,,
1816,06/15/13 01:15:00 PM,59.358,,,,
1817,06/15/13 01:30:00 PM,59.572,,,,
1818,06/15/13 01:45:00 PM,59.745,,,,
1819,06/15/13 02:00:00 PM,59.916,,,,
1820,06/15/13 02:15:00 PM,60.046,,,,
1821,06/15/13 02:30:00 PM,60.217,,,,
1822,06/15/13 02:45:00 PM,60.303,,,,
1823,06/15/13 03:00:00 PM,60.433,,,,
1824,06/15/13 03:15:00 PM,60.517,,,,
1825,06/15/13 03:30:00 PM,60.561,,,,
1826,06/15/13 03:45:00 PM,60.561,,,,
1827,06/15/13 04:00:00 PM,60.604,,,,
1828,06/15/13 04:15:00 PM,60.561,,,,
1829,06/15/13 04:30:00 PM,60.517,,,,
1830,06/15/13 04:45:00 PM,60.474,,,,
1831,06/15/13 05:00:00 PM,60.433,,,,
1832,06/15/13 05:15:00 PM,60.346,,,,
1833,06/15/13 05:30:00 PM,60.303,,,,
1834,06/15/13 05:45:00 PM,60.174,,,,
1835,06/15/13 06:00:00 PM,60.046,,,,
1836,06/15/13 06:15:00 PM,59.959,,,,
1837,06/15/13 06:30:00 PM,59.830,,,,
1838,06/15/13 06:45:00 PM,59.745,,,,
1839,06/15/13 07:00:00 PM,59.616,,,,
1840,06/15/13 07:15:00 PM,59.486,,,,
1841,06/15/13 07:30:00 PM,59.401,,,,
1842,06/15/13 07:45:00 PM,59.272,,,,
1843,06/15/13 08:00:00 PM,59.099,,,,
1844,06/15/13 08:15:00 PM,58.971,,,,
1845,06/15/13 08:30:00 PM,58.842,,,,
1846,06/15/13 08:45:00 PM,58.669,,,,
1847,06/15/13 09:00:00 PM,58.541,,,,
1848,06/15/13 09:15:00 PM,58.411,,,,
1849,06/15/13 09:30:00 PM,58.282,,,,
1850,06/15/13 09:45:00 PM,58.195,,,,
1851,06/15/13 10:00:00 PM,58.066,,,,
1852,06/15/13 10:15:00 PM,57.979,,,,
1853,06/15/13 10:30:00 PM,57.893,,,,
1854,06/15/13 10:45:00 PM,57.807,,,,
1855,06/15/13 11:00:00 PM,57.722,,,,
1856,06/15/13 11:15:00 PM,57.636,,,,
1857,06/15/13 11:30:00 PM,57.549,,,,
1858,06/15/13 11:45:00 PM,57.506,,,,
1859,06/16/13 12:00:00 AM,57.420,,,,
1860,06/16/13 12:15:00 AM,57.376,,,,
1861,06/16/13 12:30:00 AM,57.333,,,,
1862,06/16/13 12:45:00 AM,57.290,,,,
1863,06/16/13 01:00:00 AM,57.247,,,,
1864,06/16/13 01:15:00 AM,57.204,,,,
1865,06/16/13 01:30:00 AM,57.160,,,,
1866,06/16/13 01:45:00 AM,57.117,,,,
1867,06/16/13 02:00:00 AM,57.074,,,,
1868,06/16/13 02:15:00 AM,57.031,,,,
1869,06/16/13 02:30:00 AM,56.988,,,,
1870,06/16/13 02:45:00 AM,56.944,,,,
1871,06/16/13 03:00:00 AM,56.901,,,,
1872,06/16/13 03:15:00 AM,56.858,,,,
1873,06/16/13 03:30:00 AM,56.815,,,,
1874,06/16/13 03:45:00 AM,56.772,,,,
1875,06/16/13 04:00:00 AM,56.728,,,,
1876,06/16/13 04:15:00 AM,56.642,,,,
1877,06/16/13 04:30:00 AM,56.599,,,,
1878,06/16/13 04:45:00 AM,56.512,,,,
1879,06/16/13 05:00:00 AM,56.469,,,,
1880,06/16/13 05:15:00 AM,56.426,,,,
1881,06/16/13 05:30:00 AM,56.426,,,,
1882,06/16/13 05:45:00 AM,56.383,,,,
1883,06/16/13 06:00:00 AM,56.383,,,,
1884,06/16/13 06:15:00 AM,56.383,,,,
1885,06/16/13 06:30:00 AM,56.426,,,,
1886,06/16/13 06:45:00 AM,56.426,,,,
1887,06/16/13 07:00:00 AM,56.469,,,,
1888,06/16/13 07:15:00 AM,56.512,,,,
1889,06/16/13 07:30:00 AM,56.556,,,,
1890,06/16/13 07:45:00 AM,56.599,,,,
1891,06/16/13 08:00:00 AM,56.685,,,,
1892,06/16/13 08:15:00 AM,56.772,,,,
1893,06/16/13 08:30:00 AM,56.815,,,,
1894,06/16/13 08:45:00 AM,56.944,,,,
1895,06/16/13 09:00:00 AM,57.031,,,,
1896,06/16/13 09:15:00 AM,57.204,,,,
1897,06/16/13 09:30:00 AM,57.290,,,,
1898,06/16/13 09:45:00 AM,57.463,,,,
1899,06/16/13 10:00:00 AM,57.636,,,,
1900,06/16/13 10:15:00 AM,57.722,,,,
1901,06/16/13 10:30:00 AM,57.850,,,,
1902,06/16/13 10:45:00 AM,58.066,,,,
1903,06/16/13 11:00:00 AM,58.239,,,,
1904,06/16/13 11:15:00 AM,58.411,,,,
1905,06/16/13 11:30:00 AM,58.669,,,,
1906,06/16/13 11:45:00 AM,58.842,,,,
1907,06/16/13 12:00:00 PM,58.971,,,,
1908,06/16/13 12:15:00 PM,59.185,,,,
1909,06/16/13 12:30:00 PM,59.315,,,,
1910,06/16/13 12:45:00 PM,59.401,,,,
1911,06/16/13 01:00:00 PM,59.486,,,,
1912,06/16/13 01:15:00 PM,59.616,,,,
1913,06/16/13 01:30:00 PM,59.702,,,,
1914,06/16/13 01:45:00 PM,59.745,,,,
1915,06/16/13 02:00:00 PM,59.830,,,,
1916,06/16/13 02:15:00 PM,59.873,,,,
1917,06/16/13 02:30:00 PM,59.916,,,,
1918,06/16/13 02:45:00 PM,60.003,,,,
1919,06/16/13 03:00:00 PM,60.046,,,,
1920,06/16/13 03:15:00 PM,60.046,,,,
1921,06/16/13 03:30:00 PM,60.046,,,,
1922,06/16/13 03:45:00 PM,60.003,,,,
1923,06/16/13 04:00:00 PM,59.959,,,,
1924,06/16/13 04:15:00 PM,59.873,,,,
1925,06/16/13 04:30:00 PM,59.788,,,,
1926,06/16/13 04:45:00 PM,59.702,,,,
1927,06/16/13 05:00:00 PM,59.659,,,,
1928,06/16/13 05:15:00 PM,59.616,,,,
1929,06/16/13 05:30:00 PM,59.572,,,,
1930,06/16/13 05:45:00 PM,59.529,,,,
1931,06/16/13 06:00:00 PM,59.445,,,,
1932,06/16/13 06:15:00 PM,59.401,,,,
1933,06/16/13 06:30:00 PM,59.358,,,,
1934,06/16/13 06:45:00 PM,59.272,,,,
1935,06/16/13 07:00:00 PM,59.185,,,,
1936,06/16/13 07:15:00 PM,59.099,,,,
1937,06/16/13 07:30:00 PM,59.014,,,,
1938,06/16/13 07:45:00 PM,58.928,,,,
1939,06/16/13 08:00:00 PM,58.885,,,,
1940,06/16/13 08:15:00 PM,58.798,,,,
1941,06/16/13 08:30:00 PM,58.755,,,,
1942,06/16/13 08:45:00 PM,58.712,,,,
1943,06/16/13 09:00:00 PM,58.712,,,,
1944,06/16/13 09:15:00 PM,58.669,,,,
1945,06/16/13 09:30:00 PM,58.626,,,,
1946,06/16/13 09:45:00 PM,58.541,,,,
1947,06/16/13 10:00:00 PM,58.498,,,,
1948,06/16/13 10:15:00 PM,58.455,,,,
1949,06/16/13 10:30:00 PM,58.368,,,,
1950,06/16/13 10:45:00 PM,58.325,,,,
1951,06/16/13 11:00:00 PM,58.282,,,,
1952,06/16/13 11:15:00 PM,58.239,,,,
1953,06/16/13 11:30:00 PM,58.195,,,,
1954,06/16/13 11:45:00 PM,58.109,,,,
1955,06/17/13 12:00:00 AM,58.066,,,,
1956,06/17/13 12:15:00 AM,58.023,,,,
1957,06/17/13 12:30:00 AM,57.979,,,,
1958,06/17/13 12:45:00 AM,57.936,,,,
1959,06/17/13 01:00:00 AM,57.893,,,,
1960,06/17/13 01:15:00 AM,57.850,,,,
1961,06/17/13 01:30:00 AM,57.807,,,,
1962,06/17/13 01:45:00 AM,57.765,,,,
1963,06/17/13 02:00:00 AM,57.722,,,,
1964,06/17/13 02:15:00 AM,57.722,,,,
1965,06/17/13 02:30:00 AM,57.679,,,,
1966,06/17/13 02:45:00 AM,57.636,,,,
1967,06/17/13 03:00:00 AM,57.592,,,,
1968,06/17/13 03:15:00 AM,57.592,,,,
1969,06/17/13 03:30:00 AM,57.549,,,,
1970,06/17/13 03:45:00 AM,57.463,,,,
1971,06/17/13 04:00:00 AM,57.420,,,,
1972,06/17/13 04:15:00 AM,57.376,,,,
1973,06/17/13 04:30:00 AM,57.333,,,,
1974,06/17/13 04:45:00 AM,57.290,,,,
1975,06/17/13 05:00:00 AM,57.204,,,,
1976,06/17/13 05:15:00 AM,57.160,,,,
1977,06/17/13 05:30:00 AM,57.160,,,,
1978,06/17/13 05:45:00 AM,57.117,,,,
1979,06/17/13 06:00:00 AM,57.160,,,,
1980,06/17/13 06:15:00 AM,57.160,,,,
1981,06/17/13 06:30:00 AM,57.160,,,,
1982,06/17/13 06:45:00 AM,57.160,,,,
1983,06/17/13 07:00:00 AM,57.160,,,,
1984,06/17/13 07:15:00 AM,57.160,,,,
1985,06/17/13 07:30:00 AM,57.204,,,,
1986,06/17/13 07:45:00 AM,57.247,,,,
1987,06/17/13 08:00:00 AM,57.290,,,,
1988,06/17/13 08:15:00 AM,57.290,,,,
1989,06/17/13 08:30:00 AM,57.376,,,,
1990,06/17/13 08:45:00 AM,57.420,,,,
1991,06/17/13 09:00:00 AM,57.506,,,,
1992,06/17/13 09:15:00 AM,57.592,,,,
1993,06/17/13 09:30:00 AM,57.765,,,,
1994,06/17/13 09:45:00 AM,57.979,,,,
1995,06/17/13 10:00:00 AM,58.195,,,,
1996,06/17/13 10:15:00 AM,58.411,,,,
1997,06/17/13 10:30:00 AM,58.582,,,,
1998,06/17/13 10:45:00 AM,58.842,,,,
1999,06/17/13 11:00:00 AM,59.099,,,,
2000,06/17/13 11:15:00 AM,59.358,,,,
2001,06/17/13 11:30:00 AM,59.616,,,,
2002,06/17/13 11:45:00 AM,59.873,,,,
2003,06/17/13 12:00:00 PM,60.132,,,,
2004,06/17/13 12:15:00 PM,60.390,,,,
2005,06/17/13 12:30:00 PM,60.647,,,,
2006,06/17/13 12:45:00 PM,60.904,,,,
2007,06/17/13 01:00:00 PM,61.162,,,,
2008,06/17/13 01:15:00 PM,61.376,,,,
2009,06/17/13 01:30:00 PM,61.633,,,,
2010,06/17/13 01:45:00 PM,61.891,,,,
2011,06/17/13 02:00:00 PM,62.148,,,,
2012,06/17/13 02:15:00 PM,62.362,,,,
2013,06/17/13 02:30:00 PM,62.533,,,,
2014,06/17/13 02:45:00 PM,62.704,,,,
2015,06/17/13 03:00:00 PM,62.834,,,,
2016,06/17/13 03:15:00 PM,62.962,,,,
2017,06/17/13 03:30:00 PM,63.048,,,,
2018,06/17/13 03:45:00 PM,63.090,,,,
2019,06/17/13 04:00:00 PM,63.133,,,,
2020,06/17/13 04:15:00 PM,63.090,,,,
2021,06/17/13 04:30:00 PM,63.005,,,,
2022,06/17/13 04:45:00 PM,62.834,,,,
2023,06/17/13 05:00:00 PM,62.620,,,,
2024,06/17/13 05:15:00 PM,62.490,,,,
2025,06/17/13 05:30:00 PM,62.362,,,,
2026,06/17/13 05:45:00 PM,62.276,,,,
2027,06/17/13 06:00:00 PM,62.191,,,,
2028,06/17/13 06:15:00 PM,62.105,,,,
2029,06/17/13 06:30:00 PM,61.977,,,,
2030,06/17/13 06:45:00 PM,61.848,,,,
2031,06/17/13 07:00:00 PM,61.677,,,,
2032,06/17/13 07:15:00 PM,61.506,,,,
2033,06/17/13 07:30:00 PM,61.333,,,,
2034,06/17/13 07:45:00 PM,61.162,,,,
2035,06/17/13 08:00:00 PM,60.991,,,,
2036,06/17/13 08:15:00 PM,60.818,,,,
2037,06/17/13 08:30:00 PM,60.647,,,,
2038,06/17/13 08:45:00 PM,60.474,,,,
2039,06/17/13 09:00:00 PM,60.303,,,,
2040,06/17/13 09:15:00 PM,60.174,,,,
2041,06/17/13 09:30:00 PM,60.046,,,,
2042,06/17/13 09:45:00 PM,59.873,,,,
2043,06/17/13 10:00:00 PM,59.745,,,,
2044,06/17/13 10:15:00 PM,59.616,,,,
2045,06/17/13 10:30:00 PM,59.486,,,,
2046,06/17/13 10:45:00 PM,59.358,,,,
2047,06/17/13 11:00:00 PM,59.272,,,,
2048,06/17/13 11:15:00 PM,59.142,,,,
2049,06/17/13 11:30:00 PM,59.056,,,,
2050,06/17/13 11:45:00 PM,58.928,,,,
2051,06/18/13 12:00:00 AM,58.798,,,,
2052,06/18/13 12:15:00 AM,58.669,,,,
2053,06/18/13 12:30:00 AM,58.582,,,,
2054,06/18/13 12:45:00 AM,58.455,,,,
2055,06/18/13 01:00:00 AM,58.368,,,,
2056,06/18/13 01:15:00 AM,58.282,,,,
2057,06/18/13 01:30:00 AM,58.195,,,,
2058,06/18/13 01:45:00 AM,58.109,,,,
2059,06/18/13 02:00:00 AM,58.023,,,,
2060,06/18/13 02:15:00 AM,57.979,,,,
2061,06/18/13 02:30:00 AM,57.893,,,,
2062,06/18/13 02:45:00 AM,57.850,,,,
2063,06/18/13 03:00:00 AM,57.807,,,,
2064,06/18/13 03:15:00 AM,57.722,,,,
2065,06/18/13 03:30:00 AM,57.679,,,,
2066,06/18/13 03:45:00 AM,57.636,,,,
2067,06/18/13 04:00:00 AM,57.549,,,,
2068,06/18/13 04:15:00 AM,57.506,,,,
2069,06/18/13 04:30:00 AM,57.463,,,,
2070,06/18/13 04:45:00 AM,57.376,,,,
2071,06/18/13 05:00:00 AM,57.333,,,,
2072,06/18/13 05:15:00 AM,57.290,,,,
2073,06/18/13 05:30:00 AM,57.204,,,,
2074,06/18/13 05:45:00 AM,57.160,,,,
2075,06/18/13 06:00:00 AM,57.117,,,,
2076,06/18/13 06:15:00 AM,57.074,,,,
2077,06/18/13 06:30:00 AM,57.074,,,,
2078,06/18/13 06:45:00 AM,57.074,,,,
2079,06/18/13 07:00:00 AM,57.117,,,,
2080,06/18/13 07:15:00 AM,57.117,,,,
2081,06/18/13 07:30:00 AM,57.160,,,,
2082,06/18/13 07:45:00 AM,57.247,,,,
2083,06/18/13 08:00:00 AM,57.333,,,,
2084,06/18/13 08:15:00 AM,57.463,,,,
2085,06/18/13 08:30:00 AM,57.549,,,,
2086,06/18/13 08:45:00 AM,57.679,,,,
2087,06/18/13 09:00:00 AM,57.807,,,,
2088,06/18/13 09:15:00 AM,57.979,,,,
2089,06/18/13 09:30:00 AM,58.152,,,,
2090,06/18/13 09:45:00 AM,58.325,,,,
2091,06/18/13 10:00:00 AM,58.498,,,,
2092,06/18/13 10:15:00 AM,58.582,,,,
2093,06/18/13 10:30:00 AM,58.755,,,,
2094,06/18/13 10:45:00 AM,58.971,,,,
2095,06/18/13 11:00:00 AM,59.185,,,,
2096,06/18/13 11:15:00 AM,59.445,,,,
2097,06/18/13 11:30:00 AM,59.659,,,,
2098,06/18/13 11:45:00 AM,59.873,,,,
2099,06/18/13 12:00:00 PM,60.089,,,,
2100,06/18/13 12:15:00 PM,60.303,,,,
2101,06/18/13 12:30:00 PM,60.517,,,,
2102,06/18/13 12:45:00 PM,60.690,,,,
2103,06/18/13 01:00:00 PM,60.861,,,,
2104,06/18/13 01:15:00 PM,60.991,,,,
2105,06/18/13 01:30:00 PM,61.162,,,,
2106,06/18/13 01:45:00 PM,61.333,,,,
2107,06/18/13 02:00:00 PM,61.462,,,,
2108,06/18/13 02:15:00 PM,61.590,,,,
2109,06/18/13 02:30:00 PM,61.633,,,,
2110,06/18/13 02:45:00 PM,61.677,,,,
2111,06/18/13 03:00:00 PM,61.720,,,,
2112,06/18/13 03:15:00 PM,61.720,,,,
2113,06/18/13 03:30:00 PM,61.677,,,,
2114,06/18/13 03:45:00 PM,61.633,,,,
2115,06/18/13 04:00:00 PM,61.506,,,,
2116,06/18/13 04:15:00 PM,61.376,,,,
2117,06/18/13 04:30:00 PM,61.248,,,,
2118,06/18/13 04:45:00 PM,61.075,,,,
2119,06/18/13 05:00:00 PM,60.948,,,,
2120,06/18/13 05:15:00 PM,60.818,,,,
2121,06/18/13 05:30:00 PM,60.647,,,,
2122,06/18/13 05:45:00 PM,60.517,,,,
2123,06/18/13 06:00:00 PM,60.390,,,,
2124,06/18/13 06:15:00 PM,60.303,,,,
2125,06/18/13 06:30:00 PM,60.174,,,,
2126,06/18/13 06:45:00 PM,60.046,,,,
2127,06/18/13 07:00:00 PM,59.916,,,,
2128,06/18/13 07:15:00 PM,59.788,,,,
2129,06/18/13 07:30:00 PM,59.659,,,,
2130,06/18/13 07:45:00 PM,59.529,,,,
2131,06/18/13 08:00:00 PM,59.401,,,,
2132,06/18/13 08:15:00 PM,59.272,,,,
2133,06/18/13 08:30:00 PM,59.185,,,,
2134,06/18/13 08:45:00 PM,59.099,,,,
2135,06/18/13 09:00:00 PM,59.014,,,,
2136,06/18/13 09:15:00 PM,58.928,,,,
2137,06/18/13 09:30:00 PM,58.842,,,,
2138,06/18/13 09:45:00 PM,58.798,,,,
2139,06/18/13 10:00:00 PM,58.755,,,,
2140,06/18/13 10:15:00 PM,58.669,,,,
2141,06/18/13 10:30:00 PM,58.626,,,,
2142,06/18/13 10:45:00 PM,58.541,,,,
2143,06/18/13 11:00:00 PM,58.498,,,,
2144,06/18/13 11:15:00 PM,58.411,,,,
2145,06/18/13 11:30:00 PM,58.368,,,,
2146,06/18/13 11:45:00 PM,58.325,,,,
2147,06/19/13 12:00:00 AM,58.239,,,,
2148,06/19/13 12:15:00 AM,58.195,,,,
2149,06/19/13 12:30:00 AM,58.152,,,,
2150,06/19/13 12:45:00 AM,58.109,,,,
2151,06/19/13 01:00:00 AM,58.066,,,,
2152,06/19/13 01:15:00 AM,57.979,,,,
2153,06/19/13 01:30:00 AM,57.936,,,,
2154,06/19/13 01:45:00 AM,57.893,,,,
2155,06/19/13 02:00:00 AM,57.850,,,,
2156,06/19/13 02:15:00 AM,57.807,,,,
2157,06/19/13 02:30:00 AM,57.765,,,,
2158,06/19/13 02:45:00 AM,57.722,,,,
2159,06/19/13 03:00:00 AM,57.636,,,,
2160,06/19/13 03:15:00 AM,57.592,,,,
2161,06/19/13 03:30:00 AM,57.549,,,,
2162,06/19/13 03:45:00 AM,57.506,,,,
2163,06/19/13 04:00:00 AM,57.463,,,,
2164,06/19/13 04:15:00 AM,57.376,,,,
2165,06/19/13 04:30:00 AM,57.333,,,,
2166,06/19/13 04:45:00 AM,57.290,,,,
2167,06/19/13 05:00:00 AM,57.247,,,,
2168,06/19/13 05:15:00 AM,57.160,,,,
2169,06/19/13 05:30:00 AM,57.117,,,,
2170,06/19/13 05:45:00 AM,57.031,,,,
2171,06/19/13 06:00:00 AM,56.988,,,,
2172,06/19/13 06:15:00 AM,56.901,,,,
2173,06/19/13 06:30:00 AM,56.901,,,,
2174,06/19/13 06:45:00 AM,56.901,,,,
2175,06/19/13 07:00:00 AM,56.901,,,,
2176,06/19/13 07:15:00 AM,56.901,,,,
2177,06/19/13 07:30:00 AM,56.901,,,,
2178,06/19/13 07:45:00 AM,56.944,,,,
2179,06/19/13 08:00:00 AM,57.074,,,,
2180,06/19/13 08:15:00 AM,57.117,,,,
2181,06/19/13 08:30:00 AM,57.160,,,,
2182,06/19/13 08:45:00 AM,57.247,,,,
2183,06/19/13 09:00:00 AM,57.376,,,,
2184,06/19/13 09:15:00 AM,57.506,,,,
2185,06/19/13 09:30:00 AM,57.592,,,,
2186,06/19/13 09:45:00 AM,57.679,,,,
2187,06/19/13 10:00:00 AM,57.807,,,,
2188,06/19/13 10:15:00 AM,57.979,,,,
2189,06/19/13 10:30:00 AM,58.152,,,,
2190,06/19/13 10:45:00 AM,58.282,,,,
2191,06/19/13 11:00:00 AM,58.455,,,,
2192,06/19/13 11:15:00 AM,58.626,,,,
2193,06/19/13 11:30:00 AM,58.798,,,,
2194,06/19/13 11:45:00 AM,58.971,,,,
2195,06/19/13 12:00:00 PM,59.142,,,,
2196,06/19/13 12:15:00 PM,59.358,,,,
2197,06/19/13 12:30:00 PM,59.529,,,,
2198,06/19/13 12:45:00 PM,59.702,,,,
2199,06/19/13 01:00:00 PM,59.830,,,,
2200,06/19/13 01:15:00 PM,60.003,,,,
2201,06/19/13 01:30:00 PM,60.174,,,,
2202,06/19/13 01:45:00 PM,60.346,,,,
2203,06/19/13 02:00:00 PM,60.561,,,,
2204,06/19/13 02:15:00 PM,60.690,,,,
2205,06/19/13 02:30:00 PM,60.818,,,,
2206,06/19/13 02:45:00 PM,60.948,,,,
2207,06/19/13 03:00:00 PM,61.032,,,,
2208,06/19/13 03:15:00 PM,61.075,,,,
2209,06/19/13 03:30:00 PM,61.162,,,,
2210,06/19/13 03:45:00 PM,61.205,,,,
2211,06/19/13 04:00:00 PM,61.205,,,,
2212,06/19/13 04:15:00 PM,61.205,,,,
2213,06/19/13 04:30:00 PM,61.119,,,,
2214,06/19/13 04:45:00 PM,61.075,,,,
2215,06/19/13 05:00:00 PM,60.991,,,,
2216,06/19/13 05:15:00 PM,60.861,,,,
2217,06/19/13 05:30:00 PM,60.775,,,,
2218,06/19/13 05:45:00 PM,60.647,,,,
2219,06/19/13 06:00:00 PM,60.561,,,,
2220,06/19/13 06:15:00 PM,60.433,,,,
2221,06/19/13 06:30:00 PM,60.303,,,,
2222,06/19/13 06:45:00 PM,60.132,,,,
2223,06/19/13 07:00:00 PM,60.003,,,,
2224,06/19/13 07:15:00 PM,59.873,,,,
2225,06/19/13 07:30:00 PM,59.702,,,,
2226,06/19/13 07:45:00 PM,59.529,,,,
2227,06/19/13 08:00:00 PM,59.401,,,,
2228,06/19/13 08:15:00 PM,59.185,,,,
2229,06/19/13 08:30:00 PM,59.014,,,,
2230,06/19/13 08:45:00 PM,58.798,,,,
2231,06/19/13 09:00:00 PM,58.582,,,,
2232,06/19/13 09:15:00 PM,58.368,,,,
