﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
555,05/15/13 07:00:00 AM,54.126,,,,
556,05/15/13 07:30:00 AM,54.255,,,,
557,05/15/13 08:00:00 AM,54.516,,,,
558,05/15/13 08:30:00 AM,54.909,,,,
559,05/15/13 09:00:00 AM,55.386,,,,
560,05/15/13 09:30:00 AM,55.949,,,,
561,05/15/13 10:00:00 AM,56.599,,,,
562,05/15/13 10:30:00 AM,57.290,,,,
563,05/15/13 11:00:00 AM,57.936,,,,
564,05/15/13 11:30:00 AM,58.239,,,,
565,05/15/13 12:00:00 PM,58.582,,,,
566,05/15/13 12:30:00 PM,59.401,,,,
567,05/15/13 01:00:00 PM,59.959,,,,
568,05/15/13 01:30:00 PM,60.303,,,,
569,05/15/13 02:00:00 PM,60.433,,,,
570,05/15/13 02:30:00 PM,60.690,,,,
571,05/15/13 03:00:00 PM,60.861,,,,
572,05/15/13 03:30:00 PM,60.690,,,,
573,05/15/13 04:00:00 PM,60.474,,,,
574,05/15/13 04:30:00 PM,60.390,,,,
575,05/15/13 05:00:00 PM,60.303,,,,
576,05/15/13 05:30:00 PM,60.217,,,,
577,05/15/13 06:00:00 PM,60.217,,,,
578,05/15/13 06:30:00 PM,60.174,,,,
579,05/15/13 07:00:00 PM,60.046,,,,
580,05/15/13 07:30:00 PM,59.873,,,,
581,05/15/13 08:00:00 PM,59.702,,,,
582,05/15/13 08:30:00 PM,59.529,,,,
583,05/15/13 09:00:00 PM,59.486,,,,
584,05/15/13 09:30:00 PM,59.358,,,,
585,05/15/13 10:00:00 PM,59.229,,,,
586,05/15/13 10:30:00 PM,59.142,,,,
587,05/15/13 11:00:00 PM,59.014,,,,
588,05/15/13 11:30:00 PM,58.885,,,,
589,05/16/13 12:00:00 AM,58.755,,,,
590,05/16/13 12:30:00 AM,58.582,,,,
591,05/16/13 01:00:00 AM,58.455,,,,
592,05/16/13 01:30:00 AM,58.325,,,,
593,05/16/13 02:00:00 AM,58.195,,,,
594,05/16/13 02:30:00 AM,58.023,,,,
595,05/16/13 03:00:00 AM,57.893,,,,
596,05/16/13 03:30:00 AM,57.722,,,,
597,05/16/13 04:00:00 AM,57.506,,,,
598,05/16/13 04:30:00 AM,57.247,,,,
599,05/16/13 05:00:00 AM,57.031,,,,
600,05/16/13 05:30:00 AM,56.901,,,,
601,05/16/13 06:00:00 AM,56.901,,,,
602,05/16/13 06:30:00 AM,56.944,,,,
603,05/16/13 07:00:00 AM,57.117,,,,
604,05/16/13 07:30:00 AM,57.247,,,,
605,05/16/13 08:00:00 AM,57.420,,,,
606,05/16/13 08:30:00 AM,57.636,,,,
607,05/16/13 09:00:00 AM,57.765,,,,
608,05/16/13 09:30:00 AM,57.850,,,,
609,05/16/13 10:00:00 AM,58.023,,,,
610,05/16/13 10:30:00 AM,58.195,,,,
611,05/16/13 11:00:00 AM,58.498,,,,
612,05/16/13 11:30:00 AM,58.928,,,,
613,05/16/13 12:00:00 PM,59.873,,,,
614,05/16/13 12:30:00 PM,60.861,,,,
615,05/16/13 01:00:00 PM,61.462,,,,
616,05/16/13 01:30:00 PM,62.191,,,,
617,05/16/13 02:00:00 PM,63.005,,,,
618,05/16/13 02:30:00 PM,63.689,,,,
619,05/16/13 03:00:00 PM,64.074,,,,
620,05/16/13 03:30:00 PM,64.288,,,,
621,05/16/13 04:00:00 PM,64.375,,,,
622,05/16/13 04:30:00 PM,64.418,,,,
623,05/16/13 05:00:00 PM,64.418,,,,
624,05/16/13 05:30:00 PM,64.288,,,,
625,05/16/13 06:00:00 PM,64.033,,,,
626,05/16/13 06:30:00 PM,63.732,,,,
627,05/16/13 07:00:00 PM,63.561,,,,
628,05/16/13 07:30:00 PM,63.390,,,,
629,05/16/13 08:00:00 PM,63.262,,,,
630,05/16/13 08:30:00 PM,63.090,,,,
631,05/16/13 09:00:00 PM,62.919,,,,
632,05/16/13 09:30:00 PM,62.748,,,,
633,05/16/13 10:00:00 PM,62.490,,,,
634,05/16/13 10:30:00 PM,62.276,,,,
635,05/16/13 11:00:00 PM,62.105,,,,
636,05/16/13 11:30:00 PM,61.891,,,,
637,05/17/13 12:00:00 AM,61.677,,,,
638,05/17/13 12:30:00 AM,61.419,,,,
639,05/17/13 01:00:00 AM,61.205,,,,
640,05/17/13 01:30:00 AM,60.948,,,,
641,05/17/13 02:00:00 AM,60.647,,,,
642,05/17/13 02:30:00 AM,60.303,,,,
643,05/17/13 03:00:00 AM,60.046,,,,
644,05/17/13 03:30:00 AM,59.830,,,,
645,05/17/13 04:00:00 AM,59.702,,,,
646,05/17/13 04:30:00 AM,59.529,,,,
647,05/17/13 05:00:00 AM,59.229,,,,
648,05/17/13 05:30:00 AM,58.842,,,,
649,05/17/13 06:00:00 AM,58.541,,,,
650,05/17/13 06:30:00 AM,58.282,,,,
651,05/17/13 07:00:00 AM,58.239,,,,
652,05/17/13 07:30:00 AM,58.239,,,,
653,05/17/13 08:00:00 AM,58.325,,,,
654,05/17/13 08:30:00 AM,58.498,,,,
655,05/17/13 09:00:00 AM,58.755,,,,
656,05/17/13 09:30:00 AM,59.185,,,,
657,05/17/13 10:00:00 AM,59.788,,,,
658,05/17/13 10:30:00 AM,60.474,,,,
659,05/17/13 11:00:00 AM,61.162,,,,
660,05/17/13 11:30:00 AM,61.761,,,,
661,05/17/13 12:00:00 PM,62.362,,,,
662,05/17/13 12:30:00 PM,62.962,,,,
663,05/17/13 01:00:00 PM,63.090,,,,
664,05/17/13 01:30:00 PM,63.262,,,,
665,05/17/13 02:00:00 PM,63.648,,,,
666,05/17/13 02:30:00 PM,64.161,,,,
667,05/17/13 03:00:00 PM,64.288,,,,
668,05/17/13 03:30:00 PM,64.247,,,,
669,05/17/13 04:00:00 PM,64.503,,,,
670,05/17/13 04:30:00 PM,64.589,,,,
671,05/17/13 05:00:00 PM,64.288,,,,
672,05/17/13 05:30:00 PM,64.161,,,,
673,05/17/13 06:00:00 PM,63.903,,,,
674,05/17/13 06:30:00 PM,63.518,,,,
675,05/17/13 07:00:00 PM,63.176,,,,
676,05/17/13 07:30:00 PM,62.875,,,,
677,05/17/13 08:00:00 PM,62.620,,,,
678,05/17/13 08:30:00 PM,62.406,,,,
679,05/17/13 09:00:00 PM,62.105,,,,
680,05/17/13 09:30:00 PM,61.761,,,,
681,05/17/13 10:00:00 PM,61.419,,,,
682,05/17/13 10:30:00 PM,61.075,,,,
683,05/17/13 11:00:00 PM,60.775,,,,
684,05/17/13 11:30:00 PM,60.474,,,,
685,05/18/13 12:00:00 AM,60.217,,,,
686,05/18/13 12:30:00 AM,59.916,,,,
687,05/18/13 01:00:00 AM,59.659,,,,
688,05/18/13 01:30:00 AM,59.358,,,,
689,05/18/13 02:00:00 AM,59.099,,,,
690,05/18/13 02:30:00 AM,58.842,,,,
691,05/18/13 03:00:00 AM,58.582,,,,
692,05/18/13 03:30:00 AM,58.325,,,,
693,05/18/13 04:00:00 AM,58.066,,,,
694,05/18/13 04:30:00 AM,57.807,,,,
695,05/18/13 05:00:00 AM,57.549,,,,
696,05/18/13 05:30:00 AM,57.247,,,,
697,05/18/13 06:00:00 AM,56.944,,,,
698,05/18/13 06:30:00 AM,56.728,,,,
699,05/18/13 07:00:00 AM,56.685,,,,
700,05/18/13 07:30:00 AM,56.815,,,,
701,05/18/13 08:00:00 AM,57.074,,,,
702,05/18/13 08:30:00 AM,57.420,,,,
703,05/18/13 09:00:00 AM,57.850,,,,
704,05/18/13 09:30:00 AM,58.325,,,,
705,05/18/13 10:00:00 AM,58.971,,,,
706,05/18/13 10:30:00 AM,59.616,,,,
707,05/18/13 11:00:00 AM,60.303,,,,
708,05/18/13 11:30:00 AM,60.948,,,,
709,05/18/13 12:00:00 PM,61.590,,,,
710,05/18/13 12:30:00 PM,62.191,,,,
711,05/18/13 01:00:00 PM,63.048,,,,
712,05/18/13 01:30:00 PM,63.518,,,,
713,05/18/13 02:00:00 PM,63.862,,,,
714,05/18/13 02:30:00 PM,63.561,,,,
715,05/18/13 03:00:00 PM,63.561,,,,
716,05/18/13 03:30:00 PM,63.604,,,,
717,05/18/13 04:00:00 PM,63.732,,,,
718,05/18/13 04:30:00 PM,63.819,,,,
719,05/18/13 05:00:00 PM,63.862,,,,
720,05/18/13 05:30:00 PM,63.862,,,,
721,05/18/13 06:00:00 PM,63.732,,,,
722,05/18/13 06:30:00 PM,63.689,,,,
723,05/18/13 07:00:00 PM,63.648,,,,
724,05/18/13 07:30:00 PM,63.475,,,,
725,05/18/13 08:00:00 PM,63.262,,,,
726,05/18/13 08:30:00 PM,63.090,,,,
727,05/18/13 09:00:00 PM,62.875,,,,
728,05/18/13 09:30:00 PM,62.704,,,,
729,05/18/13 10:00:00 PM,62.533,,,,
730,05/18/13 10:30:00 PM,62.362,,,,
731,05/18/13 11:00:00 PM,62.191,,,,
732,05/18/13 11:30:00 PM,61.934,,,,
733,05/19/13 12:00:00 AM,61.720,,,,
734,05/19/13 12:30:00 AM,61.462,,,,
735,05/19/13 01:00:00 AM,61.205,,,,
736,05/19/13 01:30:00 AM,60.948,,,,
737,05/19/13 02:00:00 AM,60.647,,,,
738,05/19/13 02:30:00 AM,60.346,,,,
739,05/19/13 03:00:00 AM,60.003,,,,
740,05/19/13 03:30:00 AM,59.659,,,,
741,05/19/13 04:00:00 AM,59.358,,,,
742,05/19/13 04:30:00 AM,59.056,,,,
743,05/19/13 05:00:00 AM,58.798,,,,
744,05/19/13 05:30:00 AM,58.582,,,,
745,05/19/13 06:00:00 AM,58.368,,,,
746,05/19/13 06:30:00 AM,58.239,,,,
747,05/19/13 07:00:00 AM,58.109,,,,
748,05/19/13 07:30:00 AM,58.109,,,,
749,05/19/13 08:00:00 AM,58.282,,,,
750,05/19/13 08:30:00 AM,58.582,,,,
751,05/19/13 09:00:00 AM,58.971,,,,
752,05/19/13 09:30:00 AM,59.486,,,,
753,05/19/13 10:00:00 AM,60.003,,,,
754,05/19/13 10:30:00 AM,60.433,,,,
755,05/19/13 11:00:00 AM,60.948,,,,
756,05/19/13 11:30:00 AM,61.419,,,,
757,05/19/13 12:00:00 PM,62.148,,,,
758,05/19/13 12:30:00 PM,62.919,,,,
759,05/19/13 01:00:00 PM,63.561,,,,
760,05/19/13 01:30:00 PM,64.161,,,,
761,05/19/13 02:00:00 PM,64.717,,,,
762,05/19/13 02:30:00 PM,65.145,,,,
763,05/19/13 03:00:00 PM,65.487,,,,
764,05/19/13 03:30:00 PM,65.788,,,,
765,05/19/13 04:00:00 PM,65.701,,,,
766,05/19/13 04:30:00 PM,65.487,,,,
767,05/19/13 05:00:00 PM,65.316,,,,
768,05/19/13 05:30:00 PM,65.188,,,,
769,05/19/13 06:00:00 PM,65.188,,,,
770,05/19/13 06:30:00 PM,65.102,,,,
771,05/19/13 07:00:00 PM,64.974,,,,
772,05/19/13 07:30:00 PM,64.760,,,,
773,05/19/13 08:00:00 PM,64.589,,,,
774,05/19/13 08:30:00 PM,64.418,,,,
775,05/19/13 09:00:00 PM,64.247,,,,
776,05/19/13 09:30:00 PM,64.117,,,,
777,05/19/13 10:00:00 PM,63.990,,,,
778,05/19/13 10:30:00 PM,63.819,,,,
779,05/19/13 11:00:00 PM,63.689,,,,
780,05/19/13 11:30:00 PM,63.561,,,,
781,05/20/13 12:00:00 AM,63.390,,,,
782,05/20/13 12:30:00 AM,63.219,,,,
783,05/20/13 01:00:00 AM,63.048,,,,
784,05/20/13 01:30:00 AM,62.919,,,,
785,05/20/13 02:00:00 AM,62.748,,,,
786,05/20/13 02:30:00 AM,62.620,,,,
787,05/20/13 03:00:00 AM,62.533,,,,
788,05/20/13 03:30:00 AM,62.406,,,,
789,05/20/13 04:00:00 AM,62.319,,,,
790,05/20/13 04:30:00 AM,62.191,,,,
791,05/20/13 05:00:00 AM,62.062,,,,
792,05/20/13 05:30:00 AM,61.977,,,,
793,05/20/13 06:00:00 AM,61.848,,,,
794,05/20/13 06:30:00 AM,61.761,,,,
795,05/20/13 07:00:00 AM,61.677,,,,
796,05/20/13 07:30:00 AM,61.590,,,,
797,05/20/13 08:00:00 AM,61.547,,,,
798,05/20/13 08:30:00 AM,61.547,,,,
799,05/20/13 09:00:00 AM,61.590,,,,
800,05/20/13 09:30:00 AM,61.677,,,,
801,05/20/13 10:00:00 AM,61.804,,,,
802,05/20/13 10:30:00 AM,61.848,,,,
803,05/20/13 11:00:00 AM,61.848,,,,
804,05/20/13 11:30:00 AM,62.105,,,,
805,05/20/13 12:00:00 PM,62.834,,,,
806,05/20/13 12:30:00 PM,63.604,,,,
807,05/20/13 01:00:00 PM,64.288,,,,
808,05/20/13 01:30:00 PM,64.760,,,,
809,05/20/13 02:00:00 PM,65.359,,,,
810,05/20/13 02:30:00 PM,65.872,,,,
811,05/20/13 03:00:00 PM,66.385,,,,
812,05/20/13 03:30:00 PM,66.814,,,,
813,05/20/13 04:00:00 PM,67.028,,,,
814,05/20/13 04:30:00 PM,66.985,,,,
815,05/20/13 05:00:00 PM,66.985,,,,
816,05/20/13 05:30:00 PM,66.900,,,,
817,05/20/13 06:00:00 PM,66.814,,,,
818,05/20/13 06:30:00 PM,66.643,,,,
819,05/20/13 07:00:00 PM,66.472,,,,
820,05/20/13 07:30:00 PM,66.344,,,,
821,05/20/13 08:00:00 PM,66.258,,,,
822,05/20/13 08:30:00 PM,66.214,,,,
823,05/20/13 09:00:00 PM,66.173,,,,
824,05/20/13 09:30:00 PM,66.130,,,,
825,05/20/13 10:00:00 PM,65.959,,,,
826,05/20/13 10:30:00 PM,65.788,,,,
827,05/20/13 11:00:00 PM,65.658,,,,
828,05/20/13 11:30:00 PM,65.574,,,,
829,05/21/13 12:00:00 AM,65.444,,,,
830,05/21/13 12:30:00 AM,65.230,,,,
831,05/21/13 01:00:00 AM,65.059,,,,
832,05/21/13 01:30:00 AM,64.931,,,,
833,05/21/13 02:00:00 AM,64.760,,,,
834,05/21/13 02:30:00 AM,64.632,,,,
835,05/21/13 03:00:00 AM,64.503,,,,
836,05/21/13 03:30:00 AM,64.332,,,,
837,05/21/13 04:00:00 AM,64.161,,,,
838,05/21/13 04:30:00 AM,63.990,,,,
839,05/21/13 05:00:00 AM,63.819,,,,
840,05/21/13 05:30:00 AM,63.604,,,,
841,05/21/13 06:00:00 AM,63.390,,,,
842,05/21/13 06:30:00 AM,63.219,,,,
843,05/21/13 07:00:00 AM,63.133,,,,
844,05/21/13 07:30:00 AM,63.133,,,,
845,05/21/13 08:00:00 AM,63.176,,,,
846,05/21/13 08:30:00 AM,63.262,,,,
847,05/21/13 09:00:00 AM,63.433,,,,
848,05/21/13 09:30:00 AM,63.689,,,,
849,05/21/13 10:00:00 AM,63.946,,,,
850,05/21/13 10:30:00 AM,64.247,,,,
851,05/21/13 11:00:00 AM,64.674,,,,
852,05/21/13 11:30:00 AM,65.316,,,,
853,05/21/13 12:00:00 PM,65.916,,,,
854,05/21/13 12:30:00 PM,66.515,,,,
855,05/21/13 01:00:00 PM,66.857,,,,
856,05/21/13 01:30:00 PM,67.372,,,,
857,05/21/13 02:00:00 PM,67.842,,,,
858,05/21/13 02:30:00 PM,68.270,,,,
859,05/21/13 03:00:00 PM,68.698,,,,
860,05/21/13 03:30:00 PM,69.129,,,,
861,05/21/13 04:00:00 PM,69.427,,,,
862,05/21/13 04:30:00 PM,69.728,,,,
863,05/21/13 05:00:00 PM,70.372,,,,
864,05/21/13 05:30:00 PM,70.286,,,,
865,05/21/13 06:00:00 PM,70.243,,,,
866,05/21/13 06:30:00 PM,70.072,,,,
867,05/21/13 07:00:00 PM,69.942,,,,
868,05/21/13 07:30:00 PM,69.858,,,,
869,05/21/13 08:00:00 PM,69.728,,,,
870,05/21/13 08:30:00 PM,69.557,,,,
871,05/21/13 09:00:00 PM,69.386,,,,
872,05/21/13 09:30:00 PM,69.129,,,,
873,05/21/13 10:00:00 PM,68.913,,,,
874,05/21/13 10:30:00 PM,68.742,,,,
875,05/21/13 11:00:00 PM,68.571,,,,
876,05/21/13 11:30:00 PM,68.270,,,,
877,05/22/13 12:00:00 AM,68.013,,,,
878,05/22/13 12:30:00 AM,67.757,,,,
879,05/22/13 01:00:00 AM,67.543,,,,
880,05/22/13 01:30:00 AM,67.329,,,,
881,05/22/13 02:00:00 AM,67.114,,,,
882,05/22/13 02:30:00 AM,66.814,,,,
883,05/22/13 03:00:00 AM,66.558,,,,
884,05/22/13 03:30:00 AM,66.258,,,,
885,05/22/13 04:00:00 AM,66.000,,,,
886,05/22/13 04:30:00 AM,65.745,,,,
887,05/22/13 05:00:00 AM,65.530,,,,
888,05/22/13 05:30:00 AM,65.316,,,,
889,05/22/13 06:00:00 AM,65.102,,,,
890,05/22/13 06:30:00 AM,64.931,,,,
891,05/22/13 07:00:00 AM,64.717,,,,
892,05/22/13 07:30:00 AM,64.589,,,,
893,05/22/13 08:00:00 AM,64.503,,,,
894,05/22/13 08:30:00 AM,64.459,,,,
895,05/22/13 09:00:00 AM,64.375,,,,
896,05/22/13 09:30:00 AM,64.375,,,,
897,05/22/13 10:00:00 AM,64.375,,,,
898,05/22/13 10:30:00 AM,64.503,,,,
899,05/22/13 11:00:00 AM,64.632,,,,
900,05/22/13 11:30:00 AM,64.760,,,,
901,05/22/13 12:00:00 PM,65.059,,,,
902,05/22/13 12:30:00 PM,65.273,,,,
903,05/22/13 01:00:00 PM,65.487,,,,
904,05/22/13 01:30:00 PM,65.788,,,,
905,05/22/13 02:00:00 PM,66.087,,,,
906,05/22/13 02:30:00 PM,66.472,,,,
907,05/22/13 03:00:00 PM,66.900,,,,
908,05/22/13 03:30:00 PM,67.500,,,,
909,05/22/13 04:00:00 PM,67.671,,,,
910,05/22/13 04:30:00 PM,67.543,,,,
911,05/22/13 05:00:00 PM,67.372,,,,
912,05/22/13 05:30:00 PM,67.199,,,,
913,05/22/13 06:00:00 PM,67.158,,,,
914,05/22/13 06:30:00 PM,67.114,,,,
915,05/22/13 07:00:00 PM,67.028,,,,
916,05/22/13 07:30:00 PM,66.900,,,,
917,05/22/13 08:00:00 PM,66.772,,,,
918,05/22/13 08:30:00 PM,66.686,,,,
919,05/22/13 09:00:00 PM,66.600,,,,
920,05/22/13 09:30:00 PM,66.515,,,,
921,05/22/13 10:00:00 PM,66.472,,,,
922,05/22/13 10:30:00 PM,66.344,,,,
923,05/22/13 11:00:00 PM,66.258,,,,
924,05/22/13 11:30:00 PM,66.130,,,,
925,05/23/13 12:00:00 AM,66.000,,,,
926,05/23/13 12:30:00 AM,65.872,,,,
927,05/23/13 01:00:00 AM,65.788,,,,
928,05/23/13 01:30:00 AM,65.658,,,,
929,05/23/13 02:00:00 AM,65.530,,,,
930,05/23/13 02:30:00 AM,65.444,,,,
931,05/23/13 03:00:00 AM,65.316,,,,
932,05/23/13 03:30:00 AM,65.230,,,,
933,05/23/13 04:00:00 AM,65.145,,,,
934,05/23/13 04:30:00 AM,65.017,,,,
935,05/23/13 05:00:00 AM,64.931,,,,
936,05/23/13 05:30:00 AM,64.803,,,,
937,05/23/13 06:00:00 AM,64.717,,,,
938,05/23/13 06:30:00 AM,64.632,,,,
939,05/23/13 07:00:00 AM,64.546,,,,
940,05/23/13 07:30:00 AM,64.503,,,,
941,05/23/13 08:00:00 AM,64.459,,,,
942,05/23/13 08:30:00 AM,64.459,,,,
943,05/23/13 09:00:00 AM,64.459,,,,
944,05/23/13 09:30:00 AM,64.546,,,,
945,05/23/13 10:00:00 AM,64.717,,,,
946,05/23/13 10:30:00 AM,64.888,,,,
947,05/23/13 11:00:00 AM,65.102,,,,
948,05/23/13 11:30:00 AM,65.316,,,,
949,05/23/13 12:00:00 PM,65.701,,,,
950,05/23/13 12:30:00 PM,66.173,,,,
951,05/23/13 01:00:00 PM,66.600,,,,
952,05/23/13 01:30:00 PM,66.900,,,,
953,05/23/13 02:00:00 PM,67.114,,,,
954,05/23/13 02:30:00 PM,67.413,,,,
955,05/23/13 03:00:00 PM,67.714,,,,
956,05/23/13 03:30:00 PM,67.971,,,,
957,05/23/13 04:00:00 PM,68.099,,,,
958,05/23/13 04:30:00 PM,68.313,,,,
959,05/23/13 05:00:00 PM,68.400,,,,
960,05/23/13 05:30:00 PM,68.400,,,,
961,05/23/13 06:00:00 PM,68.356,,,,
962,05/23/13 06:30:00 PM,68.313,,,,
963,05/23/13 07:00:00 PM,68.227,,,,
964,05/23/13 07:30:00 PM,68.099,,,,
965,05/23/13 08:00:00 PM,68.013,,,,
966,05/23/13 08:30:00 PM,67.842,,,,
967,05/23/13 09:00:00 PM,67.714,,,,
968,05/23/13 09:30:00 PM,67.586,,,,
969,05/23/13 10:00:00 PM,67.413,,,,
970,05/23/13 10:30:00 PM,67.329,,,,
971,05/23/13 11:00:00 PM,67.158,,,,
972,05/23/13 11:30:00 PM,66.985,,,,
973,05/24/13 12:00:00 AM,66.814,,,,
974,05/24/13 12:30:00 AM,66.643,,,,
975,05/24/13 01:00:00 AM,66.472,,,,
976,05/24/13 01:30:00 AM,66.301,,,,
977,05/24/13 02:00:00 AM,66.214,,,,
978,05/24/13 02:30:00 AM,66.043,,,,
979,05/24/13 03:00:00 AM,65.916,,,,
980,05/24/13 03:30:00 AM,65.788,,,,
981,05/24/13 04:00:00 AM,65.574,,,,
982,05/24/13 04:30:00 AM,65.359,,,,
983,05/24/13 05:00:00 AM,65.188,,,,
984,05/24/13 05:30:00 AM,65.017,,,,
985,05/24/13 06:00:00 AM,64.931,,,,
986,05/24/13 06:30:00 AM,64.803,,,,
987,05/24/13 07:00:00 AM,64.674,,,,
988,05/24/13 07:30:00 AM,64.503,,,,
989,05/24/13 08:00:00 AM,64.375,,,,
990,05/24/13 08:30:00 AM,64.247,,,,
991,05/24/13 09:00:00 AM,64.161,,,,
992,05/24/13 09:30:00 AM,64.074,,,,
993,05/24/13 10:00:00 AM,63.990,,,,
994,05/24/13 10:30:00 AM,63.946,,,,
995,05/24/13 11:00:00 AM,63.903,,,,
996,05/24/13 11:30:00 AM,63.862,,,,
997,05/24/13 12:00:00 PM,63.819,,,,
998,05/24/13 12:30:00 PM,63.862,,,,
999,05/24/13 01:00:00 PM,63.903,,,,
1000,05/24/13 01:30:00 PM,63.946,,,,
1001,05/24/13 02:00:00 PM,64.033,,,,
1002,05/24/13 02:30:00 PM,64.161,,,,
1003,05/24/13 03:00:00 PM,64.288,,,,
1004,05/24/13 03:30:00 PM,64.418,,,,
1005,05/24/13 04:00:00 PM,64.546,,,,
1006,05/24/13 04:30:00 PM,64.589,,,,
1007,05/24/13 05:00:00 PM,64.589,,,,
1008,05/24/13 05:30:00 PM,64.459,,,,
1009,05/24/13 06:00:00 PM,64.375,,,,
1010,05/24/13 06:30:00 PM,64.375,,,,
1011,05/24/13 07:00:00 PM,64.375,,,,
1012,05/24/13 07:30:00 PM,64.375,,,,
1013,05/24/13 08:00:00 PM,64.332,,,,
1014,05/24/13 08:30:00 PM,64.332,,,,
1015,05/24/13 09:00:00 PM,64.288,,,,
1016,05/24/13 09:30:00 PM,64.204,,,,
1017,05/24/13 10:00:00 PM,64.161,,,,
1018,05/24/13 10:30:00 PM,64.074,,,,
1019,05/24/13 11:00:00 PM,63.990,,,,
1020,05/24/13 11:30:00 PM,63.903,,,,
1021,05/25/13 12:00:00 AM,63.732,,,,
1022,05/25/13 12:30:00 AM,63.561,,,,
1023,05/25/13 01:00:00 AM,63.347,,,,
1024,05/25/13 01:30:00 AM,63.176,,,,
1025,05/25/13 02:00:00 AM,62.962,,,,
1026,05/25/13 02:30:00 AM,62.791,,,,
1027,05/25/13 03:00:00 AM,62.661,,,,
1028,05/25/13 03:30:00 AM,62.533,,,,
1029,05/25/13 04:00:00 AM,62.362,,,,
1030,05/25/13 04:30:00 AM,62.191,,,,
1031,05/25/13 05:00:00 AM,61.977,,,,
1032,05/25/13 05:30:00 AM,61.761,,,,
1033,05/25/13 06:00:00 AM,61.590,,,,
1034,05/25/13 06:30:00 AM,61.376,,,,
1035,05/25/13 07:00:00 AM,61.248,,,,
1036,05/25/13 07:30:00 AM,61.075,,,,
1037,05/25/13 08:00:00 AM,60.991,,,,
1038,05/25/13 08:30:00 AM,60.948,,,,
1039,05/25/13 09:00:00 AM,60.861,,,,
1040,05/25/13 09:30:00 AM,60.775,,,,
1041,05/25/13 10:00:00 AM,60.775,,,,
1042,05/25/13 10:30:00 AM,60.775,,,,
1043,05/25/13 11:00:00 AM,60.775,,,,
1044,05/25/13 11:30:00 AM,60.861,,,,
1045,05/25/13 12:00:00 PM,60.948,,,,
1046,05/25/13 12:30:00 PM,60.948,,,,
1047,05/25/13 01:00:00 PM,60.991,,,,
1048,05/25/13 01:30:00 PM,61.119,,,,
1049,05/25/13 02:00:00 PM,61.248,,,,
1050,05/25/13 02:30:00 PM,61.333,,,,
1051,05/25/13 03:00:00 PM,61.506,,,,
1052,05/25/13 03:30:00 PM,61.547,,,,
1053,05/25/13 04:00:00 PM,61.506,,,,
1054,05/25/13 04:30:00 PM,61.506,,,,
1055,05/25/13 05:00:00 PM,61.419,,,,
1056,05/25/13 05:30:00 PM,61.376,,,,
1057,05/25/13 06:00:00 PM,61.205,,,,
1058,05/25/13 06:30:00 PM,61.119,,,,
1059,05/25/13 07:00:00 PM,61.032,,,,
1060,05/25/13 07:30:00 PM,60.904,,,,
1061,05/25/13 08:00:00 PM,60.733,,,,
1062,05/25/13 08:30:00 PM,60.517,,,,
1063,05/25/13 09:00:00 PM,60.303,,,,
1064,05/25/13 09:30:00 PM,60.132,,,,
1065,05/25/13 10:00:00 PM,59.916,,,,
1066,05/25/13 10:30:00 PM,59.745,,,,
1067,05/25/13 11:00:00 PM,59.572,,,,
1068,05/25/13 11:30:00 PM,59.358,,,,
1069,05/26/13 12:00:00 AM,59.185,,,,
1070,05/26/13 12:30:00 AM,59.014,,,,
1071,05/26/13 01:00:00 AM,58.798,,,,
1072,05/26/13 01:30:00 AM,58.626,,,,
1073,05/26/13 02:00:00 AM,58.411,,,,
1074,05/26/13 02:30:00 AM,58.152,,,,
1075,05/26/13 03:00:00 AM,57.893,,,,
1076,05/26/13 03:30:00 AM,57.679,,,,
1077,05/26/13 04:00:00 AM,57.420,,,,
1078,05/26/13 04:30:00 AM,57.160,,,,
1079,05/26/13 05:00:00 AM,56.944,,,,
1080,05/26/13 05:30:00 AM,56.685,,,,
1081,05/26/13 06:00:00 AM,56.469,,,,
1082,05/26/13 06:30:00 AM,56.295,,,,
1083,05/26/13 07:00:00 AM,56.079,,,,
1084,05/26/13 07:30:00 AM,55.906,,,,
1085,05/26/13 08:00:00 AM,55.819,,,,
1086,05/26/13 08:30:00 AM,55.647,,,,
1087,05/26/13 09:00:00 AM,55.602,,,,
1088,05/26/13 09:30:00 AM,55.558,,,,
1089,05/26/13 10:00:00 AM,55.515,,,,
1090,05/26/13 10:30:00 AM,55.558,,,,
1091,05/26/13 11:00:00 AM,55.558,,,,
1092,05/26/13 11:30:00 AM,55.602,,,,
1093,05/26/13 12:00:00 PM,55.819,,,,
1094,05/26/13 12:30:00 PM,56.079,,,,
1095,05/26/13 01:00:00 PM,56.426,,,,
1096,05/26/13 01:30:00 PM,56.685,,,,
1097,05/26/13 02:00:00 PM,56.901,,,,
1098,05/26/13 02:30:00 PM,57.031,,,,
1099,05/26/13 03:00:00 PM,57.204,,,,
1100,05/26/13 03:30:00 PM,57.376,,,,
1101,05/26/13 04:00:00 PM,57.549,,,,
1102,05/26/13 04:30:00 PM,57.636,,,,
1103,05/26/13 05:00:00 PM,57.722,,,,
1104,05/26/13 05:30:00 PM,57.765,,,,
