﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
555,05/07/13 11:30:00 AM,64.418,,,,
556,05/07/13 11:45:00 AM,64.760,,,,
557,05/07/13 12:00:00 PM,65.273,,,,
558,05/07/13 12:15:00 PM,65.788,,,,
559,05/07/13 12:30:00 PM,66.258,,,,
560,05/07/13 12:45:00 PM,66.729,,,,
561,05/07/13 01:00:00 PM,67.071,,,,
562,05/07/13 01:15:00 PM,67.372,,,,
563,05/07/13 01:30:00 PM,67.627,,,,
564,05/07/13 01:45:00 PM,67.798,,,,
565,05/07/13 02:00:00 PM,67.928,,,,
566,05/07/13 02:15:00 PM,68.056,,,,
567,05/07/13 02:30:00 PM,68.185,,,,
568,05/07/13 02:45:00 PM,68.227,,,,
569,05/07/13 03:00:00 PM,68.185,,,,
570,05/07/13 03:15:00 PM,68.142,,,,
571,05/07/13 03:30:00 PM,68.185,,,,
572,05/07/13 03:45:00 PM,68.227,,,,
573,05/07/13 04:00:00 PM,68.185,,,,
574,05/07/13 04:15:00 PM,68.099,,,,
575,05/07/13 04:30:00 PM,67.928,,,,
576,05/07/13 04:45:00 PM,67.757,,,,
577,05/07/13 05:00:00 PM,67.627,,,,
578,05/07/13 05:15:00 PM,67.456,,,,
579,05/07/13 05:30:00 PM,67.329,,,,
580,05/07/13 05:45:00 PM,67.158,,,,
581,05/07/13 06:00:00 PM,66.943,,,,
582,05/07/13 06:15:00 PM,66.686,,,,
583,05/07/13 06:30:00 PM,66.472,,,,
584,05/07/13 06:45:00 PM,66.258,,,,
585,05/07/13 07:00:00 PM,66.043,,,,
586,05/07/13 07:15:00 PM,65.872,,,,
587,05/07/13 07:30:00 PM,65.658,,,,
588,05/07/13 07:45:00 PM,65.444,,,,
589,05/07/13 08:00:00 PM,65.273,,,,
590,05/07/13 08:15:00 PM,65.102,,,,
591,05/07/13 08:30:00 PM,64.974,,,,
592,05/07/13 08:45:00 PM,64.888,,,,
593,05/07/13 09:00:00 PM,64.845,,,,
594,05/07/13 09:15:00 PM,64.760,,,,
595,05/07/13 09:30:00 PM,64.632,,,,
596,05/07/13 09:45:00 PM,64.546,,,,
597,05/07/13 10:00:00 PM,64.375,,,,
598,05/07/13 10:15:00 PM,64.247,,,,
599,05/07/13 10:30:00 PM,64.117,,,,
600,05/07/13 10:45:00 PM,63.990,,,,
601,05/07/13 11:00:00 PM,63.862,,,,
602,05/07/13 11:15:00 PM,63.732,,,,
603,05/07/13 11:30:00 PM,63.604,,,,
604,05/07/13 11:45:00 PM,63.518,,,,
605,05/08/13 12:00:00 AM,63.433,,,,
606,05/08/13 12:15:00 AM,63.390,,,,
607,05/08/13 12:30:00 AM,63.347,,,,
608,05/08/13 12:45:00 AM,63.304,,,,
609,05/08/13 01:00:00 AM,63.262,,,,
610,05/08/13 01:15:00 AM,63.219,,,,
611,05/08/13 01:30:00 AM,63.219,,,,
612,05/08/13 01:45:00 AM,63.219,,,,
613,05/08/13 02:00:00 AM,63.176,,,,
614,05/08/13 02:15:00 AM,63.133,,,,
615,05/08/13 02:30:00 AM,63.090,,,,
616,05/08/13 02:45:00 AM,63.005,,,,
617,05/08/13 03:00:00 AM,62.962,,,,
618,05/08/13 03:15:00 AM,62.919,,,,
619,05/08/13 03:30:00 AM,62.919,,,,
620,05/08/13 03:45:00 AM,62.919,,,,
621,05/08/13 04:00:00 AM,62.962,,,,
622,05/08/13 04:15:00 AM,63.005,,,,
623,05/08/13 04:30:00 AM,63.005,,,,
624,05/08/13 04:45:00 AM,63.048,,,,
625,05/08/13 05:00:00 AM,63.048,,,,
626,05/08/13 05:15:00 AM,63.048,,,,
627,05/08/13 05:30:00 AM,63.048,,,,
628,05/08/13 05:45:00 AM,63.048,,,,
629,05/08/13 06:00:00 AM,63.048,,,,
630,05/08/13 06:15:00 AM,63.048,,,,
631,05/08/13 06:30:00 AM,63.048,,,,
632,05/08/13 06:45:00 AM,63.090,,,,
633,05/08/13 07:00:00 AM,63.133,,,,
634,05/08/13 07:15:00 AM,63.176,,,,
635,05/08/13 07:30:00 AM,63.304,,,,
636,05/08/13 07:45:00 AM,63.433,,,,
637,05/08/13 08:00:00 AM,63.604,,,,
638,05/08/13 08:15:00 AM,63.775,,,,
639,05/08/13 08:30:00 AM,63.946,,,,
640,05/08/13 08:45:00 AM,64.161,,,,
641,05/08/13 09:00:00 AM,64.418,,,,
642,05/08/13 09:15:00 AM,64.717,,,,
643,05/08/13 09:30:00 AM,64.974,,,,
644,05/08/13 09:45:00 AM,65.017,,,,
645,05/08/13 10:00:00 AM,65.017,,,,
646,05/08/13 10:15:00 AM,65.145,,,,
647,05/08/13 10:30:00 AM,65.615,,,,
648,05/08/13 10:45:00 AM,66.130,,,,
649,05/08/13 11:00:00 AM,66.515,,,,
650,05/08/13 11:15:00 AM,66.643,,,,
651,05/08/13 11:30:00 AM,66.558,,,,
652,05/08/13 11:45:00 AM,66.472,,,,
653,05/08/13 12:00:00 PM,66.385,,,,
654,05/08/13 12:15:00 PM,66.301,,,,
655,05/08/13 12:30:00 PM,66.087,,,,
656,05/08/13 12:45:00 PM,65.959,,,,
657,05/08/13 01:00:00 PM,65.872,,,,
658,05/08/13 01:15:00 PM,66.043,,,,
659,05/08/13 01:30:00 PM,66.214,,,,
660,05/08/13 01:45:00 PM,66.258,,,,
661,05/08/13 02:00:00 PM,66.087,,,,
662,05/08/13 02:15:00 PM,66.000,,,,
663,05/08/13 02:30:00 PM,66.130,,,,
664,05/08/13 02:45:00 PM,66.214,,,,
665,05/08/13 03:00:00 PM,66.214,,,,
666,05/08/13 03:15:00 PM,66.173,,,,
667,05/08/13 03:30:00 PM,66.130,,,,
668,05/08/13 03:45:00 PM,66.087,,,,
669,05/08/13 04:00:00 PM,66.043,,,,
670,05/08/13 04:15:00 PM,65.959,,,,
671,05/08/13 04:30:00 PM,65.872,,,,
672,05/08/13 04:45:00 PM,65.872,,,,
673,05/08/13 05:00:00 PM,65.829,,,,
674,05/08/13 05:15:00 PM,65.829,,,,
675,05/08/13 05:30:00 PM,65.788,,,,
676,05/08/13 05:45:00 PM,65.701,,,,
677,05/08/13 06:00:00 PM,65.615,,,,
678,05/08/13 06:15:00 PM,65.574,,,,
679,05/08/13 06:30:00 PM,65.487,,,,
680,05/08/13 06:45:00 PM,65.359,,,,
681,05/08/13 07:00:00 PM,65.273,,,,
682,05/08/13 07:15:00 PM,65.188,,,,
683,05/08/13 07:30:00 PM,65.102,,,,
684,05/08/13 07:45:00 PM,64.974,,,,
685,05/08/13 08:00:00 PM,64.888,,,,
686,05/08/13 08:15:00 PM,64.760,,,,
687,05/08/13 08:30:00 PM,64.632,,,,
688,05/08/13 08:45:00 PM,64.503,,,,
689,05/08/13 09:00:00 PM,64.418,,,,
690,05/08/13 09:15:00 PM,64.332,,,,
691,05/08/13 09:30:00 PM,64.247,,,,
692,05/08/13 09:45:00 PM,64.204,,,,
693,05/08/13 10:00:00 PM,64.117,,,,
694,05/08/13 10:15:00 PM,64.074,,,,
695,05/08/13 10:30:00 PM,63.990,,,,
696,05/08/13 10:45:00 PM,63.903,,,,
697,05/08/13 11:00:00 PM,63.862,,,,
698,05/08/13 11:15:00 PM,63.775,,,,
699,05/08/13 11:30:00 PM,63.689,,,,
700,05/08/13 11:45:00 PM,63.648,,,,
701,05/09/13 12:00:00 AM,63.604,,,,
702,05/09/13 12:15:00 AM,63.561,,,,
703,05/09/13 12:30:00 AM,63.475,,,,
704,05/09/13 12:45:00 AM,63.433,,,,
705,05/09/13 01:00:00 AM,63.433,,,,
706,05/09/13 01:15:00 AM,63.390,,,,
707,05/09/13 01:30:00 AM,63.347,,,,
708,05/09/13 01:45:00 AM,63.347,,,,
709,05/09/13 02:00:00 AM,63.304,,,,
710,05/09/13 02:15:00 AM,63.304,,,,
711,05/09/13 02:30:00 AM,63.262,,,,
712,05/09/13 02:45:00 AM,63.304,,,,
713,05/09/13 03:00:00 AM,63.304,,,,
714,05/09/13 03:15:00 AM,63.304,,,,
715,05/09/13 03:30:00 AM,63.304,,,,
716,05/09/13 03:45:00 AM,63.304,,,,
717,05/09/13 04:00:00 AM,63.262,,,,
718,05/09/13 04:15:00 AM,63.219,,,,
719,05/09/13 04:30:00 AM,63.219,,,,
720,05/09/13 04:45:00 AM,63.219,,,,
721,05/09/13 05:00:00 AM,63.176,,,,
722,05/09/13 05:15:00 AM,63.133,,,,
723,05/09/13 05:30:00 AM,63.090,,,,
724,05/09/13 05:45:00 AM,63.048,,,,
725,05/09/13 06:00:00 AM,63.005,,,,
726,05/09/13 06:15:00 AM,62.962,,,,
727,05/09/13 06:30:00 AM,62.962,,,,
728,05/09/13 06:45:00 AM,62.962,,,,
729,05/09/13 07:00:00 AM,63.005,,,,
730,05/09/13 07:15:00 AM,63.090,,,,
731,05/09/13 07:30:00 AM,63.133,,,,
732,05/09/13 07:45:00 AM,63.219,,,,
733,05/09/13 08:00:00 AM,63.304,,,,
734,05/09/13 08:15:00 AM,63.390,,,,
735,05/09/13 08:30:00 AM,63.475,,,,
736,05/09/13 08:45:00 AM,63.518,,,,
737,05/09/13 09:00:00 AM,63.518,,,,
738,05/09/13 09:15:00 AM,63.561,,,,
739,05/09/13 09:30:00 AM,63.648,,,,
740,05/09/13 09:45:00 AM,63.862,,,,
741,05/09/13 10:00:00 AM,64.117,,,,
742,05/09/13 10:15:00 AM,64.375,,,,
743,05/09/13 10:30:00 AM,64.632,,,,
744,05/09/13 10:45:00 AM,64.931,,,,
745,05/09/13 11:00:00 AM,65.359,,,,
746,05/09/13 11:15:00 AM,65.788,,,,
747,05/09/13 11:30:00 AM,66.258,,,,
748,05/09/13 11:45:00 AM,66.600,,,,
749,05/09/13 12:00:00 PM,66.472,,,,
750,05/09/13 12:15:00 PM,66.258,,,,
751,05/09/13 12:30:00 PM,66.130,,,,
752,05/09/13 12:45:00 PM,66.000,,,,
753,05/09/13 01:00:00 PM,65.701,,,,
754,05/09/13 01:15:00 PM,65.530,,,,
755,05/09/13 01:30:00 PM,65.615,,,,
756,05/09/13 01:45:00 PM,66.000,,,,
757,05/09/13 02:00:00 PM,66.301,,,,
758,05/09/13 02:15:00 PM,66.214,,,,
759,05/09/13 02:30:00 PM,66.130,,,,
760,05/09/13 02:45:00 PM,65.916,,,,
761,05/09/13 03:00:00 PM,65.959,,,,
762,05/09/13 03:15:00 PM,66.173,,,,
763,05/09/13 03:30:00 PM,66.301,,,,
764,05/09/13 03:45:00 PM,66.258,,,,
765,05/09/13 04:00:00 PM,66.087,,,,
766,05/09/13 04:15:00 PM,65.829,,,,
767,05/09/13 04:30:00 PM,65.745,,,,
768,05/09/13 04:45:00 PM,65.829,,,,
769,05/09/13 05:00:00 PM,65.745,,,,
770,05/09/13 05:15:00 PM,65.745,,,,
771,05/09/13 05:30:00 PM,65.829,,,,
772,05/09/13 05:45:00 PM,65.745,,,,
773,05/09/13 06:00:00 PM,65.658,,,,
774,05/09/13 06:15:00 PM,65.530,,,,
775,05/09/13 06:30:00 PM,65.359,,,,
776,05/09/13 06:45:00 PM,65.188,,,,
777,05/09/13 07:00:00 PM,65.017,,,,
778,05/09/13 07:15:00 PM,64.845,,,,
779,05/09/13 07:30:00 PM,64.717,,,,
780,05/09/13 07:45:00 PM,64.459,,,,
781,05/09/13 08:00:00 PM,64.247,,,,
782,05/09/13 08:15:00 PM,64.074,,,,
783,05/09/13 08:30:00 PM,63.903,,,,
784,05/09/13 08:45:00 PM,63.732,,,,
785,05/09/13 09:00:00 PM,63.648,,,,
786,05/09/13 09:15:00 PM,63.518,,,,
787,05/09/13 09:30:00 PM,63.433,,,,
788,05/09/13 09:45:00 PM,63.390,,,,
789,05/09/13 10:00:00 PM,63.304,,,,
790,05/09/13 10:15:00 PM,63.304,,,,
791,05/09/13 10:30:00 PM,63.262,,,,
792,05/09/13 10:45:00 PM,63.262,,,,
793,05/09/13 11:00:00 PM,63.219,,,,
794,05/09/13 11:15:00 PM,63.133,,,,
795,05/09/13 11:30:00 PM,63.090,,,,
796,05/09/13 11:45:00 PM,63.048,,,,
797,05/10/13 12:00:00 AM,63.005,,,,
798,05/10/13 12:15:00 AM,62.962,,,,
799,05/10/13 12:30:00 AM,62.919,,,,
800,05/10/13 12:45:00 AM,62.875,,,,
801,05/10/13 01:00:00 AM,62.791,,,,
802,05/10/13 01:15:00 AM,62.748,,,,
803,05/10/13 01:30:00 AM,62.661,,,,
804,05/10/13 01:45:00 AM,62.620,,,,
805,05/10/13 02:00:00 AM,62.533,,,,
806,05/10/13 02:15:00 AM,62.490,,,,
807,05/10/13 02:30:00 AM,62.447,,,,
808,05/10/13 02:45:00 AM,62.406,,,,
809,05/10/13 03:00:00 AM,62.362,,,,
810,05/10/13 03:15:00 AM,62.319,,,,
811,05/10/13 03:30:00 AM,62.276,,,,
812,05/10/13 03:45:00 AM,62.233,,,,
813,05/10/13 04:00:00 AM,62.148,,,,
814,05/10/13 04:15:00 AM,62.062,,,,
815,05/10/13 04:30:00 AM,61.977,,,,
816,05/10/13 04:45:00 AM,61.891,,,,
817,05/10/13 05:00:00 AM,61.848,,,,
818,05/10/13 05:15:00 AM,61.761,,,,
819,05/10/13 05:30:00 AM,61.677,,,,
820,05/10/13 05:45:00 AM,61.633,,,,
821,05/10/13 06:00:00 AM,61.590,,,,
822,05/10/13 06:15:00 AM,61.506,,,,
823,05/10/13 06:30:00 AM,61.506,,,,
824,05/10/13 06:45:00 AM,61.506,,,,
825,05/10/13 07:00:00 AM,61.506,,,,
826,05/10/13 07:15:00 AM,61.506,,,,
827,05/10/13 07:30:00 AM,61.547,,,,
828,05/10/13 07:45:00 AM,61.590,,,,
829,05/10/13 08:00:00 AM,61.761,,,,
830,05/10/13 08:15:00 AM,61.934,,,,
831,05/10/13 08:30:00 AM,62.062,,,,
832,05/10/13 08:45:00 AM,62.276,,,,
833,05/10/13 09:00:00 AM,62.490,,,,
834,05/10/13 09:15:00 AM,62.748,,,,
835,05/10/13 09:30:00 AM,63.133,,,,
836,05/10/13 09:45:00 AM,63.475,,,,
837,05/10/13 10:00:00 AM,63.862,,,,
838,05/10/13 10:15:00 AM,64.247,,,,
839,05/10/13 10:30:00 AM,64.632,,,,
840,05/10/13 10:45:00 AM,65.017,,,,
841,05/10/13 11:00:00 AM,65.444,,,,
842,05/10/13 11:15:00 AM,65.872,,,,
843,05/10/13 11:30:00 AM,66.258,,,,
844,05/10/13 11:45:00 AM,66.686,,,,
845,05/10/13 12:00:00 PM,67.071,,,,
846,05/10/13 12:15:00 PM,67.543,,,,
847,05/10/13 12:30:00 PM,67.928,,,,
848,05/10/13 12:45:00 PM,68.270,,,,
849,05/10/13 01:00:00 PM,68.443,,,,
850,05/10/13 01:15:00 PM,68.742,,,,
851,05/10/13 01:30:00 PM,69.042,,,,
852,05/10/13 01:45:00 PM,69.256,,,,
853,05/10/13 02:00:00 PM,69.427,,,,
854,05/10/13 02:15:00 PM,69.514,,,,
855,05/10/13 02:30:00 PM,69.600,,,,
856,05/10/13 02:45:00 PM,69.685,,,,
857,05/10/13 03:00:00 PM,69.643,,,,
858,05/10/13 03:15:00 PM,69.685,,,,
859,05/10/13 03:30:00 PM,69.771,,,,
860,05/10/13 03:45:00 PM,69.728,,,,
861,05/10/13 04:00:00 PM,69.643,,,,
862,05/10/13 04:15:00 PM,69.600,,,,
863,05/10/13 04:30:00 PM,69.514,,,,
864,05/10/13 04:45:00 PM,69.386,,,,
865,05/10/13 05:00:00 PM,69.256,,,,
866,05/10/13 05:15:00 PM,69.042,,,,
867,05/10/13 05:30:00 PM,68.785,,,,
868,05/10/13 05:45:00 PM,68.443,,,,
869,05/10/13 06:00:00 PM,68.099,,,,
870,05/10/13 06:15:00 PM,67.885,,,,
871,05/10/13 06:30:00 PM,67.757,,,,
872,05/10/13 06:45:00 PM,67.586,,,,
873,05/10/13 07:00:00 PM,67.413,,,,
874,05/10/13 07:15:00 PM,67.158,,,,
875,05/10/13 07:30:00 PM,66.943,,,,
876,05/10/13 07:45:00 PM,66.686,,,,
877,05/10/13 08:00:00 PM,66.472,,,,
878,05/10/13 08:15:00 PM,66.258,,,,
879,05/10/13 08:30:00 PM,66.087,,,,
880,05/10/13 08:45:00 PM,65.872,,,,
881,05/10/13 09:00:00 PM,65.745,,,,
882,05/10/13 09:15:00 PM,65.574,,,,
883,05/10/13 09:30:00 PM,65.444,,,,
884,05/10/13 09:45:00 PM,65.273,,,,
885,05/10/13 10:00:00 PM,65.145,,,,
886,05/10/13 10:15:00 PM,65.102,,,,
887,05/10/13 10:30:00 PM,65.102,,,,
888,05/10/13 10:45:00 PM,65.102,,,,
889,05/10/13 11:00:00 PM,65.059,,,,
890,05/10/13 11:15:00 PM,65.017,,,,
891,05/10/13 11:30:00 PM,64.931,,,,
892,05/10/13 11:45:00 PM,64.888,,,,
893,05/11/13 12:00:00 AM,64.845,,,,
894,05/11/13 12:15:00 AM,64.803,,,,
895,05/11/13 12:30:00 AM,64.717,,,,
896,05/11/13 12:45:00 AM,64.674,,,,
897,05/11/13 01:00:00 AM,64.674,,,,
898,05/11/13 01:15:00 AM,64.674,,,,
899,05/11/13 01:30:00 AM,64.717,,,,
900,05/11/13 01:45:00 AM,64.717,,,,
901,05/11/13 02:00:00 AM,64.674,,,,
902,05/11/13 02:15:00 AM,64.589,,,,
903,05/11/13 02:30:00 AM,64.503,,,,
904,05/11/13 02:45:00 AM,64.418,,,,
905,05/11/13 03:00:00 AM,64.332,,,,
906,05/11/13 03:15:00 AM,64.247,,,,
907,05/11/13 03:30:00 AM,64.161,,,,
908,05/11/13 03:45:00 AM,64.033,,,,
909,05/11/13 04:00:00 AM,63.946,,,,
910,05/11/13 04:15:00 AM,63.903,,,,
911,05/11/13 04:30:00 AM,63.819,,,,
912,05/11/13 04:45:00 AM,63.775,,,,
913,05/11/13 05:00:00 AM,63.732,,,,
914,05/11/13 05:15:00 AM,63.689,,,,
915,05/11/13 05:30:00 AM,63.648,,,,
916,05/11/13 05:45:00 AM,63.604,,,,
917,05/11/13 06:00:00 AM,63.604,,,,
918,05/11/13 06:15:00 AM,63.604,,,,
919,05/11/13 06:30:00 AM,63.604,,,,
920,05/11/13 06:45:00 AM,63.648,,,,
921,05/11/13 07:00:00 AM,63.648,,,,
922,05/11/13 07:15:00 AM,63.604,,,,
923,05/11/13 07:30:00 AM,63.604,,,,
924,05/11/13 07:45:00 AM,63.561,,,,
925,05/11/13 08:00:00 AM,63.561,,,,
926,05/11/13 08:15:00 AM,63.604,,,,
927,05/11/13 08:30:00 AM,63.604,,,,
928,05/11/13 08:45:00 AM,63.689,,,,
929,05/11/13 09:00:00 AM,63.775,,,,
930,05/11/13 09:15:00 AM,63.903,,,,
931,05/11/13 09:30:00 AM,63.990,,,,
932,05/11/13 09:45:00 AM,64.074,,,,
933,05/11/13 10:00:00 AM,64.288,,,,
934,05/11/13 10:15:00 AM,64.332,,,,
935,05/11/13 10:30:00 AM,64.288,,,,
936,05/11/13 10:45:00 AM,64.247,,,,
937,05/11/13 11:00:00 AM,64.288,,,,
938,05/11/13 11:15:00 AM,64.418,,,,
939,05/11/13 11:30:00 AM,64.418,,,,
940,05/11/13 11:45:00 AM,64.288,,,,
941,05/11/13 12:00:00 PM,64.204,,,,
942,05/11/13 12:15:00 PM,64.375,,,,
943,05/11/13 12:30:00 PM,64.459,,,,
944,05/11/13 12:45:00 PM,64.375,,,,
945,05/11/13 01:00:00 PM,64.288,,,,
946,05/11/13 01:15:00 PM,64.204,,,,
947,05/11/13 01:30:00 PM,64.204,,,,
948,05/11/13 01:45:00 PM,64.247,,,,
949,05/11/13 02:00:00 PM,64.161,,,,
950,05/11/13 02:15:00 PM,64.033,,,,
951,05/11/13 02:30:00 PM,63.903,,,,
952,05/11/13 02:45:00 PM,63.775,,,,
953,05/11/13 03:00:00 PM,63.561,,,,
954,05/11/13 03:15:00 PM,63.390,,,,
955,05/11/13 03:30:00 PM,63.262,,,,
956,05/11/13 03:45:00 PM,63.176,,,,
957,05/11/13 04:00:00 PM,63.133,,,,
958,05/11/13 04:15:00 PM,63.176,,,,
959,05/11/13 04:30:00 PM,63.176,,,,
960,05/11/13 04:45:00 PM,63.133,,,,
961,05/11/13 05:00:00 PM,63.133,,,,
962,05/11/13 05:15:00 PM,63.090,,,,
963,05/11/13 05:30:00 PM,63.048,,,,
964,05/11/13 05:45:00 PM,63.005,,,,
965,05/11/13 06:00:00 PM,63.005,,,,
966,05/11/13 06:15:00 PM,63.048,,,,
967,05/11/13 06:30:00 PM,63.048,,,,
968,05/11/13 06:45:00 PM,63.048,,,,
969,05/11/13 07:00:00 PM,63.005,,,,
970,05/11/13 07:15:00 PM,62.962,,,,
971,05/11/13 07:30:00 PM,62.875,,,,
972,05/11/13 07:45:00 PM,62.834,,,,
973,05/11/13 08:00:00 PM,62.791,,,,
974,05/11/13 08:15:00 PM,62.791,,,,
975,05/11/13 08:30:00 PM,62.834,,,,
976,05/11/13 08:45:00 PM,62.834,,,,
977,05/11/13 09:00:00 PM,62.834,,,,
978,05/11/13 09:15:00 PM,62.791,,,,
979,05/11/13 09:30:00 PM,62.704,,,,
980,05/11/13 09:45:00 PM,62.577,,,,
981,05/11/13 10:00:00 PM,62.490,,,,
982,05/11/13 10:15:00 PM,62.447,,,,
983,05/11/13 10:30:00 PM,62.362,,,,
984,05/11/13 10:45:00 PM,62.362,,,,
985,05/11/13 11:00:00 PM,62.191,,,,
986,05/11/13 11:15:00 PM,61.804,,,,
987,05/11/13 11:30:00 PM,61.590,,,,
988,05/11/13 11:45:00 PM,61.506,,,,
989,05/12/13 12:00:00 AM,61.419,,,,
990,05/12/13 12:15:00 AM,61.419,,,,
991,05/12/13 12:30:00 AM,61.419,,,,
992,05/12/13 12:45:00 AM,61.419,,,,
993,05/12/13 01:00:00 AM,61.419,,,,
994,05/12/13 01:15:00 AM,61.419,,,,
995,05/12/13 01:30:00 AM,61.376,,,,
996,05/12/13 01:45:00 AM,61.376,,,,
997,05/12/13 02:00:00 AM,61.376,,,,
998,05/12/13 02:15:00 AM,61.419,,,,
999,05/12/13 02:30:00 AM,61.376,,,,
1000,05/12/13 02:45:00 AM,61.419,,,,
1001,05/12/13 03:00:00 AM,61.419,,,,
1002,05/12/13 03:15:00 AM,61.376,,,,
1003,05/12/13 03:30:00 AM,61.419,,,,
1004,05/12/13 03:45:00 AM,61.333,,,,
1005,05/12/13 04:00:00 AM,61.376,,,,
1006,05/12/13 04:15:00 AM,61.333,,,,
1007,05/12/13 04:30:00 AM,61.333,,,,
1008,05/12/13 04:45:00 AM,61.333,,,,
1009,05/12/13 05:00:00 AM,61.376,,,,
1010,05/12/13 05:15:00 AM,61.376,,,,
1011,05/12/13 05:30:00 AM,61.333,,,,
1012,05/12/13 05:45:00 AM,61.290,,,,
1013,05/12/13 06:00:00 AM,61.205,,,,
1014,05/12/13 06:15:00 AM,61.162,,,,
1015,05/12/13 06:30:00 AM,61.119,,,,
1016,05/12/13 06:45:00 AM,61.119,,,,
1017,05/12/13 07:00:00 AM,61.075,,,,
1018,05/12/13 07:15:00 AM,61.075,,,,
1019,05/12/13 07:30:00 AM,61.032,,,,
1020,05/12/13 07:45:00 AM,61.032,,,,
1021,05/12/13 08:00:00 AM,61.032,,,,
1022,05/12/13 08:15:00 AM,61.032,,,,
1023,05/12/13 08:30:00 AM,61.032,,,,
1024,05/12/13 08:45:00 AM,60.991,,,,
1025,05/12/13 09:00:00 AM,61.032,,,,
1026,05/12/13 09:15:00 AM,61.075,,,,
1027,05/12/13 09:30:00 AM,61.162,,,,
1028,05/12/13 09:45:00 AM,61.205,,,,
1029,05/12/13 10:00:00 AM,61.248,,,,
1030,05/12/13 10:15:00 AM,61.290,,,,
1031,05/12/13 10:30:00 AM,61.376,,,,
1032,05/12/13 10:45:00 AM,61.633,,,,
1033,05/12/13 11:00:00 AM,61.848,,,,
1034,05/12/13 11:15:00 AM,61.977,,,,
1035,05/12/13 11:30:00 AM,62.105,,,,
1036,05/12/13 11:45:00 AM,62.233,,,,
1037,05/12/13 12:00:00 PM,62.362,,,,
1038,05/12/13 12:15:00 PM,62.447,,,,
1039,05/12/13 12:30:00 PM,62.490,,,,
1040,05/12/13 12:45:00 PM,62.533,,,,
1041,05/12/13 01:00:00 PM,62.490,,,,
1042,05/12/13 01:15:00 PM,62.447,,,,
1043,05/12/13 01:30:00 PM,62.447,,,,
1044,05/12/13 01:45:00 PM,62.490,,,,
1045,05/12/13 02:00:00 PM,62.620,,,,
1046,05/12/13 02:15:00 PM,63.048,,,,
1047,05/12/13 02:30:00 PM,63.390,,,,
1048,05/12/13 02:45:00 PM,63.775,,,,
1049,05/12/13 03:00:00 PM,63.903,,,,
1050,05/12/13 03:15:00 PM,63.990,,,,
1051,05/12/13 03:30:00 PM,64.074,,,,
1052,05/12/13 03:45:00 PM,64.161,,,,
1053,05/12/13 04:00:00 PM,64.247,,,,
1054,05/12/13 04:15:00 PM,64.204,,,,
1055,05/12/13 04:30:00 PM,64.117,,,,
1056,05/12/13 04:45:00 PM,63.990,,,,
1057,05/12/13 05:00:00 PM,63.819,,,,
1058,05/12/13 05:15:00 PM,63.689,,,,
1059,05/12/13 05:30:00 PM,63.561,,,,
1060,05/12/13 05:45:00 PM,63.390,,,,
1061,05/12/13 06:00:00 PM,63.176,,,,
1062,05/12/13 06:15:00 PM,63.005,,,,
1063,05/12/13 06:30:00 PM,62.791,,,,
1064,05/12/13 06:45:00 PM,62.704,,,,
1065,05/12/13 07:00:00 PM,62.577,,,,
1066,05/12/13 07:15:00 PM,62.406,,,,
1067,05/12/13 07:30:00 PM,62.319,,,,
1068,05/12/13 07:45:00 PM,62.105,,,,
1069,05/12/13 08:00:00 PM,61.977,,,,
1070,05/12/13 08:15:00 PM,61.848,,,,
1071,05/12/13 08:30:00 PM,61.720,,,,
1072,05/12/13 08:45:00 PM,61.677,,,,
1073,05/12/13 09:00:00 PM,61.590,,,,
1074,05/12/13 09:15:00 PM,61.590,,,,
1075,05/12/13 09:30:00 PM,61.506,,,,
1076,05/12/13 09:45:00 PM,61.462,,,,
1077,05/12/13 10:00:00 PM,61.419,,,,
1078,05/12/13 10:15:00 PM,61.333,,,,
1079,05/12/13 10:30:00 PM,61.248,,,,
1080,05/12/13 10:45:00 PM,61.205,,,,
1081,05/12/13 11:00:00 PM,61.205,,,,
1082,05/12/13 11:15:00 PM,61.162,,,,
1083,05/12/13 11:30:00 PM,61.075,,,,
1084,05/12/13 11:45:00 PM,61.032,,,,
1085,05/13/13 12:00:00 AM,60.948,,,,
1086,05/13/13 12:15:00 AM,60.818,,,,
1087,05/13/13 12:30:00 AM,60.690,,,,
1088,05/13/13 12:45:00 AM,60.604,,,,
1089,05/13/13 01:00:00 AM,60.517,,,,
1090,05/13/13 01:15:00 AM,60.433,,,,
1091,05/13/13 01:30:00 AM,60.346,,,,
1092,05/13/13 01:45:00 AM,60.260,,,,
1093,05/13/13 02:00:00 AM,60.174,,,,
1094,05/13/13 02:15:00 AM,60.089,,,,
1095,05/13/13 02:30:00 AM,59.959,,,,
1096,05/13/13 02:45:00 AM,59.873,,,,
1097,05/13/13 03:00:00 AM,59.745,,,,
1098,05/13/13 03:15:00 AM,59.659,,,,
1099,05/13/13 03:30:00 AM,59.529,,,,
1100,05/13/13 03:45:00 AM,59.445,,,,
1101,05/13/13 04:00:00 AM,59.315,,,,
1102,05/13/13 04:15:00 AM,59.229,,,,
1103,05/13/13 04:30:00 AM,59.099,,,,
1104,05/13/13 04:45:00 AM,58.971,,,,
