﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
3065,10/07/13 08:15:00 AM,64.459,,,,
3066,10/07/13 08:30:00 AM,64.589,,,,
3067,10/07/13 08:45:00 AM,64.760,,,,
3068,10/07/13 09:00:00 AM,64.845,,,,
3069,10/07/13 09:15:00 AM,64.974,,,,
3070,10/07/13 09:30:00 AM,65.145,,,,
3071,10/07/13 09:45:00 AM,65.359,,,,
3072,10/07/13 10:00:00 AM,65.615,,,,
3073,10/07/13 10:15:00 AM,65.916,,,,
3074,10/07/13 10:30:00 AM,66.344,,,,
3075,10/07/13 10:45:00 AM,66.558,,,,
3076,10/07/13 11:00:00 AM,66.686,,,,
3077,10/07/13 11:15:00 AM,66.772,,,,
3078,10/07/13 11:30:00 AM,67.071,,,,
3079,10/07/13 11:45:00 AM,67.329,,,,
3080,10/07/13 12:00:00 PM,67.543,,,,
3081,10/07/13 12:15:00 PM,67.671,,,,
3082,10/07/13 12:30:00 PM,67.671,,,,
3083,10/07/13 12:45:00 PM,67.798,,,,
3084,10/07/13 01:00:00 PM,68.056,,,,
3085,10/07/13 01:15:00 PM,68.698,,,,
3086,10/07/13 01:30:00 PM,69.814,,,,
3087,10/07/13 01:45:00 PM,71.060,,,,
3088,10/07/13 02:00:00 PM,72.178,,,,
3089,10/07/13 02:15:00 PM,72.912,,,,
3090,10/07/13 02:30:00 PM,73.645,,,,
3091,10/07/13 02:45:00 PM,74.206,,,,
3092,10/07/13 03:00:00 PM,74.770,,,,
3093,10/07/13 03:15:00 PM,75.074,,,,
3094,10/07/13 03:30:00 PM,75.290,,,,
3095,10/07/13 03:45:00 PM,75.117,,,,
3096,10/07/13 04:00:00 PM,75.029,,,,
3097,10/07/13 04:15:00 PM,74.856,,,,
3098,10/07/13 04:30:00 PM,74.640,,,,
3099,10/07/13 04:45:00 PM,74.295,,,,
3100,10/07/13 05:00:00 PM,74.034,,,,
3101,10/07/13 05:15:00 PM,73.774,,,,
3102,10/07/13 05:30:00 PM,73.342,,,,
3103,10/07/13 05:45:00 PM,72.912,,,,
3104,10/07/13 06:00:00 PM,72.480,,,,
3105,10/07/13 06:15:00 PM,72.093,,,,
3106,10/07/13 06:30:00 PM,71.748,,,,
3107,10/07/13 06:45:00 PM,71.447,,,,
3108,10/07/13 07:00:00 PM,71.146,,,,
3109,10/07/13 07:15:00 PM,70.974,,,,
3110,10/07/13 07:30:00 PM,70.716,,,,
3111,10/07/13 07:45:00 PM,70.459,,,,
3112,10/07/13 08:00:00 PM,70.286,,,,
3113,10/07/13 08:15:00 PM,70.072,,,,
3114,10/07/13 08:30:00 PM,69.901,,,,
3115,10/07/13 08:45:00 PM,69.728,,,,
3116,10/07/13 09:00:00 PM,69.643,,,,
3117,10/07/13 09:15:00 PM,69.557,,,,
3118,10/07/13 09:30:00 PM,69.427,,,,
3119,10/07/13 09:45:00 PM,69.343,,,,
3120,10/07/13 10:00:00 PM,69.213,,,,
3121,10/07/13 10:15:00 PM,69.085,,,,
3122,10/07/13 10:30:00 PM,68.956,,,,
3123,10/07/13 10:45:00 PM,68.785,,,,
3124,10/07/13 11:00:00 PM,68.657,,,,
3125,10/07/13 11:15:00 PM,68.484,,,,
3126,10/07/13 11:30:00 PM,68.313,,,,
3127,10/07/13 11:45:00 PM,68.142,,,,
3128,10/08/13 12:00:00 AM,68.056,,,,
3129,10/08/13 12:15:00 AM,67.971,,,,
3130,10/08/13 12:30:00 AM,67.885,,,,
3131,10/08/13 12:45:00 AM,67.798,,,,
3132,10/08/13 01:00:00 AM,67.757,,,,
3133,10/08/13 01:15:00 AM,67.671,,,,
3134,10/08/13 01:30:00 AM,67.586,,,,
3135,10/08/13 01:45:00 AM,67.500,,,,
3136,10/08/13 02:00:00 AM,67.372,,,,
3137,10/08/13 02:15:00 AM,67.242,,,,
3138,10/08/13 02:30:00 AM,67.114,,,,
3139,10/08/13 02:45:00 AM,66.985,,,,
3140,10/08/13 03:00:00 AM,66.814,,,,
3141,10/08/13 03:15:00 AM,66.600,,,,
3142,10/08/13 03:30:00 AM,66.429,,,,
3143,10/08/13 03:45:00 AM,66.258,,,,
3144,10/08/13 04:00:00 AM,66.087,,,,
3145,10/08/13 04:15:00 AM,65.959,,,,
3146,10/08/13 04:30:00 AM,65.788,,,,
3147,10/08/13 04:45:00 AM,65.658,,,,
3148,10/08/13 05:00:00 AM,65.530,,,,
3149,10/08/13 05:15:00 AM,65.359,,,,
3150,10/08/13 05:30:00 AM,65.188,,,,
3151,10/08/13 05:45:00 AM,65.059,,,,
3152,10/08/13 06:00:00 AM,64.888,,,,
3153,10/08/13 06:15:00 AM,64.717,,,,
3154,10/08/13 06:30:00 AM,64.546,,,,
3155,10/08/13 06:45:00 AM,64.375,,,,
3156,10/08/13 07:00:00 AM,64.204,,,,
3157,10/08/13 07:15:00 AM,64.074,,,,
3158,10/08/13 07:30:00 AM,63.946,,,,
3159,10/08/13 07:45:00 AM,63.775,,,,
3160,10/08/13 08:00:00 AM,63.648,,,,
3161,10/08/13 08:15:00 AM,63.518,,,,
3162,10/08/13 08:30:00 AM,63.390,,,,
3163,10/08/13 08:45:00 AM,63.304,,,,
3164,10/08/13 09:00:00 AM,63.304,,,,
3165,10/08/13 09:15:00 AM,63.219,,,,
3166,10/08/13 09:30:00 AM,63.176,,,,
3167,10/08/13 09:45:00 AM,63.133,,,,
3168,10/08/13 10:00:00 AM,63.133,,,,
3169,10/08/13 10:15:00 AM,63.219,,,,
3170,10/08/13 10:30:00 AM,63.433,,,,
3171,10/08/13 10:45:00 AM,63.775,,,,
3172,10/08/13 11:00:00 AM,64.204,,,,
3173,10/08/13 11:15:00 AM,64.717,,,,
3174,10/08/13 11:30:00 AM,65.188,,,,
3175,10/08/13 11:45:00 AM,65.788,,,,
3176,10/08/13 12:00:00 PM,66.729,,,,
3177,10/08/13 12:15:00 PM,67.586,,,,
3178,10/08/13 12:30:00 PM,68.484,,,,
3179,10/08/13 12:45:00 PM,69.300,,,,
3180,10/08/13 01:00:00 PM,69.901,,,,
3181,10/08/13 01:15:00 PM,70.543,,,,
3182,10/08/13 01:30:00 PM,71.017,,,,
3183,10/08/13 01:45:00 PM,71.361,,,,
3184,10/08/13 02:00:00 PM,71.361,,,,
3185,10/08/13 02:15:00 PM,71.231,,,,
3186,10/08/13 02:30:00 PM,71.146,,,,
3187,10/08/13 02:45:00 PM,71.146,,,,
3188,10/08/13 03:00:00 PM,71.017,,,,
3189,10/08/13 03:15:00 PM,70.846,,,,
3190,10/08/13 03:30:00 PM,70.673,,,,
3191,10/08/13 03:45:00 PM,70.502,,,,
3192,10/08/13 04:00:00 PM,70.416,,,,
3193,10/08/13 04:15:00 PM,70.416,,,,
3194,10/08/13 04:30:00 PM,70.459,,,,
3195,10/08/13 04:45:00 PM,70.372,,,,
3196,10/08/13 05:00:00 PM,70.201,,,,
3197,10/08/13 05:15:00 PM,69.985,,,,
3198,10/08/13 05:30:00 PM,69.685,,,,
3199,10/08/13 05:45:00 PM,69.386,,,,
3200,10/08/13 06:00:00 PM,69.085,,,,
3201,10/08/13 06:15:00 PM,68.785,,,,
3202,10/08/13 06:30:00 PM,68.484,,,,
3203,10/08/13 06:45:00 PM,68.270,,,,
3204,10/08/13 07:00:00 PM,68.013,,,,
3205,10/08/13 07:15:00 PM,67.714,,,,
3206,10/08/13 07:30:00 PM,67.413,,,,
3207,10/08/13 07:45:00 PM,67.114,,,,
3208,10/08/13 08:00:00 PM,66.814,,,,
3209,10/08/13 08:15:00 PM,66.558,,,,
3210,10/08/13 08:30:00 PM,66.344,,,,
3211,10/08/13 08:45:00 PM,66.130,,,,
3212,10/08/13 09:00:00 PM,65.916,,,,
3213,10/08/13 09:15:00 PM,65.701,,,,
3214,10/08/13 09:30:00 PM,65.444,,,,
3215,10/08/13 09:45:00 PM,65.145,,,,
3216,10/08/13 10:00:00 PM,64.845,,,,
3217,10/08/13 10:15:00 PM,64.589,,,,
3218,10/08/13 10:30:00 PM,64.418,,,,
3219,10/08/13 10:45:00 PM,64.288,,,,
3220,10/08/13 11:00:00 PM,64.117,,,,
3221,10/08/13 11:15:00 PM,63.946,,,,
3222,10/08/13 11:30:00 PM,63.732,,,,
3223,10/08/13 11:45:00 PM,63.518,,,,
3224,10/09/13 12:00:00 AM,63.304,,,,
3225,10/09/13 12:15:00 AM,63.176,,,,
3226,10/09/13 12:30:00 AM,62.962,,,,
3227,10/09/13 12:45:00 AM,62.748,,,,
3228,10/09/13 01:00:00 AM,62.533,,,,
3229,10/09/13 01:15:00 AM,62.406,,,,
3230,10/09/13 01:30:00 AM,62.233,,,,
3231,10/09/13 01:45:00 AM,62.148,,,,
3232,10/09/13 02:00:00 AM,62.019,,,,
3233,10/09/13 02:15:00 AM,61.891,,,,
3234,10/09/13 02:30:00 AM,61.804,,,,
3235,10/09/13 02:45:00 AM,61.677,,,,
3236,10/09/13 03:00:00 AM,61.547,,,,
3237,10/09/13 03:15:00 AM,61.419,,,,
3238,10/09/13 03:30:00 AM,61.333,,,,
3239,10/09/13 03:45:00 AM,61.205,,,,
3240,10/09/13 04:00:00 AM,61.075,,,,
3241,10/09/13 04:15:00 AM,60.904,,,,
3242,10/09/13 04:30:00 AM,60.775,,,,
3243,10/09/13 04:45:00 AM,60.690,,,,
3244,10/09/13 05:00:00 AM,60.517,,,,
3245,10/09/13 05:15:00 AM,60.346,,,,
3246,10/09/13 05:30:00 AM,60.217,,,,
3247,10/09/13 05:45:00 AM,60.046,,,,
3248,10/09/13 06:00:00 AM,59.959,,,,
3249,10/09/13 06:15:00 AM,59.873,,,,
3250,10/09/13 06:30:00 AM,59.830,,,,
3251,10/09/13 06:45:00 AM,59.788,,,,
3252,10/09/13 07:00:00 AM,59.702,,,,
3253,10/09/13 07:15:00 AM,59.659,,,,
3254,10/09/13 07:30:00 AM,59.616,,,,
3255,10/09/13 07:45:00 AM,59.572,,,,
3256,10/09/13 08:00:00 AM,59.486,,,,
3257,10/09/13 08:15:00 AM,59.401,,,,
3258,10/09/13 08:30:00 AM,59.315,,,,
3259,10/09/13 08:45:00 AM,59.315,,,,
3260,10/09/13 09:00:00 AM,59.315,,,,
3261,10/09/13 09:15:00 AM,59.272,,,,
3262,10/09/13 09:30:00 AM,59.272,,,,
3263,10/09/13 09:45:00 AM,59.358,,,,
3264,10/09/13 10:00:00 AM,59.315,,,,
3265,10/09/13 10:15:00 AM,59.401,,,,
3266,10/09/13 10:30:00 AM,59.486,,,,
3267,10/09/13 10:45:00 AM,59.788,,,,
3268,10/09/13 11:00:00 AM,60.390,,,,
3269,10/09/13 11:15:00 AM,60.775,,,,
3270,10/09/13 11:30:00 AM,61.119,,,,
3271,10/09/13 11:45:00 AM,61.376,,,,
3272,10/09/13 12:00:00 PM,61.677,,,,
3273,10/09/13 12:15:00 PM,62.019,,,,
3274,10/09/13 12:30:00 PM,62.362,,,,
3275,10/09/13 12:45:00 PM,62.791,,,,
3276,10/09/13 01:00:00 PM,63.561,,,,
3277,10/09/13 01:15:00 PM,64.247,,,,
3278,10/09/13 01:30:00 PM,64.717,,,,
3279,10/09/13 01:45:00 PM,65.316,,,,
3280,10/09/13 02:00:00 PM,66.130,,,,
3281,10/09/13 02:15:00 PM,66.729,,,,
3282,10/09/13 02:30:00 PM,67.199,,,,
3283,10/09/13 02:45:00 PM,67.627,,,,
3284,10/09/13 03:00:00 PM,67.928,,,,
3285,10/09/13 03:15:00 PM,68.270,,,,
3286,10/09/13 03:30:00 PM,68.356,,,,
3287,10/09/13 03:45:00 PM,68.400,,,,
3288,10/09/13 04:00:00 PM,68.270,,,,
3289,10/09/13 04:15:00 PM,68.099,,,,
3290,10/09/13 04:30:00 PM,67.885,,,,
3291,10/09/13 04:45:00 PM,67.586,,,,
3292,10/09/13 05:00:00 PM,67.242,,,,
3293,10/09/13 05:15:00 PM,66.900,,,,
3294,10/09/13 05:30:00 PM,66.515,,,,
3295,10/09/13 05:45:00 PM,66.173,,,,
3296,10/09/13 06:00:00 PM,65.872,,,,
3297,10/09/13 06:15:00 PM,65.615,,,,
3298,10/09/13 06:30:00 PM,65.359,,,,
3299,10/09/13 06:45:00 PM,65.102,,,,
3300,10/09/13 07:00:00 PM,64.845,,,,
3301,10/09/13 07:15:00 PM,64.589,,,,
3302,10/09/13 07:30:00 PM,64.288,,,,
3303,10/09/13 07:45:00 PM,64.033,,,,
3304,10/09/13 08:00:00 PM,63.819,,,,
3305,10/09/13 08:15:00 PM,63.604,,,,
3306,10/09/13 08:30:00 PM,63.475,,,,
3307,10/09/13 08:45:00 PM,63.219,,,,
3308,10/09/13 09:00:00 PM,62.962,,,,
3309,10/09/13 09:15:00 PM,62.791,,,,
3310,10/09/13 09:30:00 PM,62.704,,,,
3311,10/09/13 09:45:00 PM,62.447,,,,
3312,10/09/13 10:00:00 PM,62.191,,,,
3313,10/09/13 10:15:00 PM,61.977,,,,
3314,10/09/13 10:30:00 PM,61.804,,,,
3315,10/09/13 10:45:00 PM,61.590,,,,
3316,10/09/13 11:00:00 PM,61.376,,,,
3317,10/09/13 11:15:00 PM,61.248,,,,
3318,10/09/13 11:30:00 PM,61.075,,,,
3319,10/09/13 11:45:00 PM,60.948,,,,
3320,10/10/13 12:00:00 AM,60.775,,,,
3321,10/10/13 12:15:00 AM,60.647,,,,
3322,10/10/13 12:30:00 AM,60.474,,,,
3323,10/10/13 12:45:00 AM,60.346,,,,
3324,10/10/13 01:00:00 AM,60.260,,,,
3325,10/10/13 01:15:00 AM,60.132,,,,
3326,10/10/13 01:30:00 AM,60.089,,,,
3327,10/10/13 01:45:00 AM,60.046,,,,
3328,10/10/13 02:00:00 AM,60.003,,,,
3329,10/10/13 02:15:00 AM,59.959,,,,
3330,10/10/13 02:30:00 AM,59.830,,,,
3331,10/10/13 02:45:00 AM,59.745,,,,
3332,10/10/13 03:00:00 AM,59.702,,,,
3333,10/10/13 03:15:00 AM,59.659,,,,
3334,10/10/13 03:30:00 AM,59.616,,,,
3335,10/10/13 03:45:00 AM,59.572,,,,
3336,10/10/13 04:00:00 AM,59.529,,,,
3337,10/10/13 04:15:00 AM,59.445,,,,
3338,10/10/13 04:30:00 AM,59.401,,,,
3339,10/10/13 04:45:00 AM,59.358,,,,
3340,10/10/13 05:00:00 AM,59.315,,,,
3341,10/10/13 05:15:00 AM,59.272,,,,
3342,10/10/13 05:30:00 AM,59.185,,,,
3343,10/10/13 05:45:00 AM,59.185,,,,
3344,10/10/13 06:00:00 AM,59.142,,,,
3345,10/10/13 06:15:00 AM,59.142,,,,
3346,10/10/13 06:30:00 AM,59.099,,,,
3347,10/10/13 06:45:00 AM,59.099,,,,
3348,10/10/13 07:00:00 AM,59.056,,,,
3349,10/10/13 07:15:00 AM,59.014,,,,
3350,10/10/13 07:30:00 AM,59.014,,,,
3351,10/10/13 07:45:00 AM,59.014,,,,
3352,10/10/13 08:00:00 AM,59.014,,,,
3353,10/10/13 08:15:00 AM,59.014,,,,
3354,10/10/13 08:30:00 AM,59.014,,,,
3355,10/10/13 08:45:00 AM,59.014,,,,
3356,10/10/13 09:00:00 AM,59.056,,,,
3357,10/10/13 09:15:00 AM,59.099,,,,
3358,10/10/13 09:30:00 AM,59.142,,,,
3359,10/10/13 09:45:00 AM,59.185,,,,
3360,10/10/13 10:00:00 AM,59.229,,,,
3361,10/10/13 10:15:00 AM,59.315,,,,
3362,10/10/13 10:30:00 AM,59.445,,,,
3363,10/10/13 10:45:00 AM,59.616,,,,
3364,10/10/13 11:00:00 AM,59.830,,,,
3365,10/10/13 11:15:00 AM,60.089,,,,
3366,10/10/13 11:30:00 AM,60.433,,,,
3367,10/10/13 11:45:00 AM,60.861,,,,
3368,10/10/13 12:00:00 PM,61.376,,,,
3369,10/10/13 12:15:00 PM,62.062,,,,
3370,10/10/13 12:30:00 PM,63.005,,,,
3371,10/10/13 12:45:00 PM,63.732,,,,
3372,10/10/13 01:00:00 PM,64.503,,,,
3373,10/10/13 01:15:00 PM,65.145,,,,
3374,10/10/13 01:30:00 PM,65.359,,,,
3375,10/10/13 01:45:00 PM,65.530,,,,
3376,10/10/13 02:00:00 PM,65.530,,,,
3377,10/10/13 02:15:00 PM,65.444,,,,
3378,10/10/13 02:30:00 PM,65.359,,,,
3379,10/10/13 02:45:00 PM,65.316,,,,
3380,10/10/13 03:00:00 PM,65.188,,,,
3381,10/10/13 03:15:00 PM,65.059,,,,
3382,10/10/13 03:30:00 PM,64.931,,,,
3383,10/10/13 03:45:00 PM,64.931,,,,
3384,10/10/13 04:00:00 PM,64.888,,,,
3385,10/10/13 04:15:00 PM,64.845,,,,
3386,10/10/13 04:30:00 PM,64.760,,,,
3387,10/10/13 04:45:00 PM,64.717,,,,
3388,10/10/13 05:00:00 PM,64.632,,,,
3389,10/10/13 05:15:00 PM,64.546,,,,
3390,10/10/13 05:30:00 PM,64.459,,,,
3391,10/10/13 05:45:00 PM,64.332,,,,
3392,10/10/13 06:00:00 PM,64.204,,,,
3393,10/10/13 06:15:00 PM,64.074,,,,
3394,10/10/13 06:30:00 PM,63.946,,,,
3395,10/10/13 06:45:00 PM,63.819,,,,
3396,10/10/13 07:00:00 PM,63.689,,,,
3397,10/10/13 07:15:00 PM,63.561,,,,
3398,10/10/13 07:30:00 PM,63.475,,,,
3399,10/10/13 07:45:00 PM,63.304,,,,
3400,10/10/13 08:00:00 PM,63.176,,,,
3401,10/10/13 08:15:00 PM,63.048,,,,
3402,10/10/13 08:30:00 PM,62.962,,,,
3403,10/10/13 08:45:00 PM,62.875,,,,
3404,10/10/13 09:00:00 PM,62.791,,,,
3405,10/10/13 09:15:00 PM,62.748,,,,
3406,10/10/13 09:30:00 PM,62.704,,,,
3407,10/10/13 09:45:00 PM,62.620,,,,
3408,10/10/13 10:00:00 PM,62.533,,,,
3409,10/10/13 10:15:00 PM,62.490,,,,
3410,10/10/13 10:30:00 PM,62.406,,,,
3411,10/10/13 10:45:00 PM,62.362,,,,
3412,10/10/13 11:00:00 PM,62.319,,,,
3413,10/10/13 11:15:00 PM,62.276,,,,
3414,10/10/13 11:30:00 PM,62.233,,,,
3415,10/10/13 11:45:00 PM,62.191,,,,
3416,10/11/13 12:00:00 AM,62.148,,,,
3417,10/11/13 12:15:00 AM,62.105,,,,
3418,10/11/13 12:30:00 AM,62.019,,,,
3419,10/11/13 12:45:00 AM,62.019,,,,
3420,10/11/13 01:00:00 AM,62.019,,,,
3421,10/11/13 01:15:00 AM,61.977,,,,
3422,10/11/13 01:30:00 AM,61.934,,,,
3423,10/11/13 01:45:00 AM,61.891,,,,
3424,10/11/13 02:00:00 AM,61.891,,,,
3425,10/11/13 02:15:00 AM,61.848,,,,
3426,10/11/13 02:30:00 AM,61.848,,,,
3427,10/11/13 02:45:00 AM,61.848,,,,
3428,10/11/13 03:00:00 AM,61.804,,,,
3429,10/11/13 03:15:00 AM,61.761,,,,
3430,10/11/13 03:30:00 AM,61.720,,,,
3431,10/11/13 03:45:00 AM,61.720,,,,
3432,10/11/13 04:00:00 AM,61.720,,,,
3433,10/11/13 04:15:00 AM,61.720,,,,
3434,10/11/13 04:30:00 AM,61.677,,,,
3435,10/11/13 04:45:00 AM,61.677,,,,
3436,10/11/13 05:00:00 AM,61.633,,,,
3437,10/11/13 05:15:00 AM,61.633,,,,
3438,10/11/13 05:30:00 AM,61.633,,,,
3439,10/11/13 05:45:00 AM,61.590,,,,
3440,10/11/13 06:00:00 AM,61.547,,,,
3441,10/11/13 06:15:00 AM,61.506,,,,
3442,10/11/13 06:30:00 AM,61.506,,,,
3443,10/11/13 06:45:00 AM,61.462,,,,
3444,10/11/13 07:00:00 AM,61.419,,,,
3445,10/11/13 07:15:00 AM,61.376,,,,
3446,10/11/13 07:30:00 AM,61.333,,,,
3447,10/11/13 07:45:00 AM,61.333,,,,
3448,10/11/13 08:00:00 AM,61.333,,,,
3449,10/11/13 08:15:00 AM,61.333,,,,
3450,10/11/13 08:30:00 AM,61.376,,,,
3451,10/11/13 08:45:00 AM,61.419,,,,
3452,10/11/13 09:00:00 AM,61.462,,,,
3453,10/11/13 09:15:00 AM,61.506,,,,
3454,10/11/13 09:30:00 AM,61.547,,,,
3455,10/11/13 09:45:00 AM,61.633,,,,
3456,10/11/13 10:00:00 AM,61.720,,,,
3457,10/11/13 10:15:00 AM,61.891,,,,
3458,10/11/13 10:30:00 AM,62.148,,,,
3459,10/11/13 10:45:00 AM,62.490,,,,
3460,10/11/13 11:00:00 AM,63.048,,,,
3461,10/11/13 11:15:00 AM,63.732,,,,
3462,10/11/13 11:30:00 AM,64.204,,,,
3463,10/11/13 11:45:00 AM,64.589,,,,
3464,10/11/13 12:00:00 PM,64.931,,,,
3465,10/11/13 12:15:00 PM,65.359,,,,
3466,10/11/13 12:30:00 PM,65.745,,,,
3467,10/11/13 12:45:00 PM,66.258,,,,
3468,10/11/13 01:00:00 PM,66.600,,,,
3469,10/11/13 01:15:00 PM,66.857,,,,
3470,10/11/13 01:30:00 PM,67.028,,,,
3471,10/11/13 01:45:00 PM,67.285,,,,
3472,10/11/13 02:00:00 PM,67.456,,,,
3473,10/11/13 02:15:00 PM,67.671,,,,
3474,10/11/13 02:30:00 PM,67.885,,,,
3475,10/11/13 02:45:00 PM,67.885,,,,
3476,10/11/13 03:00:00 PM,67.885,,,,
3477,10/11/13 03:15:00 PM,67.757,,,,
3478,10/11/13 03:30:00 PM,67.543,,,,
3479,10/11/13 03:45:00 PM,67.285,,,,
3480,10/11/13 04:00:00 PM,67.071,,,,
3481,10/11/13 04:15:00 PM,66.943,,,,
3482,10/11/13 04:30:00 PM,66.772,,,,
3483,10/11/13 04:45:00 PM,66.643,,,,
3484,10/11/13 05:00:00 PM,66.515,,,,
3485,10/11/13 05:15:00 PM,66.385,,,,
3486,10/11/13 05:30:00 PM,66.258,,,,
3487,10/11/13 05:45:00 PM,66.087,,,,
3488,10/11/13 06:00:00 PM,65.959,,,,
3489,10/11/13 06:15:00 PM,65.745,,,,
3490,10/11/13 06:30:00 PM,65.530,,,,
3491,10/11/13 06:45:00 PM,65.359,,,,
3492,10/11/13 07:00:00 PM,65.230,,,,
3493,10/11/13 07:15:00 PM,64.974,,,,
3494,10/11/13 07:30:00 PM,64.760,,,,
3495,10/11/13 07:45:00 PM,64.589,,,,
3496,10/11/13 08:00:00 PM,64.418,,,,
3497,10/11/13 08:15:00 PM,64.288,,,,
3498,10/11/13 08:30:00 PM,64.117,,,,
3499,10/11/13 08:45:00 PM,64.033,,,,
3500,10/11/13 09:00:00 PM,63.903,,,,
3501,10/11/13 09:15:00 PM,63.862,,,,
3502,10/11/13 09:30:00 PM,63.689,,,,
3503,10/11/13 09:45:00 PM,63.561,,,,
3504,10/11/13 10:00:00 PM,63.475,,,,
3505,10/11/13 10:15:00 PM,63.347,,,,
3506,10/11/13 10:30:00 PM,63.219,,,,
3507,10/11/13 10:45:00 PM,63.133,,,,
3508,10/11/13 11:00:00 PM,63.005,,,,
3509,10/11/13 11:15:00 PM,62.919,,,,
3510,10/11/13 11:30:00 PM,62.791,,,,
3511,10/11/13 11:45:00 PM,62.620,,,,
3512,10/12/13 12:00:00 AM,62.490,,,,
3513,10/12/13 12:15:00 AM,62.319,,,,
3514,10/12/13 12:30:00 AM,62.233,,,,
3515,10/12/13 12:45:00 AM,62.062,,,,
3516,10/12/13 01:00:00 AM,61.891,,,,
3517,10/12/13 01:15:00 AM,61.720,,,,
3518,10/12/13 01:30:00 AM,61.547,,,,
3519,10/12/13 01:45:00 AM,61.419,,,,
3520,10/12/13 02:00:00 AM,61.376,,,,
3521,10/12/13 02:15:00 AM,61.333,,,,
3522,10/12/13 02:30:00 AM,61.248,,,,
3523,10/12/13 02:45:00 AM,61.162,,,,
3524,10/12/13 03:00:00 AM,61.032,,,,
3525,10/12/13 03:15:00 AM,60.948,,,,
3526,10/12/13 03:30:00 AM,60.818,,,,
3527,10/12/13 03:45:00 AM,60.733,,,,
3528,10/12/13 04:00:00 AM,60.647,,,,
3529,10/12/13 04:15:00 AM,60.561,,,,
3530,10/12/13 04:30:00 AM,60.517,,,,
3531,10/12/13 04:45:00 AM,60.474,,,,
3532,10/12/13 05:00:00 AM,60.433,,,,
3533,10/12/13 05:15:00 AM,60.390,,,,
3534,10/12/13 05:30:00 AM,60.346,,,,
3535,10/12/13 05:45:00 AM,60.346,,,,
3536,10/12/13 06:00:00 AM,60.346,,,,
3537,10/12/13 06:15:00 AM,60.303,,,,
3538,10/12/13 06:30:00 AM,60.260,,,,
3539,10/12/13 06:45:00 AM,60.217,,,,
3540,10/12/13 07:00:00 AM,60.174,,,,
3541,10/12/13 07:15:00 AM,60.132,,,,
3542,10/12/13 07:30:00 AM,60.132,,,,
3543,10/12/13 07:45:00 AM,60.089,,,,
3544,10/12/13 08:00:00 AM,60.046,,,,
3545,10/12/13 08:15:00 AM,60.046,,,,
3546,10/12/13 08:30:00 AM,60.003,,,,
3547,10/12/13 08:45:00 AM,60.003,,,,
3548,10/12/13 09:00:00 AM,60.046,,,,
3549,10/12/13 09:15:00 AM,60.046,,,,
3550,10/12/13 09:30:00 AM,60.132,,,,
3551,10/12/13 09:45:00 AM,60.174,,,,
3552,10/12/13 10:00:00 AM,60.346,,,,
3553,10/12/13 10:15:00 AM,60.474,,,,
3554,10/12/13 10:30:00 AM,60.690,,,,
3555,10/12/13 10:45:00 AM,60.904,,,,
3556,10/12/13 11:00:00 AM,61.248,,,,
3557,10/12/13 11:15:00 AM,61.633,,,,
3558,10/12/13 11:30:00 AM,62.019,,,,
3559,10/12/13 11:45:00 AM,62.233,,,,
3560,10/12/13 12:00:00 PM,63.005,,,,
3561,10/12/13 12:15:00 PM,63.475,,,,
3562,10/12/13 12:30:00 PM,64.332,,,,
3563,10/12/13 12:45:00 PM,64.931,,,,
3564,10/12/13 01:00:00 PM,65.145,,,,
3565,10/12/13 01:15:00 PM,65.487,,,,
3566,10/12/13 01:30:00 PM,65.530,,,,
3567,10/12/13 01:45:00 PM,65.444,,,,
3568,10/12/13 02:00:00 PM,65.359,,,,
3569,10/12/13 02:15:00 PM,65.359,,,,
3570,10/12/13 02:30:00 PM,65.188,,,,
3571,10/12/13 02:45:00 PM,65.017,,,,
3572,10/12/13 03:00:00 PM,64.888,,,,
3573,10/12/13 03:15:00 PM,64.632,,,,
3574,10/12/13 03:30:00 PM,64.418,,,,
3575,10/12/13 03:45:00 PM,64.375,,,,
3576,10/12/13 04:00:00 PM,64.247,,,,
3577,10/12/13 04:15:00 PM,64.117,,,,
3578,10/12/13 04:30:00 PM,63.990,,,,
3579,10/12/13 04:45:00 PM,63.819,,,,
3580,10/12/13 05:00:00 PM,63.862,,,,
3581,10/12/13 05:15:00 PM,63.689,,,,
3582,10/12/13 05:30:00 PM,63.561,,,,
3583,10/12/13 05:45:00 PM,63.433,,,,
3584,10/12/13 06:00:00 PM,63.304,,,,
3585,10/12/13 06:15:00 PM,63.133,,,,
3586,10/12/13 06:30:00 PM,62.919,,,,
3587,10/12/13 06:45:00 PM,62.791,,,,
3588,10/12/13 07:00:00 PM,62.577,,,,
3589,10/12/13 07:15:00 PM,62.406,,,,
3590,10/12/13 07:30:00 PM,62.276,,,,
3591,10/12/13 07:45:00 PM,62.105,,,,
3592,10/12/13 08:00:00 PM,61.891,,,,
3593,10/12/13 08:15:00 PM,61.761,,,,
3594,10/12/13 08:30:00 PM,61.590,,,,
3595,10/12/13 08:45:00 PM,61.462,,,,
3596,10/12/13 09:00:00 PM,61.290,,,,
