﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
3666,07/15/15 09:30:00 PM,80.316,,,,
3667,07/15/15 09:45:00 PM,80.096,,,,
3668,07/15/15 10:00:00 PM,79.920,,,,
3669,07/15/15 10:15:00 PM,79.743,,,,
3670,07/15/15 10:30:00 PM,79.567,,,,
3671,07/15/15 10:45:00 PM,79.435,,,,
3672,07/15/15 11:00:00 PM,79.261,,,,
3673,07/15/15 11:15:00 PM,79.128,,,,
3674,07/15/15 11:30:00 PM,78.953,,,,
3675,07/15/15 11:45:00 PM,78.777,,,,
3676,07/16/15 12:00:00 AM,78.602,,,,
3677,07/16/15 12:15:00 AM,78.427,,,,
3678,07/16/15 12:30:00 AM,78.251,,,,
3679,07/16/15 12:45:00 AM,78.121,,,,
3680,07/16/15 01:00:00 AM,77.945,,,,
3681,07/16/15 01:15:00 AM,77.815,,,,
3682,07/16/15 01:30:00 AM,77.639,,,,
3683,07/16/15 01:45:00 AM,77.509,,,,
3684,07/16/15 02:00:00 AM,77.378,,,,
3685,07/16/15 02:15:00 AM,77.292,,,,
3686,07/16/15 02:30:00 AM,77.160,,,,
3687,07/16/15 02:45:00 AM,76.986,,,,
3688,07/16/15 03:00:00 AM,76.725,,,,
3689,07/16/15 03:15:00 AM,76.464,,,,
3690,07/16/15 03:30:00 AM,76.158,,,,
3691,07/16/15 03:45:00 AM,75.767,,,,
3692,07/16/15 04:00:00 AM,75.420,,,,
3693,07/16/15 04:15:00 AM,75.160,,,,
3694,07/16/15 04:30:00 AM,74.943,,,,
3695,07/16/15 04:45:00 AM,74.683,,,,
3696,07/16/15 05:00:00 AM,74.381,,,,
3697,07/16/15 05:15:00 AM,74.120,,,,
3698,07/16/15 05:30:00 AM,73.818,,,,
3699,07/16/15 05:45:00 AM,73.515,,,,
3700,07/16/15 06:00:00 AM,73.256,,,,
3701,07/16/15 06:15:00 AM,72.997,,,,
3702,07/16/15 06:30:00 AM,72.653,,,,
3703,07/16/15 06:45:00 AM,72.480,,,,
3704,07/16/15 07:00:00 AM,72.264,,,,
3705,07/16/15 07:15:00 AM,72.050,,,,
3706,07/16/15 07:30:00 AM,71.834,,,,
3707,07/16/15 07:45:00 AM,71.620,,,,
3708,07/16/15 08:00:00 AM,71.490,,,,
3709,07/16/15 08:15:00 AM,71.361,,,,
3710,07/16/15 08:30:00 AM,71.274,,,,
3711,07/16/15 08:45:00 AM,71.231,,,,
3712,07/16/15 09:00:00 AM,71.274,,,,
3713,07/16/15 09:15:00 AM,71.404,,,,
3714,07/16/15 09:30:00 AM,71.620,,,,
3715,07/16/15 09:45:00 AM,71.920,,,,
3716,07/16/15 10:00:00 AM,72.178,,,,
3717,07/16/15 10:15:00 AM,72.480,,,,
3718,07/16/15 10:30:00 AM,72.739,,,,
3719,07/16/15 10:45:00 AM,73.040,,,,
3720,07/16/15 11:00:00 AM,73.429,,,,
3721,07/16/15 11:15:00 AM,73.774,,,,
3722,07/16/15 11:30:00 AM,74.206,,,,
3723,07/16/15 11:45:00 AM,74.597,,,,
3724,07/16/15 12:00:00 PM,74.943,,,,
3725,07/16/15 12:15:00 PM,75.290,,,,
3726,07/16/15 12:30:00 PM,75.681,,,,
3727,07/16/15 12:45:00 PM,76.028,,,,
3728,07/16/15 01:00:00 PM,76.419,,,,
3729,07/16/15 01:15:00 PM,76.768,,,,
3730,07/16/15 01:30:00 PM,77.117,,,,
3731,07/16/15 01:45:00 PM,77.509,,,,
3732,07/16/15 02:00:00 PM,77.815,,,,
3733,07/16/15 02:15:00 PM,78.165,,,,
3734,07/16/15 02:30:00 PM,78.559,,,,
3735,07/16/15 02:45:00 PM,78.865,,,,
3736,07/16/15 03:00:00 PM,79.128,,,,
3737,07/16/15 03:15:00 PM,79.392,,,,
3738,07/16/15 03:30:00 PM,79.612,,,,
3739,07/16/15 03:45:00 PM,79.831,,,,
3740,07/16/15 04:00:00 PM,80.051,,,,
3741,07/16/15 04:15:00 PM,80.272,,,,
3742,07/16/15 04:30:00 PM,80.449,,,,
3743,07/16/15 04:45:00 PM,80.580,,,,
3744,07/16/15 05:00:00 PM,80.668,,,,
3745,07/16/15 05:15:00 PM,80.757,,,,
3746,07/16/15 05:30:00 PM,80.802,,,,
3747,07/16/15 05:45:00 PM,80.845,,,,
3748,07/16/15 06:00:00 PM,80.845,,,,
3749,07/16/15 06:15:00 PM,80.845,,,,
3750,07/16/15 06:30:00 PM,80.802,,,,
3751,07/16/15 06:45:00 PM,80.713,,,,
3752,07/16/15 07:00:00 PM,80.625,,,,
3753,07/16/15 07:15:00 PM,80.492,,,,
3754,07/16/15 07:30:00 PM,80.316,,,,
3755,07/16/15 07:45:00 PM,80.096,,,,
3756,07/16/15 08:00:00 PM,79.831,,,,
3757,07/16/15 08:15:00 PM,79.612,,,,
3758,07/16/15 08:30:00 PM,79.347,,,,
3759,07/16/15 08:45:00 PM,79.128,,,,
3760,07/16/15 09:00:00 PM,78.953,,,,
3761,07/16/15 09:15:00 PM,78.777,,,,
3762,07/16/15 09:30:00 PM,78.559,,,,
3763,07/16/15 09:45:00 PM,78.382,,,,
3764,07/16/15 10:00:00 PM,78.208,,,,
3765,07/16/15 10:15:00 PM,77.990,,,,
3766,07/16/15 10:30:00 PM,77.727,,,,
3767,07/16/15 10:45:00 PM,77.509,,,,
3768,07/16/15 11:00:00 PM,77.247,,,,
3769,07/16/15 11:15:00 PM,77.029,,,,
3770,07/16/15 11:30:00 PM,76.768,,,,
3771,07/16/15 11:45:00 PM,76.464,,,,
3772,07/17/15 12:00:00 AM,76.246,,,,
3773,07/17/15 12:15:00 AM,75.985,,,,
3774,07/17/15 12:30:00 AM,75.724,,,,
3775,07/17/15 12:45:00 AM,75.508,,,,
3776,07/17/15 01:00:00 AM,75.290,,,,
3777,07/17/15 01:15:00 AM,75.029,,,,
3778,07/17/15 01:30:00 AM,74.770,,,,
3779,07/17/15 01:45:00 AM,74.554,,,,
3780,07/17/15 02:00:00 AM,74.295,,,,
3781,07/17/15 02:15:00 AM,74.034,,,,
3782,07/17/15 02:30:00 AM,73.774,,,,
3783,07/17/15 02:45:00 AM,73.515,,,,
3784,07/17/15 03:00:00 AM,73.256,,,,
3785,07/17/15 03:15:00 AM,73.040,,,,
3786,07/17/15 03:30:00 AM,72.826,,,,
3787,07/17/15 03:45:00 AM,72.610,,,,
3788,07/17/15 04:00:00 AM,72.437,,,,
3789,07/17/15 04:15:00 AM,72.221,,,,
3790,07/17/15 04:30:00 AM,72.050,,,,
3791,07/17/15 04:45:00 AM,71.834,,,,
3792,07/17/15 05:00:00 AM,71.620,,,,
3793,07/17/15 05:15:00 AM,71.404,,,,
3794,07/17/15 05:30:00 AM,71.190,,,,
3795,07/17/15 05:45:00 AM,70.974,,,,
3796,07/17/15 06:00:00 AM,70.759,,,,
3797,07/17/15 06:15:00 AM,70.587,,,,
3798,07/17/15 06:30:00 AM,70.416,,,,
3799,07/17/15 06:45:00 AM,70.286,,,,
3800,07/17/15 07:00:00 AM,70.158,,,,
3801,07/17/15 07:15:00 AM,69.985,,,,
3802,07/17/15 07:30:00 AM,69.858,,,,
3803,07/17/15 07:45:00 AM,69.728,,,,
3804,07/17/15 08:00:00 AM,69.643,,,,
3805,07/17/15 08:15:00 AM,69.643,,,,
3806,07/17/15 08:30:00 AM,69.728,,,,
3807,07/17/15 08:45:00 AM,69.942,,,,
3808,07/17/15 09:00:00 AM,70.158,,,,
3809,07/17/15 09:15:00 AM,70.416,,,,
3810,07/17/15 09:30:00 AM,70.587,,,,
3811,07/17/15 09:45:00 AM,70.846,,,,
3812,07/17/15 10:00:00 AM,71.060,,,,
3813,07/17/15 10:15:00 AM,71.620,,,,
3814,07/17/15 10:30:00 AM,71.964,,,,
3815,07/17/15 10:45:00 AM,72.480,,,,
3816,07/17/15 11:00:00 AM,72.955,,,,
3817,07/17/15 11:15:00 AM,73.386,,,,
3818,07/17/15 11:30:00 AM,73.602,,,,
3819,07/17/15 11:45:00 AM,73.947,,,,
3820,07/17/15 12:00:00 PM,74.077,,,,
3821,07/17/15 12:15:00 PM,74.381,,,,
3822,07/17/15 12:30:00 PM,74.338,,,,
3823,07/17/15 12:45:00 PM,74.597,,,,
3824,07/17/15 01:00:00 PM,75.160,,,,
3825,07/17/15 01:15:00 PM,75.420,,,,
3826,07/17/15 01:30:00 PM,75.376,,,,
3827,07/17/15 01:45:00 PM,75.594,,,,
3828,07/17/15 02:00:00 PM,75.942,,,,
3829,07/17/15 02:15:00 PM,76.550,,,,
3830,07/17/15 02:30:00 PM,76.636,,,,
3831,07/17/15 02:45:00 PM,76.899,,,,
3832,07/17/15 03:00:00 PM,77.117,,,,
3833,07/17/15 03:15:00 PM,77.292,,,,
3834,07/17/15 03:30:00 PM,77.421,,,,
3835,07/17/15 03:45:00 PM,77.815,,,,
3836,07/17/15 04:00:00 PM,78.382,,,,
3837,07/17/15 04:15:00 PM,78.645,,,,
3838,07/17/15 04:30:00 PM,78.822,,,,
3839,07/17/15 04:45:00 PM,78.910,,,,
3840,07/17/15 05:00:00 PM,78.953,,,,
3841,07/17/15 05:15:00 PM,79.173,,,,
3842,07/17/15 05:30:00 PM,79.261,,,,
3843,07/17/15 05:45:00 PM,79.392,,,,
3844,07/17/15 06:00:00 PM,79.480,,,,
3845,07/17/15 06:15:00 PM,79.480,,,,
3846,07/17/15 06:30:00 PM,79.435,,,,
3847,07/17/15 06:45:00 PM,79.392,,,,
3848,07/17/15 07:00:00 PM,79.304,,,,
3849,07/17/15 07:15:00 PM,79.173,,,,
3850,07/17/15 07:30:00 PM,79.084,,,,
3851,07/17/15 07:45:00 PM,78.953,,,,
3852,07/17/15 08:00:00 PM,78.822,,,,
3853,07/17/15 08:15:00 PM,78.690,,,,
3854,07/17/15 08:30:00 PM,78.559,,,,
3855,07/17/15 08:45:00 PM,78.382,,,,
3856,07/17/15 09:00:00 PM,78.208,,,,
3857,07/17/15 09:15:00 PM,78.076,,,,
3858,07/17/15 09:30:00 PM,77.902,,,,
3859,07/17/15 09:45:00 PM,77.770,,,,
3860,07/17/15 10:00:00 PM,77.596,,,,
3861,07/17/15 10:15:00 PM,77.464,,,,
3862,07/17/15 10:30:00 PM,77.335,,,,
3863,07/17/15 10:45:00 PM,77.203,,,,
3864,07/17/15 11:00:00 PM,77.072,,,,
3865,07/17/15 11:15:00 PM,76.942,,,,
3866,07/17/15 11:30:00 PM,76.811,,,,
3867,07/17/15 11:45:00 PM,76.636,,,,
3868,07/18/15 12:00:00 AM,76.464,,,,
3869,07/18/15 12:15:00 AM,76.289,,,,
3870,07/18/15 12:30:00 AM,76.114,,,,
3871,07/18/15 12:45:00 AM,75.942,,,,
3872,07/18/15 01:00:00 AM,75.767,,,,
3873,07/18/15 01:15:00 AM,75.551,,,,
3874,07/18/15 01:30:00 AM,75.376,,,,
3875,07/18/15 01:45:00 AM,75.204,,,,
3876,07/18/15 02:00:00 AM,75.029,,,,
3877,07/18/15 02:15:00 AM,74.899,,,,
3878,07/18/15 02:30:00 AM,74.727,,,,
3879,07/18/15 02:45:00 AM,74.554,,,,
3880,07/18/15 03:00:00 AM,74.424,,,,
3881,07/18/15 03:15:00 AM,74.250,,,,
3882,07/18/15 03:30:00 AM,74.034,,,,
3883,07/18/15 03:45:00 AM,73.861,,,,
3884,07/18/15 04:00:00 AM,73.731,,,,
3885,07/18/15 04:15:00 AM,73.558,,,,
3886,07/18/15 04:30:00 AM,73.429,,,,
3887,07/18/15 04:45:00 AM,73.299,,,,
3888,07/18/15 05:00:00 AM,73.170,,,,
3889,07/18/15 05:15:00 AM,72.997,,,,
3890,07/18/15 05:30:00 AM,72.869,,,,
3891,07/18/15 05:45:00 AM,72.739,,,,
3892,07/18/15 06:00:00 AM,72.610,,,,
3893,07/18/15 06:15:00 AM,72.523,,,,
3894,07/18/15 06:30:00 AM,72.394,,,,
3895,07/18/15 06:45:00 AM,72.264,,,,
3896,07/18/15 07:00:00 AM,72.178,,,,
3897,07/18/15 07:15:00 AM,72.093,,,,
3898,07/18/15 07:30:00 AM,71.964,,,,
3899,07/18/15 07:45:00 AM,71.920,,,,
3900,07/18/15 08:00:00 AM,71.877,,,,
3901,07/18/15 08:15:00 AM,71.834,,,,
3902,07/18/15 08:30:00 AM,71.791,,,,
3903,07/18/15 08:45:00 AM,71.791,,,,
3904,07/18/15 09:00:00 AM,71.791,,,,
3905,07/18/15 09:15:00 AM,71.791,,,,
3906,07/18/15 09:30:00 AM,71.791,,,,
3907,07/18/15 09:45:00 AM,71.748,,,,
3908,07/18/15 10:00:00 AM,71.748,,,,
3909,07/18/15 10:15:00 AM,71.791,,,,
3910,07/18/15 10:30:00 AM,71.920,,,,
3911,07/18/15 10:45:00 AM,72.050,,,,
3912,07/18/15 11:00:00 AM,72.264,,,,
3913,07/18/15 11:15:00 AM,72.480,,,,
3914,07/18/15 11:30:00 AM,72.653,,,,
3915,07/18/15 11:45:00 AM,72.783,,,,
3916,07/18/15 12:00:00 PM,72.912,,,,
3917,07/18/15 12:15:00 PM,73.170,,,,
3918,07/18/15 12:30:00 PM,73.386,,,,
3919,07/18/15 12:45:00 PM,73.602,,,,
3920,07/18/15 01:00:00 PM,73.731,,,,
3921,07/18/15 01:15:00 PM,73.947,,,,
3922,07/18/15 01:30:00 PM,74.163,,,,
3923,07/18/15 01:45:00 PM,74.381,,,,
3924,07/18/15 02:00:00 PM,74.511,,,,
3925,07/18/15 02:15:00 PM,74.856,,,,
3926,07/18/15 02:30:00 PM,74.943,,,,
3927,07/18/15 02:45:00 PM,75.117,,,,
3928,07/18/15 03:00:00 PM,75.420,,,,
3929,07/18/15 03:15:00 PM,75.637,,,,
3930,07/18/15 03:30:00 PM,75.767,,,,
3931,07/18/15 03:45:00 PM,75.985,,,,
3932,07/18/15 04:00:00 PM,76.114,,,,
3933,07/18/15 04:15:00 PM,76.419,,,,
3934,07/18/15 04:30:00 PM,76.725,,,,
3935,07/18/15 04:45:00 PM,76.899,,,,
3936,07/18/15 05:00:00 PM,77.117,,,,
3937,07/18/15 05:15:00 PM,77.335,,,,
3938,07/18/15 05:30:00 PM,77.464,,,,
3939,07/18/15 05:45:00 PM,77.596,,,,
3940,07/18/15 06:00:00 PM,77.727,,,,
3941,07/18/15 06:15:00 PM,77.770,,,,
3942,07/18/15 06:30:00 PM,77.770,,,,
3943,07/18/15 06:45:00 PM,77.727,,,,
3944,07/18/15 07:00:00 PM,77.684,,,,
3945,07/18/15 07:15:00 PM,77.596,,,,
3946,07/18/15 07:30:00 PM,77.509,,,,
3947,07/18/15 07:45:00 PM,77.421,,,,
3948,07/18/15 08:00:00 PM,77.378,,,,
3949,07/18/15 08:15:00 PM,77.335,,,,
3950,07/18/15 08:30:00 PM,77.247,,,,
3951,07/18/15 08:45:00 PM,77.203,,,,
3952,07/18/15 09:00:00 PM,77.117,,,,
3953,07/18/15 09:15:00 PM,77.072,,,,
3954,07/18/15 09:30:00 PM,76.986,,,,
3955,07/18/15 09:45:00 PM,76.899,,,,
3956,07/18/15 10:00:00 PM,76.811,,,,
3957,07/18/15 10:15:00 PM,76.725,,,,
3958,07/18/15 10:30:00 PM,76.636,,,,
3959,07/18/15 10:45:00 PM,76.507,,,,
3960,07/18/15 11:00:00 PM,76.375,,,,
3961,07/18/15 11:15:00 PM,76.289,,,,
3962,07/18/15 11:30:00 PM,76.158,,,,
3963,07/18/15 11:45:00 PM,76.028,,,,
3964,07/19/15 12:00:00 AM,75.942,,,,
3965,07/19/15 12:15:00 AM,75.767,,,,
3966,07/19/15 12:30:00 AM,75.637,,,,
3967,07/19/15 12:45:00 AM,75.551,,,,
3968,07/19/15 01:00:00 AM,75.420,,,,
3969,07/19/15 01:15:00 AM,75.290,,,,
3970,07/19/15 01:30:00 AM,75.160,,,,
3971,07/19/15 01:45:00 AM,75.074,,,,
3972,07/19/15 02:00:00 AM,74.943,,,,
3973,07/19/15 02:15:00 AM,74.813,,,,
3974,07/19/15 02:30:00 AM,74.727,,,,
3975,07/19/15 02:45:00 AM,74.640,,,,
3976,07/19/15 03:00:00 AM,74.554,,,,
3977,07/19/15 03:15:00 AM,74.467,,,,
3978,07/19/15 03:30:00 AM,74.424,,,,
3979,07/19/15 03:45:00 AM,74.338,,,,
3980,07/19/15 04:00:00 AM,74.250,,,,
3981,07/19/15 04:15:00 AM,74.163,,,,
3982,07/19/15 04:30:00 AM,74.077,,,,
3983,07/19/15 04:45:00 AM,74.034,,,,
3984,07/19/15 05:00:00 AM,73.990,,,,
3985,07/19/15 05:15:00 AM,73.947,,,,
3986,07/19/15 05:30:00 AM,73.861,,,,
3987,07/19/15 05:45:00 AM,73.861,,,,
3988,07/19/15 06:00:00 AM,73.818,,,,
3989,07/19/15 06:15:00 AM,73.731,,,,
3990,07/19/15 06:30:00 AM,73.731,,,,
3991,07/19/15 06:45:00 AM,73.774,,,,
3992,07/19/15 07:00:00 AM,73.731,,,,
3993,07/19/15 07:15:00 AM,73.688,,,,
3994,07/19/15 07:30:00 AM,73.688,,,,
3995,07/19/15 07:45:00 AM,73.688,,,,
3996,07/19/15 08:00:00 AM,73.731,,,,
3997,07/19/15 08:15:00 AM,73.818,,,,
3998,07/19/15 08:30:00 AM,73.861,,,,
3999,07/19/15 08:45:00 AM,73.990,,,,
4000,07/19/15 09:00:00 AM,74.034,,,,
4001,07/19/15 09:15:00 AM,74.120,,,,
4002,07/19/15 09:30:00 AM,74.250,,,,
4003,07/19/15 09:45:00 AM,74.338,,,,
4004,07/19/15 10:00:00 AM,74.467,,,,
4005,07/19/15 10:15:00 AM,74.640,,,,
4006,07/19/15 10:30:00 AM,74.899,,,,
4007,07/19/15 10:45:00 AM,75.333,,,,
4008,07/19/15 11:00:00 AM,75.724,,,,
4009,07/19/15 11:15:00 AM,76.028,,,,
4010,07/19/15 11:30:00 AM,76.419,,,,
4011,07/19/15 11:45:00 AM,76.375,,,,
4012,07/19/15 12:00:00 PM,76.550,,,,
4013,07/19/15 12:15:00 PM,76.942,,,,
4014,07/19/15 12:30:00 PM,77.117,,,,
4015,07/19/15 12:45:00 PM,77.292,,,,
4016,07/19/15 01:00:00 PM,77.553,,,,
4017,07/19/15 01:15:00 PM,77.945,,,,
4018,07/19/15 01:30:00 PM,78.427,,,,
4019,07/19/15 01:45:00 PM,78.645,,,,
4020,07/19/15 02:00:00 PM,78.953,,,,
4021,07/19/15 02:15:00 PM,79.876,,,,
4022,07/19/15 02:30:00 PM,80.845,,,,
4023,07/19/15 02:45:00 PM,80.890,,,,
4024,07/19/15 03:00:00 PM,80.935,,,,
4025,07/19/15 03:15:00 PM,81.023,,,,
4026,07/19/15 03:30:00 PM,81.509,,,,
4027,07/19/15 03:45:00 PM,82.042,,,,
4028,07/19/15 04:00:00 PM,82.308,,,,
4029,07/19/15 04:15:00 PM,82.486,,,,
4030,07/19/15 04:30:00 PM,82.708,,,,
4031,07/19/15 04:45:00 PM,82.665,,,,
4032,07/19/15 05:00:00 PM,82.841,,,,
4033,07/19/15 05:15:00 PM,83.064,,,,
4034,07/19/15 05:30:00 PM,83.109,,,,
4035,07/19/15 05:45:00 PM,83.199,,,,
4036,07/19/15 06:00:00 PM,83.199,,,,
4037,07/19/15 06:15:00 PM,83.064,,,,
4038,07/19/15 06:30:00 PM,83.021,,,,
4039,07/19/15 06:45:00 PM,83.021,,,,
4040,07/19/15 07:00:00 PM,82.976,,,,
4041,07/19/15 07:15:00 PM,82.886,,,,
4042,07/19/15 07:30:00 PM,82.753,,,,
4043,07/19/15 07:45:00 PM,82.620,,,,
4044,07/19/15 08:00:00 PM,82.486,,,,
4045,07/19/15 08:15:00 PM,82.308,,,,
4046,07/19/15 08:30:00 PM,82.175,,,,
4047,07/19/15 08:45:00 PM,81.997,,,,
4048,07/19/15 09:00:00 PM,81.909,,,,
4049,07/19/15 09:15:00 PM,81.775,,,,
4050,07/19/15 09:30:00 PM,81.642,,,,
4051,07/19/15 09:45:00 PM,81.466,,,,
4052,07/19/15 10:00:00 PM,81.333,,,,
4053,07/19/15 10:15:00 PM,81.199,,,,
4054,07/19/15 10:30:00 PM,81.023,,,,
4055,07/19/15 10:45:00 PM,80.890,,,,
4056,07/19/15 11:00:00 PM,80.713,,,,
4057,07/19/15 11:15:00 PM,80.537,,,,
4058,07/19/15 11:30:00 PM,80.361,,,,
4059,07/19/15 11:45:00 PM,80.184,,,,
4060,07/20/15 12:00:00 AM,80.008,,,,
4061,07/20/15 12:15:00 AM,79.831,,,,
4062,07/20/15 12:30:00 AM,79.655,,,,
4063,07/20/15 12:45:00 AM,79.480,,,,
4064,07/20/15 01:00:00 AM,79.304,,,,
4065,07/20/15 01:15:00 AM,79.173,,,,
4066,07/20/15 01:30:00 AM,78.996,,,,
4067,07/20/15 01:45:00 AM,78.822,,,,
4068,07/20/15 02:00:00 AM,78.602,,,,
4069,07/20/15 02:15:00 AM,78.471,,,,
4070,07/20/15 02:30:00 AM,78.339,,,,
4071,07/20/15 02:45:00 AM,78.208,,,,
4072,07/20/15 03:00:00 AM,78.076,,,,
4073,07/20/15 03:15:00 AM,77.945,,,,
4074,07/20/15 03:30:00 AM,77.815,,,,
4075,07/20/15 03:45:00 AM,77.684,,,,
4076,07/20/15 04:00:00 AM,77.596,,,,
4077,07/20/15 04:15:00 AM,77.464,,,,
4078,07/20/15 04:30:00 AM,77.335,,,,
4079,07/20/15 04:45:00 AM,77.247,,,,
4080,07/20/15 05:00:00 AM,77.117,,,,
4081,07/20/15 05:15:00 AM,77.029,,,,
4082,07/20/15 05:30:00 AM,76.899,,,,
4083,07/20/15 05:45:00 AM,76.768,,,,
4084,07/20/15 06:00:00 AM,76.636,,,,
4085,07/20/15 06:15:00 AM,76.550,,,,
4086,07/20/15 06:30:00 AM,76.464,,,,
4087,07/20/15 06:45:00 AM,76.419,,,,
4088,07/20/15 07:00:00 AM,76.375,,,,
4089,07/20/15 07:15:00 AM,76.375,,,,
4090,07/20/15 07:30:00 AM,76.419,,,,
4091,07/20/15 07:45:00 AM,76.464,,,,
4092,07/20/15 08:00:00 AM,76.464,,,,
4093,07/20/15 08:15:00 AM,76.507,,,,
4094,07/20/15 08:30:00 AM,76.550,,,,
4095,07/20/15 08:45:00 AM,76.636,,,,
4096,07/20/15 09:00:00 AM,76.854,,,,
4097,07/20/15 09:15:00 AM,77.117,,,,
4098,07/20/15 09:30:00 AM,77.464,,,,
4099,07/20/15 09:45:00 AM,77.859,,,,
4100,07/20/15 10:00:00 AM,78.208,,,,
4101,07/20/15 10:15:00 AM,78.645,,,,
4102,07/20/15 10:30:00 AM,79.084,,,,
4103,07/20/15 10:45:00 AM,79.392,,,,
4104,07/20/15 11:00:00 AM,79.700,,,,
4105,07/20/15 11:15:00 AM,80.272,,,,
4106,07/20/15 11:30:00 AM,80.845,,,,
4107,07/20/15 11:45:00 AM,81.244,,,,
4108,07/20/15 12:00:00 PM,81.509,,,,
4109,07/20/15 12:15:00 PM,81.997,,,,
4110,07/20/15 12:30:00 PM,82.665,,,,
4111,07/20/15 12:45:00 PM,83.199,,,,
4112,07/20/15 01:00:00 PM,83.646,,,,
4113,07/20/15 01:15:00 PM,84.182,,,,
4114,07/20/15 01:30:00 PM,84.587,,,,
4115,07/20/15 01:45:00 PM,84.945,,,,
4116,07/20/15 02:00:00 PM,85.397,,,,
4117,07/20/15 02:15:00 PM,85.577,,,,
4118,07/20/15 02:30:00 PM,86.029,,,,
4119,07/20/15 02:45:00 PM,86.211,,,,
4120,07/20/15 03:00:00 PM,86.301,,,,
4121,07/20/15 03:15:00 PM,86.346,,,,
4122,07/20/15 03:30:00 PM,86.211,,,,
4123,07/20/15 03:45:00 PM,86.256,,,,
4124,07/20/15 04:00:00 PM,86.527,,,,
4125,07/20/15 04:15:00 PM,86.664,,,,
4126,07/20/15 04:30:00 PM,86.844,,,,
4127,07/20/15 04:45:00 PM,86.891,,,,
4128,07/20/15 05:00:00 PM,86.844,,,,
4129,07/20/15 05:15:00 PM,86.844,,,,
4130,07/20/15 05:30:00 PM,86.799,,,,
4131,07/20/15 05:45:00 PM,86.844,,,,
4132,07/20/15 06:00:00 PM,86.891,,,,
4133,07/20/15 06:15:00 PM,86.936,,,,
4134,07/20/15 06:30:00 PM,86.891,,,,
4135,07/20/15 06:45:00 PM,86.799,,,,
4136,07/20/15 07:00:00 PM,86.709,,,,
4137,07/20/15 07:15:00 PM,86.572,,,,
4138,07/20/15 07:30:00 PM,86.482,,,,
4139,07/20/15 07:45:00 PM,86.301,,,,
4140,07/20/15 08:00:00 PM,86.119,,,,
4141,07/20/15 08:15:00 PM,85.984,,,,
4142,07/20/15 08:30:00 PM,85.757,,,,
4143,07/20/15 08:45:00 PM,85.577,,,,
4144,07/20/15 09:00:00 PM,85.397,,,,
4145,07/20/15 09:15:00 PM,85.172,,,,
4146,07/20/15 09:30:00 PM,84.900,,,,
4147,07/20/15 09:45:00 PM,84.677,,,,
4148,07/20/15 10:00:00 PM,84.407,,,,
4149,07/20/15 10:15:00 PM,84.182,,,,
4150,07/20/15 10:30:00 PM,83.914,,,,
4151,07/20/15 10:45:00 PM,83.691,,,,
4152,07/20/15 11:00:00 PM,83.511,,,,
4153,07/20/15 11:15:00 PM,83.287,,,,
4154,07/20/15 11:30:00 PM,83.064,,,,
4155,07/20/15 11:45:00 PM,82.841,,,,
4156,07/21/15 12:00:00 AM,82.620,,,,
4157,07/21/15 12:15:00 AM,82.441,,,,
4158,07/21/15 12:30:00 AM,82.218,,,,
4159,07/21/15 12:45:00 AM,82.085,,,,
4160,07/21/15 01:00:00 AM,81.952,,,,
4161,07/21/15 01:15:00 AM,81.864,,,,
4162,07/21/15 01:30:00 AM,81.730,,,,
4163,07/21/15 01:45:00 AM,81.642,,,,
4164,07/21/15 02:00:00 AM,81.509,,,,
4165,07/21/15 02:15:00 AM,81.376,,,,
4166,07/21/15 02:30:00 AM,81.199,,,,
4167,07/21/15 02:45:00 AM,80.978,,,,
4168,07/21/15 03:00:00 AM,80.757,,,,
4169,07/21/15 03:15:00 AM,80.492,,,,
4170,07/21/15 03:30:00 AM,80.227,,,,
4171,07/21/15 03:45:00 AM,80.008,,,,
4172,07/21/15 04:00:00 AM,79.788,,,,
4173,07/21/15 04:15:00 AM,79.612,,,,
4174,07/21/15 04:30:00 AM,79.435,,,,
4175,07/21/15 04:45:00 AM,79.304,,,,
4176,07/21/15 05:00:00 AM,79.173,,,,
4177,07/21/15 05:15:00 AM,78.996,,,,
4178,07/21/15 05:30:00 AM,78.865,,,,
4179,07/21/15 05:45:00 AM,78.777,,,,
4180,07/21/15 06:00:00 AM,78.645,,,,
4181,07/21/15 06:15:00 AM,78.514,,,,
4182,07/21/15 06:30:00 AM,78.382,,,,
4183,07/21/15 06:45:00 AM,78.339,,,,
4184,07/21/15 07:00:00 AM,78.296,,,,
4185,07/21/15 07:15:00 AM,78.251,,,,
4186,07/21/15 07:30:00 AM,78.208,,,,
4187,07/21/15 07:45:00 AM,78.165,,,,
4188,07/21/15 08:00:00 AM,78.165,,,,
4189,07/21/15 08:15:00 AM,78.165,,,,
4190,07/21/15 08:30:00 AM,78.165,,,,
4191,07/21/15 08:45:00 AM,78.208,,,,
4192,07/21/15 09:00:00 AM,78.251,,,,
4193,07/21/15 09:15:00 AM,78.296,,,,
4194,07/21/15 09:30:00 AM,78.339,,,,
4195,07/21/15 09:45:00 AM,78.471,,,,
4196,07/21/15 10:00:00 AM,78.602,,,,
4197,07/21/15 10:15:00 AM,78.822,,,,
