﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
555,05/07/13 06:30:00 AM,50.929,,,,
556,05/07/13 06:45:00 AM,50.974,,,,
557,05/07/13 07:00:00 AM,51.062,,,,
558,05/07/13 07:15:00 AM,51.193,,,,
559,05/07/13 07:30:00 AM,51.413,,,,
560,05/07/13 07:45:00 AM,51.633,,,,
561,05/07/13 08:00:00 AM,51.809,,,,
562,05/07/13 08:15:00 AM,52.072,,,,
563,05/07/13 08:30:00 AM,52.335,,,,
564,05/07/13 08:45:00 AM,52.597,,,,
565,05/07/13 09:00:00 AM,52.860,,,,
566,05/07/13 09:15:00 AM,53.298,,,,
567,05/07/13 09:30:00 AM,53.645,,,,
568,05/07/13 09:45:00 AM,53.951,,,,
569,05/07/13 10:00:00 AM,54.255,,,,
570,05/07/13 10:15:00 AM,54.865,,,,
571,05/07/13 10:30:00 AM,55.558,,,,
572,05/07/13 10:45:00 AM,56.426,,,,
573,05/07/13 11:00:00 AM,57.290,,,,
574,05/07/13 11:15:00 AM,58.023,,,,
575,05/07/13 11:30:00 AM,58.712,,,,
576,05/07/13 11:45:00 AM,59.616,,,,
577,05/07/13 12:00:00 PM,60.690,,,,
578,05/07/13 12:15:00 PM,61.677,,,,
579,05/07/13 12:30:00 PM,62.533,,,,
580,05/07/13 12:45:00 PM,63.347,,,,
581,05/07/13 01:00:00 PM,64.074,,,,
582,05/07/13 01:15:00 PM,64.760,,,,
583,05/07/13 01:30:00 PM,65.403,,,,
584,05/07/13 01:45:00 PM,65.916,,,,
585,05/07/13 02:00:00 PM,66.429,,,,
586,05/07/13 02:15:00 PM,66.857,,,,
587,05/07/13 02:30:00 PM,67.242,,,,
588,05/07/13 02:45:00 PM,67.586,,,,
589,05/07/13 03:00:00 PM,67.757,,,,
590,05/07/13 03:15:00 PM,67.757,,,,
591,05/07/13 03:30:00 PM,67.714,,,,
592,05/07/13 03:45:00 PM,67.586,,,,
593,05/07/13 04:00:00 PM,67.456,,,,
594,05/07/13 04:15:00 PM,67.285,,,,
595,05/07/13 04:30:00 PM,67.028,,,,
596,05/07/13 04:45:00 PM,66.814,,,,
597,05/07/13 05:00:00 PM,66.429,,,,
598,05/07/13 05:15:00 PM,65.959,,,,
599,05/07/13 05:30:00 PM,65.487,,,,
600,05/07/13 05:45:00 PM,65.017,,,,
601,05/07/13 06:00:00 PM,64.589,,,,
602,05/07/13 06:15:00 PM,64.161,,,,
603,05/07/13 06:30:00 PM,63.732,,,,
604,05/07/13 06:45:00 PM,63.219,,,,
605,05/07/13 07:00:00 PM,62.748,,,,
606,05/07/13 07:15:00 PM,62.276,,,,
607,05/07/13 07:30:00 PM,61.848,,,,
608,05/07/13 07:45:00 PM,61.376,,,,
609,05/07/13 08:00:00 PM,60.904,,,,
610,05/07/13 08:15:00 PM,60.474,,,,
611,05/07/13 08:30:00 PM,60.046,,,,
612,05/07/13 08:45:00 PM,59.702,,,,
613,05/07/13 09:00:00 PM,59.401,,,,
614,05/07/13 09:15:00 PM,59.099,,,,
615,05/07/13 09:30:00 PM,58.755,,,,
616,05/07/13 09:45:00 PM,58.455,,,,
617,05/07/13 10:00:00 PM,58.109,,,,
618,05/07/13 10:15:00 PM,57.807,,,,
619,05/07/13 10:30:00 PM,57.506,,,,
620,05/07/13 10:45:00 PM,57.247,,,,
621,05/07/13 11:00:00 PM,56.988,,,,
622,05/07/13 11:15:00 PM,56.728,,,,
623,05/07/13 11:30:00 PM,56.512,,,,
624,05/07/13 11:45:00 PM,56.340,,,,
625,05/08/13 12:00:00 AM,56.165,,,,
626,05/08/13 12:15:00 AM,55.992,,,,
627,05/08/13 12:30:00 AM,55.906,,,,
628,05/08/13 12:45:00 AM,55.776,,,,
629,05/08/13 01:00:00 AM,55.647,,,,
630,05/08/13 01:15:00 AM,55.558,,,,
631,05/08/13 01:30:00 AM,55.515,,,,
632,05/08/13 01:45:00 AM,55.429,,,,
633,05/08/13 02:00:00 AM,55.342,,,,
634,05/08/13 02:15:00 AM,55.213,,,,
635,05/08/13 02:30:00 AM,55.125,,,,
636,05/08/13 02:45:00 AM,54.995,,,,
637,05/08/13 03:00:00 AM,54.865,,,,
638,05/08/13 03:15:00 AM,54.777,,,,
639,05/08/13 03:30:00 AM,54.734,,,,
640,05/08/13 03:45:00 AM,54.734,,,,
641,05/08/13 04:00:00 AM,54.691,,,,
642,05/08/13 04:15:00 AM,54.691,,,,
643,05/08/13 04:30:00 AM,54.691,,,,
644,05/08/13 04:45:00 AM,54.691,,,,
645,05/08/13 05:00:00 AM,54.734,,,,
646,05/08/13 05:15:00 AM,54.734,,,,
647,05/08/13 05:30:00 AM,54.734,,,,
648,05/08/13 05:45:00 AM,54.734,,,,
649,05/08/13 06:00:00 AM,54.777,,,,
650,05/08/13 06:15:00 AM,54.777,,,,
651,05/08/13 06:30:00 AM,54.820,,,,
652,05/08/13 06:45:00 AM,54.909,,,,
653,05/08/13 07:00:00 AM,54.995,,,,
654,05/08/13 07:15:00 AM,55.038,,,,
655,05/08/13 07:30:00 AM,55.213,,,,
656,05/08/13 07:45:00 AM,55.386,,,,
657,05/08/13 08:00:00 AM,55.602,,,,
658,05/08/13 08:15:00 AM,55.863,,,,
659,05/08/13 08:30:00 AM,56.165,,,,
660,05/08/13 08:45:00 AM,56.556,,,,
661,05/08/13 09:00:00 AM,57.031,,,,
662,05/08/13 09:15:00 AM,57.636,,,,
663,05/08/13 09:30:00 AM,58.152,,,,
664,05/08/13 09:45:00 AM,58.411,,,,
665,05/08/13 10:00:00 AM,58.626,,,,
666,05/08/13 10:15:00 AM,59.014,,,,
667,05/08/13 10:30:00 AM,59.830,,,,
668,05/08/13 10:45:00 AM,60.474,,,,
669,05/08/13 11:00:00 AM,60.818,,,,
670,05/08/13 11:15:00 AM,61.162,,,,
671,05/08/13 11:30:00 AM,61.462,,,,
672,05/08/13 11:45:00 AM,61.761,,,,
673,05/08/13 12:00:00 PM,62.019,,,,
674,05/08/13 12:15:00 PM,62.019,,,,
675,05/08/13 12:30:00 PM,61.934,,,,
676,05/08/13 12:45:00 PM,61.891,,,,
677,05/08/13 01:00:00 PM,61.891,,,,
678,05/08/13 01:15:00 PM,62.062,,,,
679,05/08/13 01:30:00 PM,62.276,,,,
680,05/08/13 01:45:00 PM,62.362,,,,
681,05/08/13 02:00:00 PM,62.233,,,,
682,05/08/13 02:15:00 PM,62.319,,,,
683,05/08/13 02:30:00 PM,62.490,,,,
684,05/08/13 02:45:00 PM,62.533,,,,
685,05/08/13 03:00:00 PM,62.533,,,,
686,05/08/13 03:15:00 PM,62.533,,,,
687,05/08/13 03:30:00 PM,62.490,,,,
688,05/08/13 03:45:00 PM,62.406,,,,
689,05/08/13 04:00:00 PM,62.276,,,,
690,05/08/13 04:15:00 PM,62.191,,,,
691,05/08/13 04:30:00 PM,62.062,,,,
692,05/08/13 04:45:00 PM,62.019,,,,
693,05/08/13 05:00:00 PM,61.891,,,,
694,05/08/13 05:15:00 PM,61.761,,,,
695,05/08/13 05:30:00 PM,61.677,,,,
696,05/08/13 05:45:00 PM,61.547,,,,
697,05/08/13 06:00:00 PM,61.419,,,,
698,05/08/13 06:15:00 PM,61.248,,,,
699,05/08/13 06:30:00 PM,61.119,,,,
700,05/08/13 06:45:00 PM,60.948,,,,
701,05/08/13 07:00:00 PM,60.733,,,,
702,05/08/13 07:15:00 PM,60.561,,,,
703,05/08/13 07:30:00 PM,60.390,,,,
704,05/08/13 07:45:00 PM,60.174,,,,
705,05/08/13 08:00:00 PM,59.959,,,,
706,05/08/13 08:15:00 PM,59.702,,,,
707,05/08/13 08:30:00 PM,59.486,,,,
708,05/08/13 08:45:00 PM,59.272,,,,
709,05/08/13 09:00:00 PM,59.099,,,,
710,05/08/13 09:15:00 PM,58.885,,,,
711,05/08/13 09:30:00 PM,58.712,,,,
712,05/08/13 09:45:00 PM,58.541,,,,
713,05/08/13 10:00:00 PM,58.368,,,,
714,05/08/13 10:15:00 PM,58.195,,,,
715,05/08/13 10:30:00 PM,58.066,,,,
716,05/08/13 10:45:00 PM,57.893,,,,
717,05/08/13 11:00:00 PM,57.765,,,,
718,05/08/13 11:15:00 PM,57.592,,,,
719,05/08/13 11:30:00 PM,57.420,,,,
720,05/08/13 11:45:00 PM,57.290,,,,
721,05/09/13 12:00:00 AM,57.160,,,,
722,05/09/13 12:15:00 AM,57.031,,,,
723,05/09/13 12:30:00 AM,56.901,,,,
724,05/09/13 12:45:00 AM,56.815,,,,
725,05/09/13 01:00:00 AM,56.728,,,,
726,05/09/13 01:15:00 AM,56.685,,,,
727,05/09/13 01:30:00 AM,56.599,,,,
728,05/09/13 01:45:00 AM,56.512,,,,
729,05/09/13 02:00:00 AM,56.469,,,,
730,05/09/13 02:15:00 AM,56.426,,,,
731,05/09/13 02:30:00 AM,56.383,,,,
732,05/09/13 02:45:00 AM,56.340,,,,
733,05/09/13 03:00:00 AM,56.251,,,,
734,05/09/13 03:15:00 AM,56.208,,,,
735,05/09/13 03:30:00 AM,56.165,,,,
736,05/09/13 03:45:00 AM,56.122,,,,
737,05/09/13 04:00:00 AM,56.079,,,,
738,05/09/13 04:15:00 AM,56.035,,,,
739,05/09/13 04:30:00 AM,55.992,,,,
740,05/09/13 04:45:00 AM,55.949,,,,
741,05/09/13 05:00:00 AM,55.906,,,,
742,05/09/13 05:15:00 AM,55.863,,,,
743,05/09/13 05:30:00 AM,55.819,,,,
744,05/09/13 05:45:00 AM,55.776,,,,
745,05/09/13 06:00:00 AM,55.733,,,,
746,05/09/13 06:15:00 AM,55.690,,,,
747,05/09/13 06:30:00 AM,55.690,,,,
748,05/09/13 06:45:00 AM,55.690,,,,
749,05/09/13 07:00:00 AM,55.819,,,,
750,05/09/13 07:15:00 AM,55.906,,,,
751,05/09/13 07:30:00 AM,55.992,,,,
752,05/09/13 07:45:00 AM,56.165,,,,
753,05/09/13 08:00:00 AM,56.295,,,,
754,05/09/13 08:15:00 AM,56.469,,,,
755,05/09/13 08:30:00 AM,56.642,,,,
756,05/09/13 08:45:00 AM,56.772,,,,
757,05/09/13 09:00:00 AM,56.858,,,,
758,05/09/13 09:15:00 AM,57.031,,,,
759,05/09/13 09:30:00 AM,57.290,,,,
760,05/09/13 09:45:00 AM,57.636,,,,
761,05/09/13 10:00:00 AM,57.979,,,,
762,05/09/13 10:15:00 AM,58.411,,,,
763,05/09/13 10:30:00 AM,58.798,,,,
764,05/09/13 10:45:00 AM,59.315,,,,
765,05/09/13 11:00:00 AM,60.089,,,,
766,05/09/13 11:15:00 AM,60.861,,,,
767,05/09/13 11:30:00 AM,61.419,,,,
768,05/09/13 11:45:00 AM,61.761,,,,
769,05/09/13 12:00:00 PM,61.804,,,,
770,05/09/13 12:15:00 PM,61.761,,,,
771,05/09/13 12:30:00 PM,61.677,,,,
772,05/09/13 12:45:00 PM,61.419,,,,
773,05/09/13 01:00:00 PM,61.119,,,,
774,05/09/13 01:15:00 PM,60.948,,,,
775,05/09/13 01:30:00 PM,61.032,,,,
776,05/09/13 01:45:00 PM,61.419,,,,
777,05/09/13 02:00:00 PM,61.848,,,,
778,05/09/13 02:15:00 PM,61.891,,,,
779,05/09/13 02:30:00 PM,61.934,,,,
780,05/09/13 02:45:00 PM,61.934,,,,
781,05/09/13 03:00:00 PM,61.934,,,,
782,05/09/13 03:15:00 PM,62.062,,,,
783,05/09/13 03:30:00 PM,62.062,,,,
784,05/09/13 03:45:00 PM,61.891,,,,
785,05/09/13 04:00:00 PM,61.761,,,,
786,05/09/13 04:15:00 PM,61.462,,,,
787,05/09/13 04:30:00 PM,61.290,,,,
788,05/09/13 04:45:00 PM,61.162,,,,
789,05/09/13 05:00:00 PM,60.991,,,,
790,05/09/13 05:15:00 PM,60.948,,,,
791,05/09/13 05:30:00 PM,60.991,,,,
792,05/09/13 05:45:00 PM,60.861,,,,
793,05/09/13 06:00:00 PM,60.690,,,,
794,05/09/13 06:15:00 PM,60.474,,,,
795,05/09/13 06:30:00 PM,60.217,,,,
796,05/09/13 06:45:00 PM,59.959,,,,
797,05/09/13 07:00:00 PM,59.616,,,,
798,05/09/13 07:15:00 PM,59.315,,,,
799,05/09/13 07:30:00 PM,58.971,,,,
800,05/09/13 07:45:00 PM,58.669,,,,
801,05/09/13 08:00:00 PM,58.368,,,,
802,05/09/13 08:15:00 PM,58.066,,,,
803,05/09/13 08:30:00 PM,57.807,,,,
804,05/09/13 08:45:00 PM,57.592,,,,
805,05/09/13 09:00:00 PM,57.376,,,,
806,05/09/13 09:15:00 PM,57.160,,,,
807,05/09/13 09:30:00 PM,56.988,,,,
808,05/09/13 09:45:00 PM,56.815,,,,
809,05/09/13 10:00:00 PM,56.642,,,,
810,05/09/13 10:15:00 PM,56.512,,,,
811,05/09/13 10:30:00 PM,56.340,,,,
812,05/09/13 10:45:00 PM,56.165,,,,
813,05/09/13 11:00:00 PM,56.035,,,,
814,05/09/13 11:15:00 PM,55.906,,,,
815,05/09/13 11:30:00 PM,55.776,,,,
816,05/09/13 11:45:00 PM,55.690,,,,
817,05/10/13 12:00:00 AM,55.602,,,,
818,05/10/13 12:15:00 AM,55.515,,,,
819,05/10/13 12:30:00 AM,55.429,,,,
820,05/10/13 12:45:00 AM,55.342,,,,
821,05/10/13 01:00:00 AM,55.299,,,,
822,05/10/13 01:15:00 AM,55.213,,,,
823,05/10/13 01:30:00 AM,55.168,,,,
824,05/10/13 01:45:00 AM,55.081,,,,
825,05/10/13 02:00:00 AM,55.038,,,,
826,05/10/13 02:15:00 AM,54.995,,,,
827,05/10/13 02:30:00 AM,54.952,,,,
828,05/10/13 02:45:00 AM,54.909,,,,
829,05/10/13 03:00:00 AM,54.865,,,,
830,05/10/13 03:15:00 AM,54.820,,,,
831,05/10/13 03:30:00 AM,54.777,,,,
832,05/10/13 03:45:00 AM,54.734,,,,
833,05/10/13 04:00:00 AM,54.691,,,,
834,05/10/13 04:15:00 AM,54.648,,,,
835,05/10/13 04:30:00 AM,54.604,,,,
836,05/10/13 04:45:00 AM,54.516,,,,
837,05/10/13 05:00:00 AM,54.473,,,,
838,05/10/13 05:15:00 AM,54.387,,,,
839,05/10/13 05:30:00 AM,54.343,,,,
840,05/10/13 05:45:00 AM,54.300,,,,
841,05/10/13 06:00:00 AM,54.255,,,,
842,05/10/13 06:15:00 AM,54.255,,,,
843,05/10/13 06:30:00 AM,54.255,,,,
844,05/10/13 06:45:00 AM,54.300,,,,
845,05/10/13 07:00:00 AM,54.343,,,,
846,05/10/13 07:15:00 AM,54.430,,,,
847,05/10/13 07:30:00 AM,54.516,,,,
848,05/10/13 07:45:00 AM,54.648,,,,
849,05/10/13 08:00:00 AM,54.820,,,,
850,05/10/13 08:15:00 AM,55.038,,,,
851,05/10/13 08:30:00 AM,55.213,,,,
852,05/10/13 08:45:00 AM,55.386,,,,
853,05/10/13 09:00:00 AM,55.733,,,,
854,05/10/13 09:15:00 AM,56.165,,,,
855,05/10/13 09:30:00 AM,56.685,,,,
856,05/10/13 09:45:00 AM,57.247,,,,
857,05/10/13 10:00:00 AM,57.893,,,,
858,05/10/13 10:15:00 AM,58.541,,,,
859,05/10/13 10:30:00 AM,59.185,,,,
860,05/10/13 10:45:00 AM,59.873,,,,
861,05/10/13 11:00:00 AM,60.647,,,,
862,05/10/13 11:15:00 AM,61.376,,,,
863,05/10/13 11:30:00 AM,62.191,,,,
864,05/10/13 11:45:00 AM,63.005,,,,
865,05/10/13 12:00:00 PM,63.775,,,,
866,05/10/13 12:15:00 PM,64.503,,,,
867,05/10/13 12:30:00 PM,65.188,,,,
868,05/10/13 12:45:00 PM,65.829,,,,
869,05/10/13 01:00:00 PM,66.344,,,,
870,05/10/13 01:15:00 PM,66.985,,,,
871,05/10/13 01:30:00 PM,67.456,,,,
872,05/10/13 01:45:00 PM,67.842,,,,
873,05/10/13 02:00:00 PM,68.142,,,,
874,05/10/13 02:15:00 PM,68.484,,,,
875,05/10/13 02:30:00 PM,68.742,,,,
876,05/10/13 02:45:00 PM,68.999,,,,
877,05/10/13 03:00:00 PM,69.042,,,,
878,05/10/13 03:15:00 PM,68.956,,,,
879,05/10/13 03:30:00 PM,68.871,,,,
880,05/10/13 03:45:00 PM,68.571,,,,
881,05/10/13 04:00:00 PM,68.313,,,,
882,05/10/13 04:15:00 PM,68.013,,,,
883,05/10/13 04:30:00 PM,67.671,,,,
884,05/10/13 04:45:00 PM,67.285,,,,
885,05/10/13 05:00:00 PM,66.943,,,,
886,05/10/13 05:15:00 PM,66.515,,,,
887,05/10/13 05:30:00 PM,66.043,,,,
888,05/10/13 05:45:00 PM,65.530,,,,
889,05/10/13 06:00:00 PM,64.974,,,,
890,05/10/13 06:15:00 PM,64.589,,,,
891,05/10/13 06:30:00 PM,64.161,,,,
892,05/10/13 06:45:00 PM,63.689,,,,
893,05/10/13 07:00:00 PM,63.262,,,,
894,05/10/13 07:15:00 PM,62.834,,,,
895,05/10/13 07:30:00 PM,62.447,,,,
896,05/10/13 07:45:00 PM,62.019,,,,
897,05/10/13 08:00:00 PM,61.590,,,,
898,05/10/13 08:15:00 PM,61.248,,,,
899,05/10/13 08:30:00 PM,60.861,,,,
900,05/10/13 08:45:00 PM,60.517,,,,
901,05/10/13 09:00:00 PM,60.217,,,,
902,05/10/13 09:15:00 PM,59.873,,,,
903,05/10/13 09:30:00 PM,59.616,,,,
904,05/10/13 09:45:00 PM,59.315,,,,
905,05/10/13 10:00:00 PM,59.099,,,,
906,05/10/13 10:15:00 PM,58.842,,,,
907,05/10/13 10:30:00 PM,58.626,,,,
908,05/10/13 10:45:00 PM,58.411,,,,
909,05/10/13 11:00:00 PM,58.195,,,,
910,05/10/13 11:15:00 PM,58.023,,,,
911,05/10/13 11:30:00 PM,57.850,,,,
912,05/10/13 11:45:00 PM,57.722,,,,
913,05/11/13 12:00:00 AM,57.549,,,,
914,05/11/13 12:15:00 AM,57.420,,,,
915,05/11/13 12:30:00 AM,57.290,,,,
916,05/11/13 12:45:00 AM,57.160,,,,
917,05/11/13 01:00:00 AM,57.117,,,,
918,05/11/13 01:15:00 AM,57.074,,,,
919,05/11/13 01:30:00 AM,57.074,,,,
920,05/11/13 01:45:00 AM,57.074,,,,
921,05/11/13 02:00:00 AM,57.031,,,,
922,05/11/13 02:15:00 AM,57.031,,,,
923,05/11/13 02:30:00 AM,56.944,,,,
924,05/11/13 02:45:00 AM,56.901,,,,
925,05/11/13 03:00:00 AM,56.858,,,,
926,05/11/13 03:15:00 AM,56.772,,,,
927,05/11/13 03:30:00 AM,56.642,,,,
928,05/11/13 03:45:00 AM,56.556,,,,
929,05/11/13 04:00:00 AM,56.426,,,,
930,05/11/13 04:15:00 AM,56.295,,,,
931,05/11/13 04:30:00 AM,56.208,,,,
932,05/11/13 04:45:00 AM,56.122,,,,
933,05/11/13 05:00:00 AM,56.079,,,,
934,05/11/13 05:15:00 AM,56.035,,,,
935,05/11/13 05:30:00 AM,56.035,,,,
936,05/11/13 05:45:00 AM,56.035,,,,
937,05/11/13 06:00:00 AM,56.035,,,,
938,05/11/13 06:15:00 AM,56.035,,,,
939,05/11/13 06:30:00 AM,56.035,,,,
940,05/11/13 06:45:00 AM,55.690,,,,
941,05/11/13 07:00:00 AM,92.903,,,,
942,05/11/13 07:15:00 AM,92.903,,,,
943,05/11/13 07:30:00 AM,92.903,,,,
944,05/11/13 07:45:00 AM,92.903,,,,
945,05/11/13 08:00:00 AM,92.903,,,,
946,05/11/13 08:15:00 AM,56.383,,,,
947,05/11/13 08:30:00 AM,56.512,,,,
948,05/11/13 08:45:00 AM,56.728,,,,
949,05/11/13 09:00:00 AM,56.988,,,,
950,05/11/13 09:15:00 AM,57.204,,,,
951,05/11/13 09:30:00 AM,57.420,,,,
952,05/11/13 09:45:00 AM,57.722,,,,
953,05/11/13 10:00:00 AM,58.066,,,,
954,05/11/13 10:15:00 AM,58.239,,,,
955,05/11/13 10:30:00 AM,58.325,,,,
956,05/11/13 10:45:00 AM,58.455,,,,
957,05/11/13 11:00:00 AM,58.669,,,,
958,05/11/13 11:15:00 AM,58.971,,,,
959,05/11/13 11:30:00 AM,59.142,,,,
960,05/11/13 11:45:00 AM,59.142,,,,
961,05/11/13 12:00:00 PM,59.185,,,,
962,05/11/13 12:15:00 PM,59.529,,,,
963,05/11/13 12:30:00 PM,59.702,,,,
964,05/11/13 12:45:00 PM,59.702,,,,
965,05/11/13 01:00:00 PM,59.745,,,,
966,05/11/13 01:15:00 PM,59.745,,,,
967,05/11/13 01:30:00 PM,59.830,,,,
968,05/11/13 01:45:00 PM,59.916,,,,
969,05/11/13 02:00:00 PM,59.873,,,,
970,05/11/13 02:15:00 PM,59.788,,,,
971,05/11/13 02:30:00 PM,59.659,,,,
972,05/11/13 02:45:00 PM,59.529,,,,
973,05/11/13 03:00:00 PM,59.358,,,,
974,05/11/13 03:15:00 PM,59.185,,,,
975,05/11/13 03:30:00 PM,59.142,,,,
976,05/11/13 03:45:00 PM,59.014,,,,
977,05/11/13 04:00:00 PM,58.928,,,,
978,05/11/13 04:15:00 PM,58.885,,,,
979,05/11/13 04:30:00 PM,58.755,,,,
980,05/11/13 04:45:00 PM,58.669,,,,
981,05/11/13 05:00:00 PM,58.582,,,,
982,05/11/13 05:15:00 PM,58.455,,,,
983,05/11/13 05:30:00 PM,58.368,,,,
984,05/11/13 05:45:00 PM,58.239,,,,
985,05/11/13 06:00:00 PM,58.152,,,,
986,05/11/13 06:15:00 PM,58.152,,,,
987,05/11/13 06:30:00 PM,58.109,,,,
988,05/11/13 06:45:00 PM,58.023,,,,
989,05/11/13 07:00:00 PM,57.979,,,,
990,05/11/13 07:15:00 PM,57.893,,,,
991,05/11/13 07:30:00 PM,57.850,,,,
992,05/11/13 07:45:00 PM,57.807,,,,
993,05/11/13 08:00:00 PM,57.807,,,,
994,05/11/13 08:15:00 PM,57.807,,,,
995,05/11/13 08:30:00 PM,57.765,,,,
996,05/11/13 08:45:00 PM,57.722,,,,
997,05/11/13 09:00:00 PM,57.765,,,,
998,05/11/13 09:15:00 PM,57.765,,,,
999,05/11/13 09:30:00 PM,57.765,,,,
1000,05/11/13 09:45:00 PM,57.722,,,,
1001,05/11/13 10:00:00 PM,57.636,,,,
1002,05/11/13 10:15:00 PM,57.549,,,,
1003,05/11/13 10:30:00 PM,57.549,,,,
1004,05/11/13 10:45:00 PM,57.506,,,,
1005,05/11/13 11:00:00 PM,57.420,,,,
1006,05/11/13 11:15:00 PM,57.333,,,,
1007,05/11/13 11:30:00 PM,57.247,,,,
1008,05/11/13 11:45:00 PM,57.117,,,,
1009,05/12/13 12:00:00 AM,57.031,,,,
1010,05/12/13 12:15:00 AM,56.944,,,,
1011,05/12/13 12:30:00 AM,56.901,,,,
1012,05/12/13 12:45:00 AM,56.815,,,,
1013,05/12/13 01:00:00 AM,56.772,,,,
1014,05/12/13 01:15:00 AM,56.685,,,,
1015,05/12/13 01:30:00 AM,56.599,,,,
1016,05/12/13 01:45:00 AM,56.556,,,,
1017,05/12/13 02:00:00 AM,56.512,,,,
1018,05/12/13 02:15:00 AM,56.426,,,,
1019,05/12/13 02:30:00 AM,56.383,,,,
1020,05/12/13 02:45:00 AM,56.340,,,,
1021,05/12/13 03:00:00 AM,56.295,,,,
1022,05/12/13 03:15:00 AM,56.251,,,,
1023,05/12/13 03:30:00 AM,56.208,,,,
1024,05/12/13 03:45:00 AM,56.165,,,,
1025,05/12/13 04:00:00 AM,56.165,,,,
1026,05/12/13 04:15:00 AM,56.165,,,,
1027,05/12/13 04:30:00 AM,56.165,,,,
1028,05/12/13 04:45:00 AM,56.165,,,,
1029,05/12/13 05:00:00 AM,56.165,,,,
1030,05/12/13 05:15:00 AM,56.165,,,,
1031,05/12/13 05:30:00 AM,56.122,,,,
1032,05/12/13 05:45:00 AM,56.079,,,,
1033,05/12/13 06:00:00 AM,56.035,,,,
1034,05/12/13 06:15:00 AM,55.992,,,,
1035,05/12/13 06:30:00 AM,55.992,,,,
1036,05/12/13 06:45:00 AM,55.949,,,,
1037,05/12/13 07:00:00 AM,55.906,,,,
1038,05/12/13 07:15:00 AM,55.863,,,,
1039,05/12/13 07:30:00 AM,55.819,,,,
1040,05/12/13 07:45:00 AM,55.776,,,,
1041,05/12/13 08:00:00 AM,55.733,,,,
1042,05/12/13 08:15:00 AM,55.733,,,,
1043,05/12/13 08:30:00 AM,55.733,,,,
1044,05/12/13 08:45:00 AM,55.733,,,,
1045,05/12/13 09:00:00 AM,55.733,,,,
1046,05/12/13 09:15:00 AM,55.776,,,,
1047,05/12/13 09:30:00 AM,55.863,,,,
1048,05/12/13 09:45:00 AM,55.949,,,,
1049,05/12/13 10:00:00 AM,56.035,,,,
1050,05/12/13 10:15:00 AM,56.122,,,,
1051,05/12/13 10:30:00 AM,56.295,,,,
1052,05/12/13 10:45:00 AM,56.599,,,,
1053,05/12/13 11:00:00 AM,56.944,,,,
1054,05/12/13 11:15:00 AM,57.204,,,,
1055,05/12/13 11:30:00 AM,57.420,,,,
1056,05/12/13 11:45:00 AM,57.636,,,,
1057,05/12/13 12:00:00 PM,57.936,,,,
1058,05/12/13 12:15:00 PM,58.066,,,,
1059,05/12/13 12:30:00 PM,58.282,,,,
1060,05/12/13 12:45:00 PM,58.368,,,,
1061,05/12/13 01:00:00 PM,58.368,,,,
1062,05/12/13 01:15:00 PM,58.411,,,,
1063,05/12/13 01:30:00 PM,58.455,,,,
1064,05/12/13 01:45:00 PM,58.541,,,,
1065,05/12/13 02:00:00 PM,58.712,,,,
1066,05/12/13 02:15:00 PM,59.185,,,,
1067,05/12/13 02:30:00 PM,59.788,,,,
1068,05/12/13 02:45:00 PM,60.346,,,,
1069,05/12/13 03:00:00 PM,60.604,,,,
1070,05/12/13 03:15:00 PM,60.861,,,,
1071,05/12/13 03:30:00 PM,60.991,,,,
1072,05/12/13 03:45:00 PM,61.248,,,,
1073,05/12/13 04:00:00 PM,61.419,,,,
1074,05/12/13 04:15:00 PM,61.462,,,,
1075,05/12/13 04:30:00 PM,61.333,,,,
1076,05/12/13 04:45:00 PM,61.119,,,,
1077,05/12/13 05:00:00 PM,60.861,,,,
1078,05/12/13 05:15:00 PM,60.604,,,,
1079,05/12/13 05:30:00 PM,60.346,,,,
1080,05/12/13 05:45:00 PM,60.046,,,,
1081,05/12/13 06:00:00 PM,59.702,,,,
1082,05/12/13 06:15:00 PM,59.401,,,,
1083,05/12/13 06:30:00 PM,59.056,,,,
1084,05/12/13 06:45:00 PM,58.712,,,,
1085,05/12/13 07:00:00 PM,58.411,,,,
1086,05/12/13 07:15:00 PM,58.023,,,,
1087,05/12/13 07:30:00 PM,57.636,,,,
1088,05/12/13 07:45:00 PM,57.290,,,,
1089,05/12/13 08:00:00 PM,56.944,,,,
1090,05/12/13 08:15:00 PM,56.642,,,,
1091,05/12/13 08:30:00 PM,56.340,,,,
1092,05/12/13 08:45:00 PM,56.122,,,,
1093,05/12/13 09:00:00 PM,55.863,,,,
1094,05/12/13 09:15:00 PM,55.690,,,,
1095,05/12/13 09:30:00 PM,55.472,,,,
1096,05/12/13 09:45:00 PM,55.299,,,,
1097,05/12/13 10:00:00 PM,55.081,,,,
1098,05/12/13 10:15:00 PM,54.909,,,,
1099,05/12/13 10:30:00 PM,54.691,,,,
1100,05/12/13 10:45:00 PM,54.473,,,,
1101,05/12/13 11:00:00 PM,54.255,,,,
1102,05/12/13 11:15:00 PM,54.082,,,,
1103,05/12/13 11:30:00 PM,53.908,,,,
1104,05/12/13 11:45:00 PM,53.690,,,,
