﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
3273,12/10/15 04:00:00 PM,51.984,,,,
3274,12/10/15 04:15:00 PM,51.984,,,,
3275,12/10/15 04:30:00 PM,51.940,,,,
3276,12/10/15 04:45:00 PM,51.895,,,,
3277,12/10/15 05:00:00 PM,51.852,,,,
3278,12/10/15 05:15:00 PM,51.721,,,,
3279,12/10/15 05:30:00 PM,51.633,,,,
3280,12/10/15 05:45:00 PM,51.501,,,,
3281,12/10/15 06:00:00 PM,51.413,,,,
3282,12/10/15 06:15:00 PM,51.325,,,,
3283,12/10/15 06:30:00 PM,51.193,,,,
3284,12/10/15 06:45:00 PM,51.105,,,,
3285,12/10/15 07:00:00 PM,51.017,,,,
3286,12/10/15 07:15:00 PM,50.929,,,,
3287,12/10/15 07:30:00 PM,50.841,,,,
3288,12/10/15 07:45:00 PM,50.752,,,,
3289,12/10/15 08:00:00 PM,50.664,,,,
3290,12/10/15 08:15:00 PM,50.533,,,,
3291,12/10/15 08:30:00 PM,50.445,,,,
3292,12/10/15 08:45:00 PM,50.356,,,,
3293,12/10/15 09:00:00 PM,50.268,,,,
3294,12/10/15 09:15:00 PM,50.180,,,,
3295,12/10/15 09:30:00 PM,50.092,,,,
3296,12/10/15 09:45:00 PM,50.047,,,,
3297,12/10/15 10:00:00 PM,50.002,,,,
3298,12/10/15 10:15:00 PM,49.959,,,,
3299,12/10/15 10:30:00 PM,49.959,,,,
3300,12/10/15 10:45:00 PM,49.870,,,,
3301,12/10/15 11:00:00 PM,49.825,,,,
3302,12/10/15 11:15:00 PM,49.782,,,,
3303,12/10/15 11:30:00 PM,49.737,,,,
3304,12/10/15 11:45:00 PM,49.737,,,,
3305,12/11/15 12:00:00 AM,49.737,,,,
3306,12/11/15 12:15:00 AM,49.737,,,,
3307,12/11/15 12:30:00 AM,49.737,,,,
3308,12/11/15 12:45:00 AM,49.737,,,,
3309,12/11/15 01:00:00 AM,49.737,,,,
3310,12/11/15 01:15:00 AM,49.737,,,,
3311,12/11/15 01:30:00 AM,49.737,,,,
3312,12/11/15 01:45:00 AM,49.737,,,,
3313,12/11/15 02:00:00 AM,49.737,,,,
3314,12/11/15 02:15:00 AM,49.737,,,,
3315,12/11/15 02:30:00 AM,49.782,,,,
3316,12/11/15 02:45:00 AM,49.782,,,,
3317,12/11/15 03:00:00 AM,49.825,,,,
3318,12/11/15 03:15:00 AM,49.825,,,,
3319,12/11/15 03:30:00 AM,49.870,,,,
3320,12/11/15 03:45:00 AM,49.870,,,,
3321,12/11/15 04:00:00 AM,49.914,,,,
3322,12/11/15 04:15:00 AM,49.914,,,,
3323,12/11/15 04:30:00 AM,49.959,,,,
3324,12/11/15 04:45:00 AM,49.959,,,,
3325,12/11/15 05:00:00 AM,50.002,,,,
3326,12/11/15 05:15:00 AM,50.002,,,,
3327,12/11/15 05:30:00 AM,50.047,,,,
3328,12/11/15 05:45:00 AM,50.047,,,,
3329,12/11/15 06:00:00 AM,50.047,,,,
3330,12/11/15 06:15:00 AM,50.047,,,,
3331,12/11/15 06:30:00 AM,50.092,,,,
3332,12/11/15 06:45:00 AM,50.092,,,,
3333,12/11/15 07:00:00 AM,50.092,,,,
3334,12/11/15 07:15:00 AM,50.135,,,,
3335,12/11/15 07:30:00 AM,50.135,,,,
3336,12/11/15 07:45:00 AM,50.180,,,,
3337,12/11/15 08:00:00 AM,50.180,,,,
3338,12/11/15 08:15:00 AM,50.223,,,,
3339,12/11/15 08:30:00 AM,50.268,,,,
3340,12/11/15 08:45:00 AM,50.268,,,,
3341,12/11/15 09:00:00 AM,50.311,,,,
3342,12/11/15 09:15:00 AM,50.400,,,,
3343,12/11/15 09:30:00 AM,50.445,,,,
3344,12/11/15 09:45:00 AM,50.533,,,,
3345,12/11/15 10:00:00 AM,50.576,,,,
3346,12/11/15 10:15:00 AM,50.752,,,,
3347,12/11/15 10:30:00 AM,50.929,,,,
3348,12/11/15 10:45:00 AM,51.017,,,,
3349,12/11/15 11:00:00 AM,51.105,,,,
3350,12/11/15 11:15:00 AM,51.282,,,,
3351,12/11/15 11:30:00 AM,51.413,,,,
3352,12/11/15 11:45:00 AM,51.544,,,,
3353,12/11/15 12:00:00 PM,51.678,,,,
3354,12/11/15 12:15:00 PM,51.809,,,,
3355,12/11/15 12:30:00 PM,51.984,,,,
3356,12/11/15 12:45:00 PM,52.115,,,,
3357,12/11/15 01:00:00 PM,52.246,,,,
3358,12/11/15 01:15:00 PM,52.423,,,,
3359,12/11/15 01:30:00 PM,52.509,,,,
3360,12/11/15 01:45:00 PM,52.597,,,,
3361,12/11/15 02:00:00 PM,52.686,,,,
3362,12/11/15 02:15:00 PM,52.772,,,,
3363,12/11/15 02:30:00 PM,52.860,,,,
3364,12/11/15 02:45:00 PM,52.903,,,,
3365,12/11/15 03:00:00 PM,52.947,,,,
3366,12/11/15 03:15:00 PM,52.992,,,,
3367,12/11/15 03:30:00 PM,52.992,,,,
3368,12/11/15 03:45:00 PM,52.992,,,,
3369,12/11/15 04:00:00 PM,52.947,,,,
3370,12/11/15 04:15:00 PM,52.903,,,,
3371,12/11/15 04:30:00 PM,52.903,,,,
3372,12/11/15 04:45:00 PM,52.860,,,,
3373,12/11/15 05:00:00 PM,52.772,,,,
3374,12/11/15 05:15:00 PM,52.686,,,,
3375,12/11/15 05:30:00 PM,52.641,,,,
3376,12/11/15 05:45:00 PM,52.597,,,,
3377,12/11/15 06:00:00 PM,52.554,,,,
3378,12/11/15 06:15:00 PM,52.509,,,,
3379,12/11/15 06:30:00 PM,52.466,,,,
3380,12/11/15 06:45:00 PM,52.423,,,,
3381,12/11/15 07:00:00 PM,52.378,,,,
3382,12/11/15 07:15:00 PM,52.335,,,,
3383,12/11/15 07:30:00 PM,52.291,,,,
3384,12/11/15 07:45:00 PM,52.203,,,,
3385,12/11/15 08:00:00 PM,52.160,,,,
3386,12/11/15 08:15:00 PM,52.115,,,,
3387,12/11/15 08:30:00 PM,52.072,,,,
3388,12/11/15 08:45:00 PM,51.984,,,,
3389,12/11/15 09:00:00 PM,51.940,,,,
3390,12/11/15 09:15:00 PM,51.852,,,,
3391,12/11/15 09:30:00 PM,51.809,,,,
3392,12/11/15 09:45:00 PM,51.721,,,,
3393,12/11/15 10:00:00 PM,51.678,,,,
3394,12/11/15 10:15:00 PM,51.589,,,,
3395,12/11/15 10:30:00 PM,51.544,,,,
3396,12/11/15 10:45:00 PM,51.458,,,,
3397,12/11/15 11:00:00 PM,51.413,,,,
3398,12/11/15 11:15:00 PM,51.325,,,,
3399,12/11/15 11:30:00 PM,51.282,,,,
3400,12/11/15 11:45:00 PM,51.237,,,,
3401,12/12/15 12:00:00 AM,51.148,,,,
3402,12/12/15 12:15:00 AM,51.105,,,,
3403,12/12/15 12:30:00 AM,51.062,,,,
3404,12/12/15 12:45:00 AM,50.974,,,,
3405,12/12/15 01:00:00 AM,50.929,,,,
3406,12/12/15 01:15:00 AM,50.886,,,,
3407,12/12/15 01:30:00 AM,50.797,,,,
3408,12/12/15 01:45:00 AM,50.752,,,,
3409,12/12/15 02:00:00 AM,50.709,,,,
3410,12/12/15 02:15:00 AM,50.664,,,,
3411,12/12/15 02:30:00 AM,50.664,,,,
3412,12/12/15 02:45:00 AM,50.621,,,,
3413,12/12/15 03:00:00 AM,50.576,,,,
3414,12/12/15 03:15:00 AM,50.533,,,,
3415,12/12/15 03:30:00 AM,50.488,,,,
3416,12/12/15 03:45:00 AM,50.488,,,,
3417,12/12/15 04:00:00 AM,50.445,,,,
3418,12/12/15 04:15:00 AM,50.400,,,,
3419,12/12/15 04:30:00 AM,50.400,,,,
3420,12/12/15 04:45:00 AM,50.400,,,,
3421,12/12/15 05:00:00 AM,50.400,,,,
3422,12/12/15 05:15:00 AM,50.400,,,,
3423,12/12/15 05:30:00 AM,50.400,,,,
3424,12/12/15 05:45:00 AM,50.400,,,,
3425,12/12/15 06:00:00 AM,50.400,,,,
3426,12/12/15 06:15:00 AM,50.400,,,,
3427,12/12/15 06:30:00 AM,50.445,,,,
3428,12/12/15 06:45:00 AM,50.445,,,,
3429,12/12/15 07:00:00 AM,50.445,,,,
3430,12/12/15 07:15:00 AM,50.400,,,,
3431,12/12/15 07:30:00 AM,50.400,,,,
3432,12/12/15 07:45:00 AM,50.400,,,,
3433,12/12/15 08:00:00 AM,50.400,,,,
3434,12/12/15 08:15:00 AM,50.400,,,,
3435,12/12/15 08:30:00 AM,50.400,,,,
3436,12/12/15 08:45:00 AM,50.400,,,,
3437,12/12/15 09:00:00 AM,50.445,,,,
3438,12/12/15 09:15:00 AM,50.488,,,,
3439,12/12/15 09:30:00 AM,50.533,,,,
3440,12/12/15 09:45:00 AM,50.576,,,,
3441,12/12/15 10:00:00 AM,50.664,,,,
3442,12/12/15 10:15:00 AM,50.752,,,,
3443,12/12/15 10:30:00 AM,50.841,,,,
3444,12/12/15 10:45:00 AM,50.929,,,,
3445,12/12/15 11:00:00 AM,51.062,,,,
3446,12/12/15 11:15:00 AM,51.148,,,,
3447,12/12/15 11:30:00 AM,51.237,,,,
3448,12/12/15 11:45:00 AM,51.325,,,,
3449,12/12/15 12:00:00 PM,51.413,,,,
3450,12/12/15 12:15:00 PM,51.501,,,,
3451,12/12/15 12:30:00 PM,51.589,,,,
3452,12/12/15 12:45:00 PM,51.721,,,,
3453,12/12/15 01:00:00 PM,51.809,,,,
3454,12/12/15 01:15:00 PM,51.940,,,,
3455,12/12/15 01:30:00 PM,52.072,,,,
3456,12/12/15 01:45:00 PM,52.072,,,,
3457,12/12/15 02:00:00 PM,52.160,,,,
3458,12/12/15 02:15:00 PM,52.203,,,,
3459,12/12/15 02:30:00 PM,52.246,,,,
3460,12/12/15 02:45:00 PM,52.291,,,,
3461,12/12/15 03:00:00 PM,52.291,,,,
3462,12/12/15 03:15:00 PM,52.246,,,,
3463,12/12/15 03:30:00 PM,52.291,,,,
3464,12/12/15 03:45:00 PM,52.246,,,,
3465,12/12/15 04:00:00 PM,52.203,,,,
3466,12/12/15 04:15:00 PM,52.160,,,,
3467,12/12/15 04:30:00 PM,52.072,,,,
3468,12/12/15 04:45:00 PM,51.984,,,,
3469,12/12/15 05:00:00 PM,51.895,,,,
3470,12/12/15 05:15:00 PM,51.809,,,,
3471,12/12/15 05:30:00 PM,51.678,,,,
3472,12/12/15 05:45:00 PM,51.589,,,,
3473,12/12/15 06:00:00 PM,51.458,,,,
3474,12/12/15 06:15:00 PM,51.325,,,,
3475,12/12/15 06:30:00 PM,51.237,,,,
3476,12/12/15 06:45:00 PM,51.148,,,,
3477,12/12/15 07:00:00 PM,51.062,,,,
3478,12/12/15 07:15:00 PM,50.974,,,,
3479,12/12/15 07:30:00 PM,50.886,,,,
3480,12/12/15 07:45:00 PM,50.841,,,,
3481,12/12/15 08:00:00 PM,50.797,,,,
3482,12/12/15 08:15:00 PM,50.797,,,,
3483,12/12/15 08:30:00 PM,50.797,,,,
3484,12/12/15 08:45:00 PM,50.797,,,,
3485,12/12/15 09:00:00 PM,50.797,,,,
3486,12/12/15 09:15:00 PM,50.797,,,,
3487,12/12/15 09:30:00 PM,50.841,,,,
3488,12/12/15 09:45:00 PM,50.841,,,,
3489,12/12/15 10:00:00 PM,50.886,,,,
3490,12/12/15 10:15:00 PM,50.841,,,,
3491,12/12/15 10:30:00 PM,50.841,,,,
3492,12/12/15 10:45:00 PM,50.886,,,,
3493,12/12/15 11:00:00 PM,50.929,,,,
3494,12/12/15 11:15:00 PM,50.929,,,,
3495,12/12/15 11:30:00 PM,50.974,,,,
3496,12/12/15 11:45:00 PM,51.017,,,,
3497,12/13/15 12:00:00 AM,51.062,,,,
3498,12/13/15 12:15:00 AM,51.105,,,,
3499,12/13/15 12:30:00 AM,51.148,,,,
3500,12/13/15 12:45:00 AM,51.193,,,,
3501,12/13/15 01:00:00 AM,51.237,,,,
3502,12/13/15 01:15:00 AM,51.282,,,,
3503,12/13/15 01:30:00 AM,51.325,,,,
3504,12/13/15 01:45:00 AM,51.370,,,,
3505,12/13/15 02:00:00 AM,51.370,,,,
3506,12/13/15 02:15:00 AM,51.413,,,,
3507,12/13/15 02:30:00 AM,51.458,,,,
3508,12/13/15 02:45:00 AM,51.458,,,,
3509,12/13/15 03:00:00 AM,51.501,,,,
3510,12/13/15 03:15:00 AM,51.501,,,,
3511,12/13/15 03:30:00 AM,51.544,,,,
3512,12/13/15 03:45:00 AM,51.544,,,,
3513,12/13/15 04:00:00 AM,51.589,,,,
3514,12/13/15 04:15:00 AM,51.589,,,,
3515,12/13/15 04:30:00 AM,51.633,,,,
3516,12/13/15 04:45:00 AM,51.633,,,,
3517,12/13/15 05:00:00 AM,51.633,,,,
3518,12/13/15 05:15:00 AM,51.678,,,,
3519,12/13/15 05:30:00 AM,51.678,,,,
3520,12/13/15 05:45:00 AM,51.678,,,,
3521,12/13/15 06:00:00 AM,51.678,,,,
3522,12/13/15 06:15:00 AM,51.678,,,,
3523,12/13/15 06:30:00 AM,51.678,,,,
3524,12/13/15 06:45:00 AM,51.678,,,,
3525,12/13/15 07:00:00 AM,51.678,,,,
3526,12/13/15 07:15:00 AM,51.678,,,,
3527,12/13/15 07:30:00 AM,51.678,,,,
3528,12/13/15 07:45:00 AM,51.633,,,,
3529,12/13/15 08:00:00 AM,51.633,,,,
3530,12/13/15 08:15:00 AM,51.633,,,,
3531,12/13/15 08:30:00 AM,51.589,,,,
3532,12/13/15 08:45:00 AM,51.589,,,,
3533,12/13/15 09:00:00 AM,51.589,,,,
3534,12/13/15 09:15:00 AM,51.589,,,,
3535,12/13/15 09:30:00 AM,51.633,,,,
3536,12/13/15 09:45:00 AM,51.633,,,,
3537,12/13/15 10:00:00 AM,51.678,,,,
3538,12/13/15 10:15:00 AM,51.678,,,,
3539,12/13/15 10:30:00 AM,51.678,,,,
3540,12/13/15 10:45:00 AM,51.721,,,,
3541,12/13/15 11:00:00 AM,51.764,,,,
3542,12/13/15 11:15:00 AM,51.852,,,,
3543,12/13/15 11:30:00 AM,51.940,,,,
3544,12/13/15 11:45:00 AM,52.072,,,,
3545,12/13/15 12:00:00 PM,52.160,,,,
3546,12/13/15 12:15:00 PM,52.203,,,,
3547,12/13/15 12:30:00 PM,52.291,,,,
3548,12/13/15 12:45:00 PM,52.378,,,,
3549,12/13/15 01:00:00 PM,52.466,,,,
3550,12/13/15 01:15:00 PM,52.509,,,,
3551,12/13/15 01:30:00 PM,52.509,,,,
3552,12/13/15 01:45:00 PM,52.597,,,,
3553,12/13/15 02:00:00 PM,52.641,,,,
3554,12/13/15 02:15:00 PM,52.729,,,,
3555,12/13/15 02:30:00 PM,52.772,,,,
3556,12/13/15 02:45:00 PM,52.772,,,,
3557,12/13/15 03:00:00 PM,52.772,,,,
3558,12/13/15 03:15:00 PM,52.729,,,,
3559,12/13/15 03:30:00 PM,52.686,,,,
3560,12/13/15 03:45:00 PM,52.641,,,,
3561,12/13/15 04:00:00 PM,52.597,,,,
3562,12/13/15 04:15:00 PM,52.554,,,,
3563,12/13/15 04:30:00 PM,52.509,,,,
3564,12/13/15 04:45:00 PM,52.423,,,,
3565,12/13/15 05:00:00 PM,52.335,,,,
3566,12/13/15 05:15:00 PM,52.246,,,,
3567,12/13/15 05:30:00 PM,52.160,,,,
3568,12/13/15 05:45:00 PM,52.072,,,,
3569,12/13/15 06:00:00 PM,51.984,,,,
3570,12/13/15 06:15:00 PM,51.895,,,,
3571,12/13/15 06:30:00 PM,51.852,,,,
3572,12/13/15 06:45:00 PM,51.764,,,,
3573,12/13/15 07:00:00 PM,51.678,,,,
3574,12/13/15 07:15:00 PM,51.633,,,,
3575,12/13/15 07:30:00 PM,51.544,,,,
3576,12/13/15 07:45:00 PM,51.501,,,,
3577,12/13/15 08:00:00 PM,51.458,,,,
3578,12/13/15 08:15:00 PM,51.370,,,,
3579,12/13/15 08:30:00 PM,51.325,,,,
3580,12/13/15 08:45:00 PM,51.282,,,,
3581,12/13/15 09:00:00 PM,51.237,,,,
3582,12/13/15 09:15:00 PM,51.193,,,,
3583,12/13/15 09:30:00 PM,51.193,,,,
3584,12/13/15 09:45:00 PM,51.148,,,,
3585,12/13/15 10:00:00 PM,51.105,,,,
3586,12/13/15 10:15:00 PM,51.062,,,,
3587,12/13/15 10:30:00 PM,51.017,,,,
3588,12/13/15 10:45:00 PM,51.017,,,,
3589,12/13/15 11:00:00 PM,50.974,,,,
3590,12/13/15 11:15:00 PM,50.929,,,,
3591,12/13/15 11:30:00 PM,50.929,,,,
3592,12/13/15 11:45:00 PM,50.886,,,,
3593,12/14/15 12:00:00 AM,50.841,,,,
3594,12/14/15 12:15:00 AM,50.841,,,,
3595,12/14/15 12:30:00 AM,50.841,,,,
3596,12/14/15 12:45:00 AM,50.797,,,,
3597,12/14/15 01:00:00 AM,50.797,,,,
3598,12/14/15 01:15:00 AM,50.752,,,,
3599,12/14/15 01:30:00 AM,50.752,,,,
3600,12/14/15 01:45:00 AM,50.752,,,,
3601,12/14/15 02:00:00 AM,50.752,,,,
3602,12/14/15 02:15:00 AM,50.752,,,,
3603,12/14/15 02:30:00 AM,50.709,,,,
3604,12/14/15 02:45:00 AM,50.709,,,,
3605,12/14/15 03:00:00 AM,50.709,,,,
3606,12/14/15 03:15:00 AM,50.709,,,,
3607,12/14/15 03:30:00 AM,50.709,,,,
3608,12/14/15 03:45:00 AM,50.664,,,,
3609,12/14/15 04:00:00 AM,50.664,,,,
3610,12/14/15 04:15:00 AM,50.664,,,,
3611,12/14/15 04:30:00 AM,50.664,,,,
3612,12/14/15 04:45:00 AM,50.664,,,,
3613,12/14/15 05:00:00 AM,50.664,,,,
3614,12/14/15 05:15:00 AM,50.664,,,,
3615,12/14/15 05:30:00 AM,50.621,,,,
3616,12/14/15 05:45:00 AM,50.621,,,,
3617,12/14/15 06:00:00 AM,50.621,,,,
3618,12/14/15 06:15:00 AM,50.621,,,,
3619,12/14/15 06:30:00 AM,50.621,,,,
3620,12/14/15 06:45:00 AM,50.621,,,,
3621,12/14/15 07:00:00 AM,50.621,,,,
3622,12/14/15 07:15:00 AM,50.621,,,,
3623,12/14/15 07:30:00 AM,50.621,,,,
3624,12/14/15 07:45:00 AM,50.664,,,,
3625,12/14/15 08:00:00 AM,50.664,,,,
3626,12/14/15 08:15:00 AM,50.664,,,,
3627,12/14/15 08:30:00 AM,50.664,,,,
3628,12/14/15 08:45:00 AM,50.709,,,,
3629,12/14/15 09:00:00 AM,50.752,,,,
3630,12/14/15 09:15:00 AM,50.752,,,,
3631,12/14/15 09:30:00 AM,50.797,,,,
3632,12/14/15 09:45:00 AM,50.886,,,,
3633,12/14/15 10:00:00 AM,50.886,,,,
3634,12/14/15 10:15:00 AM,50.929,,,,
3635,12/14/15 10:30:00 AM,50.974,,,,
3636,12/14/15 10:45:00 AM,51.062,,,,
3637,12/14/15 11:00:00 AM,51.148,,,,
3638,12/14/15 11:15:00 AM,51.237,,,,
3639,12/14/15 11:30:00 AM,51.370,,,,
3640,12/14/15 11:45:00 AM,51.501,,,,
3641,12/14/15 12:00:00 PM,51.589,,,,
3642,12/14/15 12:15:00 PM,51.721,,,,
3643,12/14/15 12:30:00 PM,51.895,,,,
3644,12/14/15 12:45:00 PM,51.984,,,,
3645,12/14/15 01:00:00 PM,52.115,,,,
3646,12/14/15 01:15:00 PM,52.203,,,,
3647,12/14/15 01:30:00 PM,52.378,,,,
3648,12/14/15 01:45:00 PM,52.509,,,,
3649,12/14/15 02:00:00 PM,52.641,,,,
3650,12/14/15 02:15:00 PM,52.729,,,,
3651,12/14/15 02:30:00 PM,52.817,,,,
3652,12/14/15 02:45:00 PM,52.903,,,,
3653,12/14/15 03:00:00 PM,52.992,,,,
3654,12/14/15 03:15:00 PM,53.035,,,,
3655,12/14/15 03:30:00 PM,53.121,,,,
3656,12/14/15 03:45:00 PM,53.209,,,,
3657,12/14/15 04:00:00 PM,53.253,,,,
3658,12/14/15 04:15:00 PM,53.298,,,,
3659,12/14/15 04:30:00 PM,53.341,,,,
3660,12/14/15 04:45:00 PM,53.341,,,,
3661,12/14/15 05:00:00 PM,53.384,,,,
3662,12/14/15 05:15:00 PM,53.384,,,,
3663,12/14/15 05:30:00 PM,53.384,,,,
3664,12/14/15 05:45:00 PM,53.427,,,,
3665,12/14/15 06:00:00 PM,53.472,,,,
3666,12/14/15 06:15:00 PM,53.515,,,,
3667,12/14/15 06:30:00 PM,53.559,,,,
3668,12/14/15 06:45:00 PM,53.559,,,,
3669,12/14/15 07:00:00 PM,53.602,,,,
3670,12/14/15 07:15:00 PM,53.602,,,,
3671,12/14/15 07:30:00 PM,53.602,,,,
3672,12/14/15 07:45:00 PM,53.602,,,,
3673,12/14/15 08:00:00 PM,53.645,,,,
3674,12/14/15 08:15:00 PM,53.645,,,,
3675,12/14/15 08:30:00 PM,53.645,,,,
3676,12/14/15 08:45:00 PM,53.645,,,,
3677,12/14/15 09:00:00 PM,53.645,,,,
3678,12/14/15 09:15:00 PM,53.690,,,,
3679,12/14/15 09:30:00 PM,53.690,,,,
3680,12/14/15 09:45:00 PM,53.733,,,,
3681,12/14/15 10:00:00 PM,53.733,,,,
3682,12/14/15 10:15:00 PM,53.776,,,,
3683,12/14/15 10:30:00 PM,53.865,,,,
3684,12/14/15 10:45:00 PM,53.951,,,,
3685,12/14/15 11:00:00 PM,54.082,,,,
3686,12/14/15 11:15:00 PM,54.126,,,,
3687,12/14/15 11:30:00 PM,54.212,,,,
3688,12/14/15 11:45:00 PM,54.300,,,,
3689,12/15/15 12:00:00 AM,54.343,,,,
3690,12/15/15 12:15:00 AM,54.387,,,,
3691,12/15/15 12:30:00 AM,54.387,,,,
3692,12/15/15 12:45:00 AM,54.343,,,,
3693,12/15/15 01:00:00 AM,54.343,,,,
3694,12/15/15 01:15:00 AM,54.343,,,,
3695,12/15/15 01:30:00 AM,54.300,,,,
3696,12/15/15 01:45:00 AM,54.343,,,,
3697,12/15/15 02:00:00 AM,54.300,,,,
3698,12/15/15 02:15:00 AM,54.300,,,,
3699,12/15/15 02:30:00 AM,54.300,,,,
3700,12/15/15 02:45:00 AM,54.300,,,,
3701,12/15/15 03:00:00 AM,54.300,,,,
3702,12/15/15 03:15:00 AM,54.300,,,,
3703,12/15/15 03:30:00 AM,54.300,,,,
3704,12/15/15 03:45:00 AM,54.343,,,,
3705,12/15/15 04:00:00 AM,54.387,,,,
3706,12/15/15 04:15:00 AM,54.430,,,,
3707,12/15/15 04:30:00 AM,54.430,,,,
3708,12/15/15 04:45:00 AM,54.473,,,,
3709,12/15/15 05:00:00 AM,54.473,,,,
3710,12/15/15 05:15:00 AM,54.473,,,,
3711,12/15/15 05:30:00 AM,54.516,,,,
3712,12/15/15 05:45:00 AM,54.561,,,,
3713,12/15/15 06:00:00 AM,54.561,,,,
3714,12/15/15 06:15:00 AM,54.604,,,,
3715,12/15/15 06:30:00 AM,54.604,,,,
3716,12/15/15 06:45:00 AM,54.604,,,,
3717,12/15/15 07:00:00 AM,54.604,,,,
3718,12/15/15 07:15:00 AM,54.604,,,,
3719,12/15/15 07:30:00 AM,54.561,,,,
3720,12/15/15 07:45:00 AM,54.516,,,,
3721,12/15/15 08:00:00 AM,54.473,,,,
3722,12/15/15 08:15:00 AM,54.430,,,,
3723,12/15/15 08:30:00 AM,54.387,,,,
3724,12/15/15 08:45:00 AM,54.300,,,,
3725,12/15/15 09:00:00 AM,54.255,,,,
3726,12/15/15 09:15:00 AM,54.169,,,,
3727,12/15/15 09:30:00 AM,54.126,,,,
3728,12/15/15 09:45:00 AM,54.082,,,,
3729,12/15/15 10:00:00 AM,54.082,,,,
3730,12/15/15 10:15:00 AM,54.037,,,,
3731,12/15/15 10:30:00 AM,53.994,,,,
3732,12/15/15 10:45:00 AM,53.994,,,,
3733,12/15/15 11:00:00 AM,53.994,,,,
3734,12/15/15 11:15:00 AM,53.994,,,,
3735,12/15/15 11:30:00 AM,53.951,,,,
3736,12/15/15 11:45:00 AM,53.951,,,,
3737,12/15/15 12:00:00 PM,53.994,,,,
3738,12/15/15 12:15:00 PM,53.994,,,,
3739,12/15/15 12:30:00 PM,54.037,,,,
3740,12/15/15 12:45:00 PM,54.082,,,,
3741,12/15/15 01:00:00 PM,54.169,,,,
3742,12/15/15 01:15:00 PM,54.169,,,,
3743,12/15/15 01:30:00 PM,54.212,,,,
3744,12/15/15 01:45:00 PM,54.212,,,,
3745,12/15/15 02:00:00 PM,54.255,,,,
3746,12/15/15 02:15:00 PM,54.255,,,,
3747,12/15/15 02:30:00 PM,54.212,,,,
3748,12/15/15 02:45:00 PM,54.212,,,,
3749,12/15/15 03:00:00 PM,54.169,,,,
3750,12/15/15 03:15:00 PM,54.082,,,,
3751,12/15/15 03:30:00 PM,54.037,,,,
3752,12/15/15 03:45:00 PM,53.951,,,,
3753,12/15/15 04:00:00 PM,53.865,,,,
3754,12/15/15 04:15:00 PM,53.776,,,,
3755,12/15/15 04:30:00 PM,53.690,,,,
3756,12/15/15 04:45:00 PM,53.602,,,,
3757,12/15/15 05:00:00 PM,53.515,,,,
3758,12/15/15 05:15:00 PM,53.427,,,,
3759,12/15/15 05:30:00 PM,53.341,,,,
3760,12/15/15 05:45:00 PM,53.253,,,,
3761,12/15/15 06:00:00 PM,53.209,,,,
3762,12/15/15 06:15:00 PM,53.121,,,,
3763,12/15/15 06:30:00 PM,53.078,,,,
3764,12/15/15 06:45:00 PM,53.035,,,,
3765,12/15/15 07:00:00 PM,52.992,,,,
3766,12/15/15 07:15:00 PM,52.992,,,,
3767,12/15/15 07:30:00 PM,52.992,,,,
3768,12/15/15 07:45:00 PM,52.903,,,,
3769,12/15/15 08:00:00 PM,52.860,,,,
3770,12/15/15 08:15:00 PM,52.772,,,,
3771,12/15/15 08:30:00 PM,52.729,,,,
3772,12/15/15 08:45:00 PM,52.686,,,,
3773,12/15/15 09:00:00 PM,52.597,,,,
3774,12/15/15 09:15:00 PM,52.554,,,,
3775,12/15/15 09:30:00 PM,52.466,,,,
3776,12/15/15 09:45:00 PM,52.423,,,,
3777,12/15/15 10:00:00 PM,52.335,,,,
3778,12/15/15 10:15:00 PM,52.291,,,,
3779,12/15/15 10:30:00 PM,52.203,,,,
3780,12/15/15 10:45:00 PM,52.160,,,,
3781,12/15/15 11:00:00 PM,52.072,,,,
3782,12/15/15 11:15:00 PM,51.984,,,,
3783,12/15/15 11:30:00 PM,51.940,,,,
3784,12/15/15 11:45:00 PM,51.852,,,,
3785,12/16/15 12:00:00 AM,51.764,,,,
3786,12/16/15 12:15:00 AM,51.678,,,,
3787,12/16/15 12:30:00 AM,51.633,,,,
3788,12/16/15 12:45:00 AM,51.589,,,,
3789,12/16/15 01:00:00 AM,51.501,,,,
3790,12/16/15 01:15:00 AM,51.458,,,,
3791,12/16/15 01:30:00 AM,51.458,,,,
3792,12/16/15 01:45:00 AM,51.413,,,,
3793,12/16/15 02:00:00 AM,51.370,,,,
3794,12/16/15 02:15:00 AM,51.370,,,,
3795,12/16/15 02:30:00 AM,51.325,,,,
3796,12/16/15 02:45:00 AM,51.282,,,,
3797,12/16/15 03:00:00 AM,51.282,,,,
3798,12/16/15 03:15:00 AM,51.237,,,,
3799,12/16/15 03:30:00 AM,51.193,,,,
3800,12/16/15 03:45:00 AM,51.193,,,,
3801,12/16/15 04:00:00 AM,51.148,,,,
3802,12/16/15 04:15:00 AM,51.105,,,,
3803,12/16/15 04:30:00 AM,51.062,,,,
3804,12/16/15 04:45:00 AM,51.017,,,,
