﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
2891,10/05/13 03:15:00 PM,67.158,,,,
2892,10/05/13 03:30:00 PM,67.372,,,,
2893,10/05/13 03:45:00 PM,67.500,,,,
2894,10/05/13 04:00:00 PM,67.500,,,,
2895,10/05/13 04:15:00 PM,67.500,,,,
2896,10/05/13 04:30:00 PM,67.627,,,,
2897,10/05/13 04:45:00 PM,67.586,,,,
2898,10/05/13 05:00:00 PM,67.586,,,,
2899,10/05/13 05:15:00 PM,67.627,,,,
2900,10/05/13 05:30:00 PM,67.586,,,,
2901,10/05/13 05:45:00 PM,67.543,,,,
2902,10/05/13 06:00:00 PM,67.456,,,,
2903,10/05/13 06:15:00 PM,67.329,,,,
2904,10/05/13 06:30:00 PM,67.242,,,,
2905,10/05/13 06:45:00 PM,67.114,,,,
2906,10/05/13 07:00:00 PM,66.943,,,,
2907,10/05/13 07:15:00 PM,66.814,,,,
2908,10/05/13 07:30:00 PM,66.686,,,,
2909,10/05/13 07:45:00 PM,66.558,,,,
2910,10/05/13 08:00:00 PM,66.429,,,,
2911,10/05/13 08:15:00 PM,66.258,,,,
2912,10/05/13 08:30:00 PM,66.130,,,,
2913,10/05/13 08:45:00 PM,65.959,,,,
2914,10/05/13 09:00:00 PM,65.788,,,,
2915,10/05/13 09:15:00 PM,65.615,,,,
2916,10/05/13 09:30:00 PM,65.403,,,,
2917,10/05/13 09:45:00 PM,65.230,,,,
2918,10/05/13 10:00:00 PM,65.059,,,,
2919,10/05/13 10:15:00 PM,64.888,,,,
2920,10/05/13 10:30:00 PM,64.717,,,,
2921,10/05/13 10:45:00 PM,64.503,,,,
2922,10/05/13 11:00:00 PM,64.332,,,,
2923,10/05/13 11:15:00 PM,64.117,,,,
2924,10/05/13 11:30:00 PM,63.946,,,,
2925,10/05/13 11:45:00 PM,63.775,,,,
2926,10/06/13 12:00:00 AM,63.604,,,,
2927,10/06/13 12:15:00 AM,63.390,,,,
2928,10/06/13 12:30:00 AM,63.219,,,,
2929,10/06/13 12:45:00 AM,63.090,,,,
2930,10/06/13 01:00:00 AM,62.919,,,,
2931,10/06/13 01:15:00 AM,62.704,,,,
2932,10/06/13 01:30:00 AM,62.533,,,,
2933,10/06/13 01:45:00 AM,62.362,,,,
2934,10/06/13 02:00:00 AM,62.191,,,,
2935,10/06/13 02:15:00 AM,62.019,,,,
2936,10/06/13 02:30:00 AM,61.891,,,,
2937,10/06/13 02:45:00 AM,61.720,,,,
2938,10/06/13 03:00:00 AM,61.547,,,,
2939,10/06/13 03:15:00 AM,61.376,,,,
2940,10/06/13 03:30:00 AM,61.248,,,,
2941,10/06/13 03:45:00 AM,61.162,,,,
2942,10/06/13 04:00:00 AM,61.075,,,,
2943,10/06/13 04:15:00 AM,60.904,,,,
2944,10/06/13 04:30:00 AM,60.775,,,,
2945,10/06/13 04:45:00 AM,60.733,,,,
2946,10/06/13 05:00:00 AM,60.690,,,,
2947,10/06/13 05:15:00 AM,60.517,,,,
2948,10/06/13 05:30:00 AM,60.433,,,,
2949,10/06/13 05:45:00 AM,60.346,,,,
2950,10/06/13 06:00:00 AM,60.260,,,,
2951,10/06/13 06:15:00 AM,60.174,,,,
2952,10/06/13 06:30:00 AM,60.132,,,,
2953,10/06/13 06:45:00 AM,60.089,,,,
2954,10/06/13 07:00:00 AM,60.046,,,,
2955,10/06/13 07:15:00 AM,60.046,,,,
2956,10/06/13 07:30:00 AM,60.089,,,,
2957,10/06/13 07:45:00 AM,60.003,,,,
2958,10/06/13 08:00:00 AM,60.003,,,,
2959,10/06/13 08:15:00 AM,60.046,,,,
2960,10/06/13 08:30:00 AM,60.132,,,,
2961,10/06/13 08:45:00 AM,60.217,,,,
2962,10/06/13 09:00:00 AM,60.217,,,,
2963,10/06/13 09:15:00 AM,60.174,,,,
2964,10/06/13 09:30:00 AM,60.174,,,,
2965,10/06/13 09:45:00 AM,60.260,,,,
2966,10/06/13 10:00:00 AM,60.346,,,,
2967,10/06/13 10:15:00 AM,60.390,,,,
2968,10/06/13 10:30:00 AM,60.561,,,,
2969,10/06/13 10:45:00 AM,60.647,,,,
2970,10/06/13 11:00:00 AM,60.775,,,,
2971,10/06/13 11:15:00 AM,60.861,,,,
2972,10/06/13 11:30:00 AM,60.991,,,,
2973,10/06/13 11:45:00 AM,61.205,,,,
2974,10/06/13 12:00:00 PM,61.419,,,,
2975,10/06/13 12:15:00 PM,61.547,,,,
2976,10/06/13 12:30:00 PM,61.633,,,,
2977,10/06/13 12:45:00 PM,61.848,,,,
2978,10/06/13 01:00:00 PM,62.062,,,,
2979,10/06/13 01:15:00 PM,62.191,,,,
2980,10/06/13 01:30:00 PM,62.362,,,,
2981,10/06/13 01:45:00 PM,62.490,,,,
2982,10/06/13 02:00:00 PM,62.533,,,,
2983,10/06/13 02:15:00 PM,62.577,,,,
2984,10/06/13 02:30:00 PM,62.704,,,,
2985,10/06/13 02:45:00 PM,62.791,,,,
2986,10/06/13 03:00:00 PM,62.834,,,,
2987,10/06/13 03:15:00 PM,62.919,,,,
2988,10/06/13 03:30:00 PM,62.919,,,,
2989,10/06/13 03:45:00 PM,62.962,,,,
2990,10/06/13 04:00:00 PM,63.048,,,,
2991,10/06/13 04:15:00 PM,63.048,,,,
2992,10/06/13 04:30:00 PM,63.090,,,,
2993,10/06/13 04:45:00 PM,63.176,,,,
2994,10/06/13 05:00:00 PM,63.133,,,,
2995,10/06/13 05:15:00 PM,63.133,,,,
2996,10/06/13 05:30:00 PM,63.176,,,,
2997,10/06/13 05:45:00 PM,63.133,,,,
2998,10/06/13 06:00:00 PM,63.090,,,,
2999,10/06/13 06:15:00 PM,63.090,,,,
3000,10/06/13 06:30:00 PM,63.048,,,,
3001,10/06/13 06:45:00 PM,63.005,,,,
3002,10/06/13 07:00:00 PM,62.962,,,,
3003,10/06/13 07:15:00 PM,62.919,,,,
3004,10/06/13 07:30:00 PM,62.875,,,,
3005,10/06/13 07:45:00 PM,62.791,,,,
3006,10/06/13 08:00:00 PM,62.748,,,,
3007,10/06/13 08:15:00 PM,62.704,,,,
3008,10/06/13 08:30:00 PM,62.661,,,,
3009,10/06/13 08:45:00 PM,62.620,,,,
3010,10/06/13 09:00:00 PM,62.577,,,,
3011,10/06/13 09:15:00 PM,62.533,,,,
3012,10/06/13 09:30:00 PM,62.490,,,,
3013,10/06/13 09:45:00 PM,62.447,,,,
3014,10/06/13 10:00:00 PM,62.406,,,,
3015,10/06/13 10:15:00 PM,62.362,,,,
3016,10/06/13 10:30:00 PM,62.319,,,,
3017,10/06/13 10:45:00 PM,62.276,,,,
3018,10/06/13 11:00:00 PM,62.191,,,,
3019,10/06/13 11:15:00 PM,62.191,,,,
3020,10/06/13 11:30:00 PM,62.148,,,,
3021,10/06/13 11:45:00 PM,62.105,,,,
3022,10/07/13 12:00:00 AM,62.062,,,,
3023,10/07/13 12:15:00 AM,62.019,,,,
3024,10/07/13 12:30:00 AM,61.977,,,,
3025,10/07/13 12:45:00 AM,61.934,,,,
3026,10/07/13 01:00:00 AM,61.891,,,,
3027,10/07/13 01:15:00 AM,61.891,,,,
3028,10/07/13 01:30:00 AM,61.804,,,,
3029,10/07/13 01:45:00 AM,61.761,,,,
3030,10/07/13 02:00:00 AM,61.761,,,,
3031,10/07/13 02:15:00 AM,61.720,,,,
3032,10/07/13 02:30:00 AM,61.720,,,,
3033,10/07/13 02:45:00 AM,61.677,,,,
3034,10/07/13 03:00:00 AM,61.677,,,,
3035,10/07/13 03:15:00 AM,61.677,,,,
3036,10/07/13 03:30:00 AM,61.720,,,,
3037,10/07/13 03:45:00 AM,61.720,,,,
3038,10/07/13 04:00:00 AM,61.720,,,,
3039,10/07/13 04:15:00 AM,61.761,,,,
3040,10/07/13 04:30:00 AM,61.761,,,,
3041,10/07/13 04:45:00 AM,61.761,,,,
3042,10/07/13 05:00:00 AM,61.761,,,,
3043,10/07/13 05:15:00 AM,61.848,,,,
3044,10/07/13 05:30:00 AM,61.848,,,,
3045,10/07/13 05:45:00 AM,61.848,,,,
3046,10/07/13 06:00:00 AM,61.848,,,,
3047,10/07/13 06:15:00 AM,61.891,,,,
3048,10/07/13 06:30:00 AM,61.891,,,,
3049,10/07/13 06:45:00 AM,61.934,,,,
3050,10/07/13 07:00:00 AM,61.934,,,,
3051,10/07/13 07:15:00 AM,61.977,,,,
3052,10/07/13 07:30:00 AM,62.062,,,,
3053,10/07/13 07:45:00 AM,62.105,,,,
3054,10/07/13 08:00:00 AM,62.148,,,,
3055,10/07/13 08:15:00 AM,62.233,,,,
3056,10/07/13 08:30:00 AM,62.319,,,,
3057,10/07/13 08:45:00 AM,62.447,,,,
3058,10/07/13 09:00:00 AM,62.533,,,,
3059,10/07/13 09:15:00 AM,62.661,,,,
3060,10/07/13 09:30:00 AM,62.748,,,,
3061,10/07/13 09:45:00 AM,63.005,,,,
3062,10/07/13 10:00:00 AM,63.219,,,,
3063,10/07/13 10:15:00 AM,63.433,,,,
3064,10/07/13 10:30:00 AM,63.689,,,,
3065,10/07/13 10:45:00 AM,63.819,,,,
3066,10/07/13 11:00:00 AM,64.033,,,,
3067,10/07/13 11:15:00 AM,64.161,,,,
3068,10/07/13 11:30:00 AM,64.375,,,,
3069,10/07/13 11:45:00 AM,64.589,,,,
3070,10/07/13 12:00:00 PM,64.717,,,,
3071,10/07/13 12:15:00 PM,64.803,,,,
3072,10/07/13 12:30:00 PM,65.102,,,,
3073,10/07/13 12:45:00 PM,65.273,,,,
3074,10/07/13 01:00:00 PM,65.574,,,,
3075,10/07/13 01:15:00 PM,66.000,,,,
3076,10/07/13 01:30:00 PM,66.344,,,,
3077,10/07/13 01:45:00 PM,66.772,,,,
3078,10/07/13 02:00:00 PM,67.114,,,,
3079,10/07/13 02:15:00 PM,67.456,,,,
3080,10/07/13 02:30:00 PM,67.798,,,,
3081,10/07/13 02:45:00 PM,68.227,,,,
3082,10/07/13 03:00:00 PM,68.614,,,,
3083,10/07/13 03:15:00 PM,69.085,,,,
3084,10/07/13 03:30:00 PM,69.343,,,,
3085,10/07/13 03:45:00 PM,69.600,,,,
3086,10/07/13 04:00:00 PM,69.728,,,,
3087,10/07/13 04:15:00 PM,69.858,,,,
3088,10/07/13 04:30:00 PM,69.942,,,,
3089,10/07/13 04:45:00 PM,69.942,,,,
3090,10/07/13 05:00:00 PM,70.072,,,,
3091,10/07/13 05:15:00 PM,70.115,,,,
3092,10/07/13 05:30:00 PM,70.115,,,,
3093,10/07/13 05:45:00 PM,70.072,,,,
3094,10/07/13 06:00:00 PM,70.072,,,,
3095,10/07/13 06:15:00 PM,70.029,,,,
3096,10/07/13 06:30:00 PM,69.985,,,,
3097,10/07/13 06:45:00 PM,69.901,,,,
3098,10/07/13 07:00:00 PM,69.814,,,,
3099,10/07/13 07:15:00 PM,69.771,,,,
3100,10/07/13 07:30:00 PM,69.685,,,,
3101,10/07/13 07:45:00 PM,69.557,,,,
3102,10/07/13 08:00:00 PM,69.427,,,,
3103,10/07/13 08:15:00 PM,69.300,,,,
3104,10/07/13 08:30:00 PM,69.170,,,,
3105,10/07/13 08:45:00 PM,68.999,,,,
3106,10/07/13 09:00:00 PM,68.913,,,,
3107,10/07/13 09:15:00 PM,68.785,,,,
3108,10/07/13 09:30:00 PM,68.698,,,,
3109,10/07/13 09:45:00 PM,68.571,,,,
3110,10/07/13 10:00:00 PM,68.400,,,,
3111,10/07/13 10:15:00 PM,68.313,,,,
3112,10/07/13 10:30:00 PM,68.185,,,,
3113,10/07/13 10:45:00 PM,68.099,,,,
3114,10/07/13 11:00:00 PM,67.971,,,,
3115,10/07/13 11:15:00 PM,67.842,,,,
3116,10/07/13 11:30:00 PM,67.714,,,,
3117,10/07/13 11:45:00 PM,67.500,,,,
3118,10/08/13 12:00:00 AM,67.413,,,,
3119,10/08/13 12:15:00 AM,67.372,,,,
3120,10/08/13 12:30:00 AM,67.285,,,,
3121,10/08/13 12:45:00 AM,67.199,,,,
3122,10/08/13 01:00:00 AM,67.158,,,,
3123,10/08/13 01:15:00 AM,67.114,,,,
3124,10/08/13 01:30:00 AM,67.071,,,,
3125,10/08/13 01:45:00 AM,67.028,,,,
3126,10/08/13 02:00:00 AM,66.857,,,,
3127,10/08/13 02:15:00 AM,66.729,,,,
3128,10/08/13 02:30:00 AM,66.515,,,,
3129,10/08/13 02:45:00 AM,66.344,,,,
3130,10/08/13 03:00:00 AM,66.258,,,,
3131,10/08/13 03:15:00 AM,65.959,,,,
3132,10/08/13 03:30:00 AM,65.701,,,,
3133,10/08/13 03:45:00 AM,65.530,,,,
3134,10/08/13 04:00:00 AM,65.230,,,,
3135,10/08/13 04:15:00 AM,64.974,,,,
3136,10/08/13 04:30:00 AM,64.717,,,,
3137,10/08/13 04:45:00 AM,64.459,,,,
3138,10/08/13 05:00:00 AM,64.204,,,,
3139,10/08/13 05:15:00 AM,63.946,,,,
3140,10/08/13 05:30:00 AM,63.648,,,,
3141,10/08/13 05:45:00 AM,63.475,,,,
3142,10/08/13 06:00:00 AM,63.262,,,,
3143,10/08/13 06:15:00 AM,63.133,,,,
3144,10/08/13 06:30:00 AM,62.919,,,,
3145,10/08/13 06:45:00 AM,62.661,,,,
3146,10/08/13 07:00:00 AM,62.490,,,,
3147,10/08/13 07:15:00 AM,62.362,,,,
3148,10/08/13 07:30:00 AM,62.233,,,,
3149,10/08/13 07:45:00 AM,62.019,,,,
3150,10/08/13 08:00:00 AM,61.848,,,,
3151,10/08/13 08:15:00 AM,61.677,,,,
3152,10/08/13 08:30:00 AM,61.590,,,,
3153,10/08/13 08:45:00 AM,61.506,,,,
3154,10/08/13 09:00:00 AM,61.376,,,,
3155,10/08/13 09:15:00 AM,61.290,,,,
3156,10/08/13 09:30:00 AM,61.248,,,,
3157,10/08/13 09:45:00 AM,61.248,,,,
3158,10/08/13 10:00:00 AM,61.677,,,,
3159,10/08/13 10:15:00 AM,62.062,,,,
3160,10/08/13 10:30:00 AM,62.406,,,,
3161,10/08/13 10:45:00 AM,62.748,,,,
3162,10/08/13 11:00:00 AM,63.176,,,,
3163,10/08/13 11:15:00 AM,63.133,,,,
3164,10/08/13 11:30:00 AM,63.648,,,,
3165,10/08/13 11:45:00 AM,63.946,,,,
3166,10/08/13 12:00:00 PM,64.546,,,,
3167,10/08/13 12:15:00 PM,65.059,,,,
3168,10/08/13 12:30:00 PM,65.574,,,,
3169,10/08/13 12:45:00 PM,65.959,,,,
3170,10/08/13 01:00:00 PM,66.087,,,,
3171,10/08/13 01:15:00 PM,66.385,,,,
3172,10/08/13 01:30:00 PM,66.686,,,,
3173,10/08/13 01:45:00 PM,66.857,,,,
3174,10/08/13 02:00:00 PM,67.158,,,,
3175,10/08/13 02:15:00 PM,67.329,,,,
3176,10/08/13 02:30:00 PM,67.329,,,,
3177,10/08/13 02:45:00 PM,67.627,,,,
3178,10/08/13 03:00:00 PM,67.500,,,,
3179,10/08/13 03:15:00 PM,67.456,,,,
3180,10/08/13 03:30:00 PM,67.413,,,,
3181,10/08/13 03:45:00 PM,67.329,,,,
3182,10/08/13 04:00:00 PM,67.242,,,,
3183,10/08/13 04:15:00 PM,67.242,,,,
3184,10/08/13 04:30:00 PM,67.329,,,,
3185,10/08/13 04:45:00 PM,67.199,,,,
3186,10/08/13 05:00:00 PM,67.242,,,,
3187,10/08/13 05:15:00 PM,67.028,,,,
3188,10/08/13 05:30:00 PM,66.814,,,,
3189,10/08/13 05:45:00 PM,66.600,,,,
3190,10/08/13 06:00:00 PM,66.429,,,,
3191,10/08/13 06:15:00 PM,66.258,,,,
3192,10/08/13 06:30:00 PM,65.959,,,,
3193,10/08/13 06:45:00 PM,65.701,,,,
3194,10/08/13 07:00:00 PM,65.530,,,,
3195,10/08/13 07:15:00 PM,65.316,,,,
3196,10/08/13 07:30:00 PM,65.145,,,,
3197,10/08/13 07:45:00 PM,64.931,,,,
3198,10/08/13 08:00:00 PM,64.717,,,,
3199,10/08/13 08:15:00 PM,64.503,,,,
3200,10/08/13 08:30:00 PM,64.332,,,,
3201,10/08/13 08:45:00 PM,64.117,,,,
3202,10/08/13 09:00:00 PM,63.903,,,,
3203,10/08/13 09:15:00 PM,63.732,,,,
3204,10/08/13 09:30:00 PM,63.518,,,,
3205,10/08/13 09:45:00 PM,63.347,,,,
3206,10/08/13 10:00:00 PM,63.176,,,,
3207,10/08/13 10:15:00 PM,63.005,,,,
3208,10/08/13 10:30:00 PM,62.791,,,,
3209,10/08/13 10:45:00 PM,62.577,,,,
3210,10/08/13 11:00:00 PM,62.406,,,,
3211,10/08/13 11:15:00 PM,62.233,,,,
3212,10/08/13 11:30:00 PM,62.019,,,,
3213,10/08/13 11:45:00 PM,61.848,,,,
3214,10/09/13 12:00:00 AM,61.720,,,,
3215,10/09/13 12:15:00 AM,61.547,,,,
3216,10/09/13 12:30:00 AM,61.333,,,,
3217,10/09/13 12:45:00 AM,61.205,,,,
3218,10/09/13 01:00:00 AM,61.032,,,,
3219,10/09/13 01:15:00 AM,60.904,,,,
3220,10/09/13 01:30:00 AM,60.733,,,,
3221,10/09/13 01:45:00 AM,60.561,,,,
3222,10/09/13 02:00:00 AM,60.433,,,,
3223,10/09/13 02:15:00 AM,60.346,,,,
3224,10/09/13 02:30:00 AM,60.217,,,,
3225,10/09/13 02:45:00 AM,60.132,,,,
3226,10/09/13 03:00:00 AM,60.046,,,,
3227,10/09/13 03:15:00 AM,60.003,,,,
3228,10/09/13 03:30:00 AM,59.788,,,,
3229,10/09/13 03:45:00 AM,59.445,,,,
3230,10/09/13 04:00:00 AM,59.056,,,,
3231,10/09/13 04:15:00 AM,58.712,,,,
3232,10/09/13 04:30:00 AM,58.411,,,,
3233,10/09/13 04:45:00 AM,58.152,,,,
3234,10/09/13 05:00:00 AM,57.936,,,,
3235,10/09/13 05:15:00 AM,57.765,,,,
3236,10/09/13 05:30:00 AM,57.549,,,,
3237,10/09/13 05:45:00 AM,57.376,,,,
3238,10/09/13 06:00:00 AM,57.160,,,,
3239,10/09/13 06:15:00 AM,56.988,,,,
3240,10/09/13 06:30:00 AM,56.815,,,,
3241,10/09/13 06:45:00 AM,56.642,,,,
3242,10/09/13 07:00:00 AM,56.512,,,,
3243,10/09/13 07:15:00 AM,56.383,,,,
3244,10/09/13 07:30:00 AM,56.295,,,,
3245,10/09/13 07:45:00 AM,56.122,,,,
3246,10/09/13 08:00:00 AM,56.079,,,,
3247,10/09/13 08:15:00 AM,55.949,,,,
3248,10/09/13 08:30:00 AM,55.819,,,,
3249,10/09/13 08:45:00 AM,55.819,,,,
3250,10/09/13 09:00:00 AM,55.949,,,,
3251,10/09/13 09:15:00 AM,56.208,,,,
3252,10/09/13 09:30:00 AM,56.340,,,,
3253,10/09/13 09:45:00 AM,56.599,,,,
3254,10/09/13 10:00:00 AM,56.988,,,,
3255,10/09/13 10:15:00 AM,57.549,,,,
3256,10/09/13 10:30:00 AM,57.936,,,,
3257,10/09/13 10:45:00 AM,58.109,,,,
3258,10/09/13 11:00:00 AM,58.582,,,,
3259,10/09/13 11:15:00 AM,59.056,,,,
3260,10/09/13 11:30:00 AM,59.272,,,,
3261,10/09/13 11:45:00 AM,59.788,,,,
3262,10/09/13 12:00:00 PM,60.303,,,,
3263,10/09/13 12:15:00 PM,60.517,,,,
3264,10/09/13 12:30:00 PM,61.032,,,,
3265,10/09/13 12:45:00 PM,61.506,,,,
3266,10/09/13 01:00:00 PM,61.934,,,,
3267,10/09/13 01:15:00 PM,62.276,,,,
3268,10/09/13 01:30:00 PM,62.577,,,,
3269,10/09/13 01:45:00 PM,62.875,,,,
3270,10/09/13 02:00:00 PM,63.005,,,,
3271,10/09/13 02:15:00 PM,63.219,,,,
3272,10/09/13 02:30:00 PM,63.732,,,,
3273,10/09/13 02:45:00 PM,63.990,,,,
3274,10/09/13 03:00:00 PM,64.074,,,,
3275,10/09/13 03:15:00 PM,64.161,,,,
3276,10/09/13 03:30:00 PM,64.117,,,,
3277,10/09/13 03:45:00 PM,64.161,,,,
3278,10/09/13 04:00:00 PM,64.204,,,,
3279,10/09/13 04:15:00 PM,64.204,,,,
3280,10/09/13 04:30:00 PM,64.033,,,,
3281,10/09/13 04:45:00 PM,63.946,,,,
3282,10/09/13 05:00:00 PM,63.689,,,,
3283,10/09/13 05:15:00 PM,63.475,,,,
3284,10/09/13 05:30:00 PM,63.390,,,,
3285,10/09/13 05:45:00 PM,63.347,,,,
3286,10/09/13 06:00:00 PM,63.262,,,,
3287,10/09/13 06:15:00 PM,63.176,,,,
3288,10/09/13 06:30:00 PM,63.133,,,,
3289,10/09/13 06:45:00 PM,63.005,,,,
3290,10/09/13 07:00:00 PM,62.875,,,,
3291,10/09/13 07:15:00 PM,62.704,,,,
3292,10/09/13 07:30:00 PM,62.533,,,,
3293,10/09/13 07:45:00 PM,62.362,,,,
3294,10/09/13 08:00:00 PM,62.105,,,,
3295,10/09/13 08:15:00 PM,61.891,,,,
3296,10/09/13 08:30:00 PM,61.677,,,,
3297,10/09/13 08:45:00 PM,61.506,,,,
3298,10/09/13 09:00:00 PM,61.290,,,,
3299,10/09/13 09:15:00 PM,61.075,,,,
3300,10/09/13 09:30:00 PM,60.904,,,,
3301,10/09/13 09:45:00 PM,60.733,,,,
3302,10/09/13 10:00:00 PM,60.604,,,,
3303,10/09/13 10:15:00 PM,60.474,,,,
3304,10/09/13 10:30:00 PM,60.303,,,,
3305,10/09/13 10:45:00 PM,60.174,,,,
3306,10/09/13 11:00:00 PM,60.003,,,,
3307,10/09/13 11:15:00 PM,59.788,,,,
3308,10/09/13 11:30:00 PM,59.616,,,,
3309,10/09/13 11:45:00 PM,59.401,,,,
3310,10/10/13 12:00:00 AM,59.185,,,,
3311,10/10/13 12:15:00 AM,59.014,,,,
3312,10/10/13 12:30:00 AM,58.842,,,,
3313,10/10/13 12:45:00 AM,58.712,,,,
3314,10/10/13 01:00:00 AM,58.541,,,,
3315,10/10/13 01:15:00 AM,58.368,,,,
3316,10/10/13 01:30:00 AM,58.239,,,,
3317,10/10/13 01:45:00 AM,58.066,,,,
3318,10/10/13 02:00:00 AM,57.850,,,,
3319,10/10/13 02:15:00 AM,57.765,,,,
3320,10/10/13 02:30:00 AM,57.679,,,,
3321,10/10/13 02:45:00 AM,57.592,,,,
3322,10/10/13 03:00:00 AM,57.506,,,,
3323,10/10/13 03:15:00 AM,57.376,,,,
3324,10/10/13 03:30:00 AM,57.333,,,,
3325,10/10/13 03:45:00 AM,57.204,,,,
3326,10/10/13 04:00:00 AM,57.117,,,,
3327,10/10/13 04:15:00 AM,57.031,,,,
3328,10/10/13 04:30:00 AM,56.944,,,,
3329,10/10/13 04:45:00 AM,56.901,,,,
3330,10/10/13 05:00:00 AM,56.815,,,,
3331,10/10/13 05:15:00 AM,56.728,,,,
3332,10/10/13 05:30:00 AM,56.685,,,,
3333,10/10/13 05:45:00 AM,56.685,,,,
3334,10/10/13 06:00:00 AM,56.642,,,,
3335,10/10/13 06:15:00 AM,56.556,,,,
3336,10/10/13 06:30:00 AM,56.512,,,,
3337,10/10/13 06:45:00 AM,56.512,,,,
3338,10/10/13 07:00:00 AM,56.512,,,,
3339,10/10/13 07:15:00 AM,56.512,,,,
3340,10/10/13 07:30:00 AM,56.512,,,,
3341,10/10/13 07:45:00 AM,56.512,,,,
3342,10/10/13 08:00:00 AM,56.512,,,,
3343,10/10/13 08:15:00 AM,56.556,,,,
3344,10/10/13 08:30:00 AM,56.685,,,,
3345,10/10/13 08:45:00 AM,56.815,,,,
3346,10/10/13 09:00:00 AM,56.858,,,,
3347,10/10/13 09:15:00 AM,56.988,,,,
3348,10/10/13 09:30:00 AM,57.160,,,,
3349,10/10/13 09:45:00 AM,57.290,,,,
3350,10/10/13 10:00:00 AM,57.463,,,,
3351,10/10/13 10:15:00 AM,57.549,,,,
3352,10/10/13 10:30:00 AM,57.765,,,,
3353,10/10/13 10:45:00 AM,58.066,,,,
3354,10/10/13 11:00:00 AM,58.541,,,,
3355,10/10/13 11:15:00 AM,58.928,,,,
3356,10/10/13 11:30:00 AM,59.142,,,,
3357,10/10/13 11:45:00 AM,59.445,,,,
3358,10/10/13 12:00:00 PM,60.046,,,,
3359,10/10/13 12:15:00 PM,60.775,,,,
3360,10/10/13 12:30:00 PM,61.333,,,,
3361,10/10/13 12:45:00 PM,61.891,,,,
3362,10/10/13 01:00:00 PM,62.490,,,,
3363,10/10/13 01:15:00 PM,62.748,,,,
3364,10/10/13 01:30:00 PM,62.919,,,,
3365,10/10/13 01:45:00 PM,63.347,,,,
3366,10/10/13 02:00:00 PM,63.433,,,,
3367,10/10/13 02:15:00 PM,63.433,,,,
3368,10/10/13 02:30:00 PM,63.561,,,,
3369,10/10/13 02:45:00 PM,63.732,,,,
3370,10/10/13 03:00:00 PM,63.775,,,,
3371,10/10/13 03:15:00 PM,63.862,,,,
3372,10/10/13 03:30:00 PM,63.946,,,,
3373,10/10/13 03:45:00 PM,64.033,,,,
3374,10/10/13 04:00:00 PM,64.033,,,,
3375,10/10/13 04:15:00 PM,63.990,,,,
3376,10/10/13 04:30:00 PM,63.946,,,,
3377,10/10/13 04:45:00 PM,63.862,,,,
3378,10/10/13 05:00:00 PM,63.819,,,,
3379,10/10/13 05:15:00 PM,63.775,,,,
3380,10/10/13 05:30:00 PM,63.648,,,,
3381,10/10/13 05:45:00 PM,63.518,,,,
3382,10/10/13 06:00:00 PM,63.304,,,,
3383,10/10/13 06:15:00 PM,63.304,,,,
3384,10/10/13 06:30:00 PM,63.176,,,,
3385,10/10/13 06:45:00 PM,63.048,,,,
3386,10/10/13 07:00:00 PM,62.919,,,,
3387,10/10/13 07:15:00 PM,62.791,,,,
3388,10/10/13 07:30:00 PM,62.661,,,,
3389,10/10/13 07:45:00 PM,62.490,,,,
3390,10/10/13 08:00:00 PM,62.362,,,,
3391,10/10/13 08:15:00 PM,62.233,,,,
3392,10/10/13 08:30:00 PM,61.977,,,,
3393,10/10/13 08:45:00 PM,61.804,,,,
3394,10/10/13 09:00:00 PM,61.633,,,,
3395,10/10/13 09:15:00 PM,61.506,,,,
3396,10/10/13 09:30:00 PM,61.376,,,,
3397,10/10/13 09:45:00 PM,61.248,,,,
3398,10/10/13 10:00:00 PM,61.075,,,,
3399,10/10/13 10:15:00 PM,61.032,,,,
3400,10/10/13 10:30:00 PM,60.861,,,,
3401,10/10/13 10:45:00 PM,60.775,,,,
3402,10/10/13 11:00:00 PM,60.733,,,,
3403,10/10/13 11:15:00 PM,60.733,,,,
3404,10/10/13 11:30:00 PM,60.690,,,,
3405,10/10/13 11:45:00 PM,60.647,,,,
3406,10/11/13 12:00:00 AM,60.561,,,,
3407,10/11/13 12:15:00 AM,60.561,,,,
3408,10/11/13 12:30:00 AM,60.474,,,,
3409,10/11/13 12:45:00 AM,60.390,,,,
3410,10/11/13 01:00:00 AM,60.346,,,,
3411,10/11/13 01:15:00 AM,60.303,,,,
3412,10/11/13 01:30:00 AM,60.346,,,,
3413,10/11/13 01:45:00 AM,60.303,,,,
3414,10/11/13 02:00:00 AM,60.260,,,,
3415,10/11/13 02:15:00 AM,60.303,,,,
3416,10/11/13 02:30:00 AM,60.260,,,,
3417,10/11/13 02:45:00 AM,60.260,,,,
3418,10/11/13 03:00:00 AM,60.217,,,,
3419,10/11/13 03:15:00 AM,60.217,,,,
3420,10/11/13 03:30:00 AM,60.174,,,,
3421,10/11/13 03:45:00 AM,60.174,,,,
3422,10/11/13 04:00:00 AM,60.174,,,,
