﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
3484,12/12/15 08:15:00 PM,50.797,,,,
3485,12/12/15 08:30:00 PM,50.797,,,,
3486,12/12/15 08:45:00 PM,50.797,,,,
3487,12/12/15 09:00:00 PM,50.797,,,,
3488,12/12/15 09:15:00 PM,50.797,,,,
3489,12/12/15 09:30:00 PM,50.797,,,,
3490,12/12/15 09:45:00 PM,50.841,,,,
3491,12/12/15 10:00:00 PM,50.841,,,,
3492,12/12/15 10:15:00 PM,50.797,,,,
3493,12/12/15 10:30:00 PM,50.752,,,,
3494,12/12/15 10:45:00 PM,50.797,,,,
3495,12/12/15 11:00:00 PM,50.797,,,,
3496,12/12/15 11:15:00 PM,50.841,,,,
3497,12/12/15 11:30:00 PM,50.841,,,,
3498,12/12/15 11:45:00 PM,50.886,,,,
3499,12/13/15 12:00:00 AM,50.886,,,,
3500,12/13/15 12:15:00 AM,50.929,,,,
3501,12/13/15 12:30:00 AM,50.929,,,,
3502,12/13/15 12:45:00 AM,50.974,,,,
3503,12/13/15 01:00:00 AM,50.974,,,,
3504,12/13/15 01:15:00 AM,51.017,,,,
3505,12/13/15 01:30:00 AM,51.017,,,,
3506,12/13/15 01:45:00 AM,51.017,,,,
3507,12/13/15 02:00:00 AM,51.062,,,,
3508,12/13/15 02:15:00 AM,51.105,,,,
3509,12/13/15 02:30:00 AM,51.105,,,,
3510,12/13/15 02:45:00 AM,51.105,,,,
3511,12/13/15 03:00:00 AM,51.105,,,,
3512,12/13/15 03:15:00 AM,51.148,,,,
3513,12/13/15 03:30:00 AM,51.148,,,,
3514,12/13/15 03:45:00 AM,51.193,,,,
3515,12/13/15 04:00:00 AM,51.193,,,,
3516,12/13/15 04:15:00 AM,51.193,,,,
3517,12/13/15 04:30:00 AM,51.237,,,,
3518,12/13/15 04:45:00 AM,51.237,,,,
3519,12/13/15 05:00:00 AM,51.282,,,,
3520,12/13/15 05:15:00 AM,51.282,,,,
3521,12/13/15 05:30:00 AM,51.282,,,,
3522,12/13/15 05:45:00 AM,51.282,,,,
3523,12/13/15 06:00:00 AM,51.282,,,,
3524,12/13/15 06:15:00 AM,51.282,,,,
3525,12/13/15 06:30:00 AM,51.282,,,,
3526,12/13/15 06:45:00 AM,51.282,,,,
3527,12/13/15 07:00:00 AM,51.282,,,,
3528,12/13/15 07:15:00 AM,51.282,,,,
3529,12/13/15 07:30:00 AM,51.237,,,,
3530,12/13/15 07:45:00 AM,51.237,,,,
3531,12/13/15 08:00:00 AM,51.193,,,,
3532,12/13/15 08:15:00 AM,51.148,,,,
3533,12/13/15 08:30:00 AM,51.148,,,,
3534,12/13/15 08:45:00 AM,51.105,,,,
3535,12/13/15 09:00:00 AM,51.105,,,,
3536,12/13/15 09:15:00 AM,51.105,,,,
3537,12/13/15 09:30:00 AM,51.105,,,,
3538,12/13/15 09:45:00 AM,51.105,,,,
3539,12/13/15 10:00:00 AM,51.105,,,,
3540,12/13/15 10:15:00 AM,51.105,,,,
3541,12/13/15 10:30:00 AM,51.062,,,,
3542,12/13/15 10:45:00 AM,51.148,,,,
3543,12/13/15 11:00:00 AM,51.193,,,,
3544,12/13/15 11:15:00 AM,51.237,,,,
3545,12/13/15 11:30:00 AM,51.370,,,,
3546,12/13/15 11:45:00 AM,51.544,,,,
3547,12/13/15 12:00:00 PM,51.633,,,,
3548,12/13/15 12:15:00 PM,51.678,,,,
3549,12/13/15 12:30:00 PM,51.764,,,,
3550,12/13/15 12:45:00 PM,51.895,,,,
3551,12/13/15 01:00:00 PM,51.984,,,,
3552,12/13/15 01:15:00 PM,51.984,,,,
3553,12/13/15 01:30:00 PM,51.984,,,,
3554,12/13/15 01:45:00 PM,52.072,,,,
3555,12/13/15 02:00:00 PM,52.160,,,,
3556,12/13/15 02:15:00 PM,52.246,,,,
3557,12/13/15 02:30:00 PM,52.291,,,,
3558,12/13/15 02:45:00 PM,52.291,,,,
3559,12/13/15 03:00:00 PM,52.291,,,,
3560,12/13/15 03:15:00 PM,52.291,,,,
3561,12/13/15 03:30:00 PM,52.246,,,,
3562,12/13/15 03:45:00 PM,52.203,,,,
3563,12/13/15 04:00:00 PM,52.115,,,,
3564,12/13/15 04:15:00 PM,52.072,,,,
3565,12/13/15 04:30:00 PM,52.029,,,,
3566,12/13/15 04:45:00 PM,51.984,,,,
3567,12/13/15 05:00:00 PM,51.895,,,,
3568,12/13/15 05:15:00 PM,51.809,,,,
3569,12/13/15 05:30:00 PM,51.721,,,,
3570,12/13/15 05:45:00 PM,51.633,,,,
3571,12/13/15 06:00:00 PM,51.544,,,,
3572,12/13/15 06:15:00 PM,51.458,,,,
3573,12/13/15 06:30:00 PM,51.325,,,,
3574,12/13/15 06:45:00 PM,51.282,,,,
3575,12/13/15 07:00:00 PM,51.193,,,,
3576,12/13/15 07:15:00 PM,51.105,,,,
3577,12/13/15 07:30:00 PM,51.062,,,,
3578,12/13/15 07:45:00 PM,51.017,,,,
3579,12/13/15 08:00:00 PM,50.929,,,,
3580,12/13/15 08:15:00 PM,50.841,,,,
3581,12/13/15 08:30:00 PM,50.752,,,,
3582,12/13/15 08:45:00 PM,50.709,,,,
3583,12/13/15 09:00:00 PM,50.664,,,,
3584,12/13/15 09:15:00 PM,50.621,,,,
3585,12/13/15 09:30:00 PM,50.576,,,,
3586,12/13/15 09:45:00 PM,50.533,,,,
3587,12/13/15 10:00:00 PM,50.533,,,,
3588,12/13/15 10:15:00 PM,50.488,,,,
3589,12/13/15 10:30:00 PM,50.445,,,,
3590,12/13/15 10:45:00 PM,50.400,,,,
3591,12/13/15 11:00:00 PM,50.356,,,,
3592,12/13/15 11:15:00 PM,50.311,,,,
3593,12/13/15 11:30:00 PM,50.268,,,,
3594,12/13/15 11:45:00 PM,50.223,,,,
3595,12/14/15 12:00:00 AM,50.180,,,,
3596,12/14/15 12:15:00 AM,50.135,,,,
3597,12/14/15 12:30:00 AM,50.092,,,,
3598,12/14/15 12:45:00 AM,50.092,,,,
3599,12/14/15 01:00:00 AM,50.047,,,,
3600,12/14/15 01:15:00 AM,50.002,,,,
3601,12/14/15 01:30:00 AM,49.959,,,,
3602,12/14/15 01:45:00 AM,49.959,,,,
3603,12/14/15 02:00:00 AM,49.914,,,,
3604,12/14/15 02:15:00 AM,49.914,,,,
3605,12/14/15 02:30:00 AM,49.914,,,,
3606,12/14/15 02:45:00 AM,49.870,,,,
3607,12/14/15 03:00:00 AM,49.870,,,,
3608,12/14/15 03:15:00 AM,49.870,,,,
3609,12/14/15 03:30:00 AM,49.825,,,,
3610,12/14/15 03:45:00 AM,49.825,,,,
3611,12/14/15 04:00:00 AM,49.782,,,,
3612,12/14/15 04:15:00 AM,49.782,,,,
3613,12/14/15 04:30:00 AM,49.737,,,,
3614,12/14/15 04:45:00 AM,49.737,,,,
3615,12/14/15 05:00:00 AM,49.737,,,,
3616,12/14/15 05:15:00 AM,49.737,,,,
3617,12/14/15 05:30:00 AM,49.737,,,,
3618,12/14/15 05:45:00 AM,49.692,,,,
3619,12/14/15 06:00:00 AM,49.692,,,,
3620,12/14/15 06:15:00 AM,49.692,,,,
3621,12/14/15 06:30:00 AM,49.692,,,,
3622,12/14/15 06:45:00 AM,49.649,,,,
3623,12/14/15 07:00:00 AM,49.649,,,,
3624,12/14/15 07:15:00 AM,49.649,,,,
3625,12/14/15 07:30:00 AM,49.649,,,,
3626,12/14/15 07:45:00 AM,49.649,,,,
3627,12/14/15 08:00:00 AM,49.649,,,,
3628,12/14/15 08:15:00 AM,49.649,,,,
3629,12/14/15 08:30:00 AM,49.649,,,,
3630,12/14/15 08:45:00 AM,49.692,,,,
3631,12/14/15 09:00:00 AM,49.692,,,,
3632,12/14/15 09:15:00 AM,49.737,,,,
3633,12/14/15 09:30:00 AM,49.782,,,,
3634,12/14/15 09:45:00 AM,49.825,,,,
3635,12/14/15 10:00:00 AM,49.870,,,,
3636,12/14/15 10:15:00 AM,49.914,,,,
3637,12/14/15 10:30:00 AM,49.959,,,,
3638,12/14/15 10:45:00 AM,50.047,,,,
3639,12/14/15 11:00:00 AM,50.092,,,,
3640,12/14/15 11:15:00 AM,50.180,,,,
3641,12/14/15 11:30:00 AM,50.311,,,,
3642,12/14/15 11:45:00 AM,50.445,,,,
3643,12/14/15 12:00:00 PM,50.533,,,,
3644,12/14/15 12:15:00 PM,50.664,,,,
3645,12/14/15 12:30:00 PM,50.752,,,,
3646,12/14/15 12:45:00 PM,50.886,,,,
3647,12/14/15 01:00:00 PM,51.017,,,,
3648,12/14/15 01:15:00 PM,51.148,,,,
3649,12/14/15 01:30:00 PM,51.282,,,,
3650,12/14/15 01:45:00 PM,51.458,,,,
3651,12/14/15 02:00:00 PM,51.589,,,,
3652,12/14/15 02:15:00 PM,51.721,,,,
3653,12/14/15 02:30:00 PM,51.852,,,,
3654,12/14/15 02:45:00 PM,51.940,,,,
3655,12/14/15 03:00:00 PM,52.072,,,,
3656,12/14/15 03:15:00 PM,52.160,,,,
3657,12/14/15 03:30:00 PM,52.246,,,,
3658,12/14/15 03:45:00 PM,52.335,,,,
3659,12/14/15 04:00:00 PM,52.466,,,,
3660,12/14/15 04:15:00 PM,52.509,,,,
3661,12/14/15 04:30:00 PM,52.597,,,,
3662,12/14/15 04:45:00 PM,52.641,,,,
3663,12/14/15 05:00:00 PM,52.686,,,,
3664,12/14/15 05:15:00 PM,52.729,,,,
3665,12/14/15 05:30:00 PM,52.772,,,,
3666,12/14/15 05:45:00 PM,52.817,,,,
3667,12/14/15 06:00:00 PM,52.860,,,,
3668,12/14/15 06:15:00 PM,52.903,,,,
3669,12/14/15 06:30:00 PM,52.992,,,,
3670,12/14/15 06:45:00 PM,53.078,,,,
3671,12/14/15 07:00:00 PM,53.121,,,,
3672,12/14/15 07:15:00 PM,53.209,,,,
3673,12/14/15 07:30:00 PM,53.253,,,,
3674,12/14/15 07:45:00 PM,53.298,,,,
3675,12/14/15 08:00:00 PM,53.341,,,,
3676,12/14/15 08:15:00 PM,53.384,,,,
3677,12/14/15 08:30:00 PM,53.427,,,,
3678,12/14/15 08:45:00 PM,53.427,,,,
3679,12/14/15 09:00:00 PM,53.472,,,,
3680,12/14/15 09:15:00 PM,53.515,,,,
3681,12/14/15 09:30:00 PM,53.559,,,,
3682,12/14/15 09:45:00 PM,53.602,,,,
3683,12/14/15 10:00:00 PM,53.645,,,,
3684,12/14/15 10:15:00 PM,53.733,,,,
3685,12/14/15 10:30:00 PM,53.776,,,,
3686,12/14/15 10:45:00 PM,53.865,,,,
3687,12/14/15 11:00:00 PM,54.082,,,,
3688,12/14/15 11:15:00 PM,54.212,,,,
3689,12/14/15 11:30:00 PM,54.343,,,,
3690,12/14/15 11:45:00 PM,54.473,,,,
3691,12/15/15 12:00:00 AM,54.604,,,,
3692,12/15/15 12:15:00 AM,54.777,,,,
3693,12/15/15 12:30:00 AM,54.820,,,,
3694,12/15/15 12:45:00 AM,54.909,,,,
3695,12/15/15 01:00:00 AM,54.995,,,,
3696,12/15/15 01:15:00 AM,54.909,,,,
3697,12/15/15 01:30:00 AM,54.820,,,,
3698,12/15/15 01:45:00 AM,54.865,,,,
3699,12/15/15 02:00:00 AM,54.995,,,,
3700,12/15/15 02:15:00 AM,55.081,,,,
3701,12/15/15 02:30:00 AM,54.995,,,,
3702,12/15/15 02:45:00 AM,54.995,,,,
3703,12/15/15 03:00:00 AM,54.995,,,,
3704,12/15/15 03:15:00 AM,54.995,,,,
3705,12/15/15 03:30:00 AM,55.081,,,,
3706,12/15/15 03:45:00 AM,55.168,,,,
3707,12/15/15 04:00:00 AM,55.213,,,,
3708,12/15/15 04:15:00 AM,55.299,,,,
3709,12/15/15 04:30:00 AM,55.342,,,,
3710,12/15/15 04:45:00 AM,55.472,,,,
3711,12/15/15 05:00:00 AM,55.515,,,,
3712,12/15/15 05:15:00 AM,55.558,,,,
3713,12/15/15 05:30:00 AM,55.558,,,,
3714,12/15/15 05:45:00 AM,55.558,,,,
3715,12/15/15 06:00:00 AM,55.647,,,,
3716,12/15/15 06:15:00 AM,55.690,,,,
3717,12/15/15 06:30:00 AM,55.690,,,,
3718,12/15/15 06:45:00 AM,55.690,,,,
3719,12/15/15 07:00:00 AM,55.690,,,,
3720,12/15/15 07:15:00 AM,55.647,,,,
3721,12/15/15 07:30:00 AM,55.558,,,,
3722,12/15/15 07:45:00 AM,55.515,,,,
3723,12/15/15 08:00:00 AM,55.429,,,,
3724,12/15/15 08:15:00 AM,55.342,,,,
3725,12/15/15 08:30:00 AM,55.256,,,,
3726,12/15/15 08:45:00 AM,55.168,,,,
3727,12/15/15 09:00:00 AM,55.038,,,,
3728,12/15/15 09:15:00 AM,54.995,,,,
3729,12/15/15 09:30:00 AM,54.909,,,,
3730,12/15/15 09:45:00 AM,54.820,,,,
3731,12/15/15 10:00:00 AM,54.734,,,,
3732,12/15/15 10:15:00 AM,54.691,,,,
3733,12/15/15 10:30:00 AM,54.648,,,,
3734,12/15/15 10:45:00 AM,54.604,,,,
3735,12/15/15 11:00:00 AM,54.648,,,,
3736,12/15/15 11:15:00 AM,54.648,,,,
3737,12/15/15 11:30:00 AM,54.604,,,,
3738,12/15/15 11:45:00 AM,54.604,,,,
3739,12/15/15 12:00:00 PM,54.604,,,,
3740,12/15/15 12:15:00 PM,54.648,,,,
3741,12/15/15 12:30:00 PM,54.691,,,,
3742,12/15/15 12:45:00 PM,54.691,,,,
3743,12/15/15 01:00:00 PM,54.734,,,,
3744,12/15/15 01:15:00 PM,54.777,,,,
3745,12/15/15 01:30:00 PM,54.777,,,,
3746,12/15/15 01:45:00 PM,54.820,,,,
3747,12/15/15 02:00:00 PM,54.820,,,,
3748,12/15/15 02:15:00 PM,54.820,,,,
3749,12/15/15 02:30:00 PM,54.777,,,,
3750,12/15/15 02:45:00 PM,54.777,,,,
3751,12/15/15 03:00:00 PM,54.734,,,,
3752,12/15/15 03:15:00 PM,54.691,,,,
3753,12/15/15 03:30:00 PM,54.648,,,,
3754,12/15/15 03:45:00 PM,54.561,,,,
3755,12/15/15 04:00:00 PM,54.473,,,,
3756,12/15/15 04:15:00 PM,54.387,,,,
3757,12/15/15 04:30:00 PM,54.255,,,,
3758,12/15/15 04:45:00 PM,54.082,,,,
3759,12/15/15 05:00:00 PM,53.951,,,,
3760,12/15/15 05:15:00 PM,53.776,,,,
3761,12/15/15 05:30:00 PM,53.559,,,,
3762,12/15/15 05:45:00 PM,53.384,,,,
3763,12/15/15 06:00:00 PM,53.209,,,,
3764,12/15/15 06:15:00 PM,53.078,,,,
3765,12/15/15 06:30:00 PM,52.947,,,,
3766,12/15/15 06:45:00 PM,52.860,,,,
3767,12/15/15 07:00:00 PM,52.729,,,,
3768,12/15/15 07:15:00 PM,52.641,,,,
3769,12/15/15 07:30:00 PM,52.554,,,,
3770,12/15/15 07:45:00 PM,52.423,,,,
3771,12/15/15 08:00:00 PM,52.246,,,,
3772,12/15/15 08:15:00 PM,52.115,,,,
3773,12/15/15 08:30:00 PM,51.984,,,,
3774,12/15/15 08:45:00 PM,51.895,,,,
3775,12/15/15 09:00:00 PM,51.764,,,,
3776,12/15/15 09:15:00 PM,51.678,,,,
3777,12/15/15 09:30:00 PM,51.544,,,,
3778,12/15/15 09:45:00 PM,51.413,,,,
3779,12/15/15 10:00:00 PM,51.282,,,,
3780,12/15/15 10:15:00 PM,51.193,,,,
3781,12/15/15 10:30:00 PM,51.062,,,,
3782,12/15/15 10:45:00 PM,50.929,,,,
3783,12/15/15 11:00:00 PM,50.797,,,,
3784,12/15/15 11:15:00 PM,50.709,,,,
3785,12/15/15 11:30:00 PM,50.576,,,,
3786,12/15/15 11:45:00 PM,50.445,,,,
3787,12/16/15 12:00:00 AM,50.311,,,,
3788,12/16/15 12:15:00 AM,50.223,,,,
3789,12/16/15 12:30:00 AM,50.135,,,,
3790,12/16/15 12:45:00 AM,50.047,,,,
3791,12/16/15 01:00:00 AM,49.959,,,,
3792,12/16/15 01:15:00 AM,49.914,,,,
3793,12/16/15 01:30:00 AM,49.870,,,,
3794,12/16/15 01:45:00 AM,49.825,,,,
3795,12/16/15 02:00:00 AM,49.782,,,,
3796,12/16/15 02:15:00 AM,49.737,,,,
3797,12/16/15 02:30:00 AM,49.649,,,,
3798,12/16/15 02:45:00 AM,49.604,,,,
3799,12/16/15 03:00:00 AM,49.561,,,,
3800,12/16/15 03:15:00 AM,49.516,,,,
3801,12/16/15 03:30:00 AM,49.428,,,,
3802,12/16/15 03:45:00 AM,49.383,,,,
3803,12/16/15 04:00:00 AM,49.294,,,,
3804,12/16/15 04:15:00 AM,49.249,,,,
3805,12/16/15 04:30:00 AM,49.161,,,,
3806,12/16/15 04:45:00 AM,49.073,,,,
3807,12/16/15 05:00:00 AM,49.028,,,,
3808,12/16/15 05:15:00 AM,48.983,,,,
3809,12/16/15 05:30:00 AM,48.895,,,,
3810,12/16/15 05:45:00 AM,48.805,,,,
3811,12/16/15 06:00:00 AM,48.805,,,,
3812,12/16/15 06:15:00 AM,48.717,,,,
3813,12/16/15 06:30:00 AM,48.672,,,,
3814,12/16/15 06:45:00 AM,48.538,,,,
3815,12/16/15 07:00:00 AM,48.450,,,,
3816,12/16/15 07:15:00 AM,48.405,,,,
3817,12/16/15 07:30:00 AM,48.315,,,,
3818,12/16/15 07:45:00 AM,48.227,,,,
3819,12/16/15 08:00:00 AM,48.094,,,,
3820,12/16/15 08:15:00 AM,48.004,,,,
3821,12/16/15 08:30:00 AM,47.914,,,,
3822,12/16/15 08:45:00 AM,47.826,,,,
3823,12/16/15 09:00:00 AM,47.736,,,,
3824,12/16/15 09:15:00 AM,47.691,,,,
3825,12/16/15 09:30:00 AM,47.647,,,,
3826,12/16/15 09:45:00 AM,47.557,,,,
3827,12/16/15 10:00:00 AM,47.512,,,,
3828,12/16/15 10:15:00 AM,47.512,,,,
3829,12/16/15 10:30:00 AM,47.467,,,,
3830,12/16/15 10:45:00 AM,47.557,,,,
3831,12/16/15 11:00:00 AM,47.647,,,,
3832,12/16/15 11:15:00 AM,47.691,,,,
3833,12/16/15 11:30:00 AM,47.781,,,,
3834,12/16/15 11:45:00 AM,47.736,,,,
3835,12/16/15 12:00:00 PM,47.781,,,,
3836,12/16/15 12:15:00 PM,47.826,,,,
3837,12/16/15 12:30:00 PM,47.914,,,,
3838,12/16/15 12:45:00 PM,47.959,,,,
3839,12/16/15 01:00:00 PM,48.049,,,,
3840,12/16/15 01:15:00 PM,48.137,,,,
3841,12/16/15 01:30:00 PM,48.182,,,,
3842,12/16/15 01:45:00 PM,48.272,,,,
3843,12/16/15 02:00:00 PM,48.315,,,,
3844,12/16/15 02:15:00 PM,48.272,,,,
3845,12/16/15 02:30:00 PM,48.182,,,,
3846,12/16/15 02:45:00 PM,48.137,,,,
3847,12/16/15 03:00:00 PM,48.182,,,,
3848,12/16/15 03:15:00 PM,48.272,,,,
3849,12/16/15 03:30:00 PM,48.272,,,,
3850,12/16/15 03:45:00 PM,48.272,,,,
3851,12/16/15 04:00:00 PM,48.272,,,,
3852,12/16/15 04:15:00 PM,48.182,,,,
3853,12/16/15 04:30:00 PM,48.137,,,,
3854,12/16/15 04:45:00 PM,48.094,,,,
3855,12/16/15 05:00:00 PM,48.004,,,,
3856,12/16/15 05:15:00 PM,47.914,,,,
3857,12/16/15 05:30:00 PM,47.781,,,,
3858,12/16/15 05:45:00 PM,47.736,,,,
3859,12/16/15 06:00:00 PM,47.647,,,,
3860,12/16/15 06:15:00 PM,47.557,,,,
3861,12/16/15 06:30:00 PM,47.467,,,,
3862,12/16/15 06:45:00 PM,47.377,,,,
3863,12/16/15 07:00:00 PM,47.334,,,,
3864,12/16/15 07:15:00 PM,47.289,,,,
3865,12/16/15 07:30:00 PM,47.244,,,,
3866,12/16/15 07:45:00 PM,47.199,,,,
3867,12/16/15 08:00:00 PM,47.199,,,,
3868,12/16/15 08:15:00 PM,47.154,,,,
3869,12/16/15 08:30:00 PM,47.109,,,,
3870,12/16/15 08:45:00 PM,47.064,,,,
3871,12/16/15 09:00:00 PM,47.019,,,,
3872,12/16/15 09:15:00 PM,47.019,,,,
3873,12/16/15 09:30:00 PM,46.974,,,,
3874,12/16/15 09:45:00 PM,46.931,,,,
3875,12/16/15 10:00:00 PM,46.886,,,,
3876,12/16/15 10:15:00 PM,46.841,,,,
3877,12/16/15 10:30:00 PM,46.841,,,,
3878,12/16/15 10:45:00 PM,46.796,,,,
3879,12/16/15 11:00:00 PM,46.796,,,,
3880,12/16/15 11:15:00 PM,46.751,,,,
3881,12/16/15 11:30:00 PM,46.706,,,,
3882,12/16/15 11:45:00 PM,46.706,,,,
3883,12/17/15 12:00:00 AM,46.661,,,,
3884,12/17/15 12:15:00 AM,46.661,,,,
3885,12/17/15 12:30:00 AM,46.616,,,,
3886,12/17/15 12:45:00 AM,46.571,,,,
3887,12/17/15 01:00:00 AM,46.571,,,,
3888,12/17/15 01:15:00 AM,46.526,,,,
3889,12/17/15 01:30:00 AM,46.481,,,,
3890,12/17/15 01:45:00 AM,46.481,,,,
3891,12/17/15 02:00:00 AM,46.436,,,,
3892,12/17/15 02:15:00 AM,46.391,,,,
3893,12/17/15 02:30:00 AM,46.391,,,,
3894,12/17/15 02:45:00 AM,46.346,,,,
3895,12/17/15 03:00:00 AM,46.256,,,,
3896,12/17/15 03:15:00 AM,46.211,,,,
3897,12/17/15 03:30:00 AM,46.166,,,,
3898,12/17/15 03:45:00 AM,46.166,,,,
3899,12/17/15 04:00:00 AM,46.121,,,,
3900,12/17/15 04:15:00 AM,46.121,,,,
3901,12/17/15 04:30:00 AM,46.121,,,,
3902,12/17/15 04:45:00 AM,46.166,,,,
3903,12/17/15 05:00:00 AM,46.166,,,,
3904,12/17/15 05:15:00 AM,46.166,,,,
3905,12/17/15 05:30:00 AM,46.166,,,,
3906,12/17/15 05:45:00 AM,46.166,,,,
3907,12/17/15 06:00:00 AM,46.211,,,,
3908,12/17/15 06:15:00 AM,46.256,,,,
3909,12/17/15 06:30:00 AM,46.256,,,,
3910,12/17/15 06:45:00 AM,46.301,,,,
3911,12/17/15 07:00:00 AM,46.346,,,,
3912,12/17/15 07:15:00 AM,46.391,,,,
3913,12/17/15 07:30:00 AM,46.436,,,,
3914,12/17/15 07:45:00 AM,46.481,,,,
3915,12/17/15 08:00:00 AM,46.481,,,,
3916,12/17/15 08:15:00 AM,46.526,,,,
3917,12/17/15 08:30:00 AM,46.571,,,,
3918,12/17/15 08:45:00 AM,46.616,,,,
3919,12/17/15 09:00:00 AM,46.661,,,,
3920,12/17/15 09:15:00 AM,46.751,,,,
3921,12/17/15 09:30:00 AM,46.796,,,,
3922,12/17/15 09:45:00 AM,46.841,,,,
3923,12/17/15 10:00:00 AM,46.931,,,,
3924,12/17/15 10:15:00 AM,47.019,,,,
3925,12/17/15 10:30:00 AM,47.064,,,,
3926,12/17/15 10:45:00 AM,47.199,,,,
3927,12/17/15 11:00:00 AM,47.289,,,,
3928,12/17/15 11:15:00 AM,47.377,,,,
3929,12/17/15 11:30:00 AM,47.467,,,,
3930,12/17/15 11:45:00 AM,47.602,,,,
3931,12/17/15 12:00:00 PM,47.736,,,,
3932,12/17/15 12:15:00 PM,47.826,,,,
3933,12/17/15 12:30:00 PM,47.959,,,,
3934,12/17/15 12:45:00 PM,48.094,,,,
3935,12/17/15 01:00:00 PM,48.227,,,,
3936,12/17/15 01:15:00 PM,48.360,,,,
3937,12/17/15 01:30:00 PM,48.493,,,,
3938,12/17/15 01:45:00 PM,48.628,,,,
3939,12/17/15 02:00:00 PM,48.717,,,,
3940,12/17/15 02:15:00 PM,48.850,,,,
3941,12/17/15 02:30:00 PM,48.938,,,,
3942,12/17/15 02:45:00 PM,49.073,,,,
3943,12/17/15 03:00:00 PM,49.161,,,,
3944,12/17/15 03:15:00 PM,49.249,,,,
3945,12/17/15 03:30:00 PM,49.338,,,,
3946,12/17/15 03:45:00 PM,49.383,,,,
3947,12/17/15 04:00:00 PM,49.471,,,,
3948,12/17/15 04:15:00 PM,49.561,,,,
3949,12/17/15 04:30:00 PM,49.649,,,,
3950,12/17/15 04:45:00 PM,49.692,,,,
3951,12/17/15 05:00:00 PM,49.782,,,,
3952,12/17/15 05:15:00 PM,49.825,,,,
3953,12/17/15 05:30:00 PM,49.914,,,,
3954,12/17/15 05:45:00 PM,50.002,,,,
3955,12/17/15 06:00:00 PM,50.047,,,,
3956,12/17/15 06:15:00 PM,50.135,,,,
3957,12/17/15 06:30:00 PM,50.268,,,,
3958,12/17/15 06:45:00 PM,50.356,,,,
3959,12/17/15 07:00:00 PM,50.445,,,,
3960,12/17/15 07:15:00 PM,50.533,,,,
3961,12/17/15 07:30:00 PM,50.621,,,,
3962,12/17/15 07:45:00 PM,50.752,,,,
3963,12/17/15 08:00:00 PM,50.841,,,,
3964,12/17/15 08:15:00 PM,51.017,,,,
3965,12/17/15 08:30:00 PM,51.105,,,,
3966,12/17/15 08:45:00 PM,51.282,,,,
3967,12/17/15 09:00:00 PM,51.413,,,,
3968,12/17/15 09:15:00 PM,51.501,,,,
3969,12/17/15 09:30:00 PM,51.589,,,,
3970,12/17/15 09:45:00 PM,51.721,,,,
3971,12/17/15 10:00:00 PM,51.764,,,,
3972,12/17/15 10:15:00 PM,51.852,,,,
3973,12/17/15 10:30:00 PM,51.940,,,,
3974,12/17/15 10:45:00 PM,51.984,,,,
3975,12/17/15 11:00:00 PM,52.029,,,,
3976,12/17/15 11:15:00 PM,52.072,,,,
3977,12/17/15 11:30:00 PM,52.072,,,,
3978,12/17/15 11:45:00 PM,52.072,,,,
3979,12/18/15 12:00:00 AM,52.115,,,,
3980,12/18/15 12:15:00 AM,52.203,,,,
3981,12/18/15 12:30:00 AM,52.291,,,,
3982,12/18/15 12:45:00 AM,52.335,,,,
3983,12/18/15 01:00:00 AM,52.378,,,,
3984,12/18/15 01:15:00 AM,52.423,,,,
3985,12/18/15 01:30:00 AM,52.466,,,,
3986,12/18/15 01:45:00 AM,52.509,,,,
3987,12/18/15 02:00:00 AM,52.509,,,,
3988,12/18/15 02:15:00 AM,52.509,,,,
3989,12/18/15 02:30:00 AM,52.509,,,,
3990,12/18/15 02:45:00 AM,52.466,,,,
3991,12/18/15 03:00:00 AM,52.466,,,,
3992,12/18/15 03:15:00 AM,52.423,,,,
3993,12/18/15 03:30:00 AM,52.378,,,,
3994,12/18/15 03:45:00 AM,52.335,,,,
3995,12/18/15 04:00:00 AM,52.291,,,,
3996,12/18/15 04:15:00 AM,52.246,,,,
3997,12/18/15 04:30:00 AM,52.246,,,,
3998,12/18/15 04:45:00 AM,52.203,,,,
3999,12/18/15 05:00:00 AM,52.160,,,,
4000,12/18/15 05:15:00 AM,52.160,,,,
4001,12/18/15 05:30:00 AM,52.115,,,,
4002,12/18/15 05:45:00 AM,52.072,,,,
4003,12/18/15 06:00:00 AM,52.072,,,,
4004,12/18/15 06:15:00 AM,52.029,,,,
4005,12/18/15 06:30:00 AM,51.984,,,,
4006,12/18/15 06:45:00 AM,51.984,,,,
4007,12/18/15 07:00:00 AM,51.940,,,,
4008,12/18/15 07:15:00 AM,51.895,,,,
4009,12/18/15 07:30:00 AM,51.895,,,,
4010,12/18/15 07:45:00 AM,51.809,,,,
4011,12/18/15 08:00:00 AM,51.809,,,,
4012,12/18/15 08:15:00 AM,51.764,,,,
4013,12/18/15 08:30:00 AM,51.721,,,,
4014,12/18/15 08:45:00 AM,51.721,,,,
4015,12/18/15 09:00:00 AM,51.721,,,,
