﻿"Plot Title: 10315275"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315275, SEN S/N: 10315275)","Coupler Detached (LGR S/N: 10315275)","Coupler Attached (LGR S/N: 10315275)","Stopped (LGR S/N: 10315275)","End Of File (LGR S/N: 10315275)"
4010,10/17/13 06:15:00 AM,59.185,,,,
4011,10/17/13 06:30:00 AM,59.185,,,,
4012,10/17/13 06:45:00 AM,59.142,,,,
4013,10/17/13 07:00:00 AM,59.099,,,,
4014,10/17/13 07:15:00 AM,59.056,,,,
4015,10/17/13 07:30:00 AM,59.014,,,,
4016,10/17/13 07:45:00 AM,58.971,,,,
4017,10/17/13 08:00:00 AM,58.971,,,,
4018,10/17/13 08:15:00 AM,58.971,,,,
4019,10/17/13 08:30:00 AM,58.971,,,,
4020,10/17/13 08:45:00 AM,58.971,,,,
4021,10/17/13 09:00:00 AM,59.014,,,,
4022,10/17/13 09:15:00 AM,59.056,,,,
4023,10/17/13 09:30:00 AM,59.229,,,,
4024,10/17/13 09:45:00 AM,59.486,,,,
4025,10/17/13 10:00:00 AM,59.788,,,,
4026,10/17/13 10:15:00 AM,59.916,,,,
4027,10/17/13 10:30:00 AM,60.089,,,,
4028,10/17/13 10:45:00 AM,60.260,,,,
4029,10/17/13 11:00:00 AM,60.346,,,,
4030,10/17/13 11:15:00 AM,60.561,,,,
4031,10/17/13 11:30:00 AM,60.775,,,,
4032,10/17/13 11:45:00 AM,60.991,,,,
4033,10/17/13 12:00:00 PM,61.290,,,,
4034,10/17/13 12:15:00 PM,61.462,,,,
4035,10/17/13 12:30:00 PM,61.633,,,,
4036,10/17/13 12:45:00 PM,61.761,,,,
4037,10/17/13 01:00:00 PM,61.934,,,,
4038,10/17/13 01:15:00 PM,62.062,,,,
4039,10/17/13 01:30:00 PM,62.191,,,,
4040,10/17/13 01:45:00 PM,62.406,,,,
4041,10/17/13 02:00:00 PM,62.577,,,,
4042,10/17/13 02:15:00 PM,62.704,,,,
4043,10/17/13 02:30:00 PM,62.875,,,,
4044,10/17/13 02:45:00 PM,63.048,,,,
4045,10/17/13 03:00:00 PM,63.133,,,,
4046,10/17/13 03:15:00 PM,63.219,,,,
4047,10/17/13 03:30:00 PM,63.304,,,,
4048,10/17/13 03:45:00 PM,63.347,,,,
4049,10/17/13 04:00:00 PM,63.433,,,,
4050,10/17/13 04:15:00 PM,63.518,,,,
4051,10/17/13 04:30:00 PM,63.604,,,,
4052,10/17/13 04:45:00 PM,63.689,,,,
4053,10/17/13 05:00:00 PM,63.689,,,,
4054,10/17/13 05:15:00 PM,63.648,,,,
4055,10/17/13 05:30:00 PM,63.648,,,,
4056,10/17/13 05:45:00 PM,63.604,,,,
4057,10/17/13 06:00:00 PM,63.518,,,,
4058,10/17/13 06:15:00 PM,63.390,,,,
4059,10/17/13 06:30:00 PM,63.304,,,,
4060,10/17/13 06:45:00 PM,63.219,,,,
4061,10/17/13 07:00:00 PM,63.219,,,,
4062,10/17/13 07:15:00 PM,63.176,,,,
4063,10/17/13 07:30:00 PM,63.133,,,,
4064,10/17/13 07:45:00 PM,63.133,,,,
4065,10/17/13 08:00:00 PM,63.090,,,,
4066,10/17/13 08:15:00 PM,63.005,,,,
4067,10/17/13 08:30:00 PM,62.962,,,,
4068,10/17/13 08:45:00 PM,62.919,,,,
4069,10/17/13 09:00:00 PM,62.875,,,,
4070,10/17/13 09:15:00 PM,62.834,,,,
4071,10/17/13 09:30:00 PM,62.791,,,,
4072,10/17/13 09:45:00 PM,62.791,,,,
4073,10/17/13 10:00:00 PM,62.748,,,,
4074,10/17/13 10:15:00 PM,62.661,,,,
4075,10/17/13 10:30:00 PM,62.577,,,,
4076,10/17/13 10:45:00 PM,62.490,,,,
4077,10/17/13 11:00:00 PM,62.406,,,,
4078,10/17/13 11:15:00 PM,62.362,,,,
4079,10/17/13 11:30:00 PM,62.276,,,,
4080,10/17/13 11:45:00 PM,62.233,,,,
4081,10/18/13 12:00:00 AM,62.191,,,,
4082,10/18/13 12:15:00 AM,62.148,,,,
4083,10/18/13 12:30:00 AM,62.105,,,,
4084,10/18/13 12:45:00 AM,62.105,,,,
4085,10/18/13 01:00:00 AM,62.062,,,,
4086,10/18/13 01:15:00 AM,62.019,,,,
4087,10/18/13 01:30:00 AM,61.934,,,,
4088,10/18/13 01:45:00 AM,61.848,,,,
4089,10/18/13 02:00:00 AM,61.804,,,,
4090,10/18/13 02:15:00 AM,61.761,,,,
4091,10/18/13 02:30:00 AM,61.720,,,,
4092,10/18/13 02:45:00 AM,61.720,,,,
4093,10/18/13 03:00:00 AM,61.720,,,,
4094,10/18/13 03:15:00 AM,61.677,,,,
4095,10/18/13 03:30:00 AM,61.677,,,,
4096,10/18/13 03:45:00 AM,61.633,,,,
4097,10/18/13 04:00:00 AM,61.633,,,,
4098,10/18/13 04:15:00 AM,61.633,,,,
4099,10/18/13 04:30:00 AM,61.633,,,,
4100,10/18/13 04:45:00 AM,61.633,,,,
4101,10/18/13 05:00:00 AM,61.633,,,,
4102,10/18/13 05:15:00 AM,61.677,,,,
4103,10/18/13 05:30:00 AM,61.720,,,,
4104,10/18/13 05:45:00 AM,61.761,,,,
4105,10/18/13 06:00:00 AM,61.804,,,,
4106,10/18/13 06:15:00 AM,61.804,,,,
4107,10/18/13 06:30:00 AM,61.804,,,,
4108,10/18/13 06:45:00 AM,61.804,,,,
4109,10/18/13 07:00:00 AM,61.804,,,,
4110,10/18/13 07:15:00 AM,61.761,,,,
4111,10/18/13 07:30:00 AM,61.761,,,,
4112,10/18/13 07:45:00 AM,61.720,,,,
4113,10/18/13 08:00:00 AM,61.633,,,,
4114,10/18/13 08:15:00 AM,61.590,,,,
4115,10/18/13 08:30:00 AM,61.590,,,,
4116,10/18/13 08:45:00 AM,61.590,,,,
4117,10/18/13 09:00:00 AM,61.590,,,,
4118,10/18/13 09:15:00 AM,61.547,,,,
4119,10/18/13 09:30:00 AM,61.419,,,,
4120,10/18/13 09:45:00 AM,61.419,,,,
4121,10/18/13 10:00:00 AM,61.462,,,,
4122,10/18/13 10:15:00 AM,61.547,,,,
4123,10/18/13 10:30:00 AM,61.677,,,,
4124,10/18/13 10:45:00 AM,61.891,,,,
4125,10/18/13 11:00:00 AM,62.148,,,,
4126,10/18/13 11:15:00 AM,62.620,,,,
4127,10/18/13 11:30:00 AM,62.962,,,,
4128,10/18/13 11:45:00 AM,63.304,,,,
4129,10/18/13 12:00:00 PM,63.689,,,,
4130,10/18/13 12:15:00 PM,64.033,,,,
4131,10/18/13 12:30:00 PM,64.375,,,,
4132,10/18/13 12:45:00 PM,64.674,,,,
4133,10/18/13 01:00:00 PM,64.974,,,,
4134,10/18/13 01:15:00 PM,65.273,,,,
4135,10/18/13 01:30:00 PM,65.615,,,,
4136,10/18/13 01:45:00 PM,65.916,,,,
4137,10/18/13 02:00:00 PM,66.173,,,,
4138,10/18/13 02:15:00 PM,66.429,,,,
4139,10/18/13 02:30:00 PM,66.686,,,,
4140,10/18/13 02:45:00 PM,66.900,,,,
4141,10/18/13 03:00:00 PM,67.028,,,,
4142,10/18/13 03:15:00 PM,67.199,,,,
4143,10/18/13 03:30:00 PM,67.329,,,,
4144,10/18/13 03:45:00 PM,67.413,,,,
4145,10/18/13 04:00:00 PM,67.456,,,,
4146,10/18/13 04:15:00 PM,67.500,,,,
4147,10/18/13 04:30:00 PM,67.500,,,,
4148,10/18/13 04:45:00 PM,67.413,,,,
4149,10/18/13 05:00:00 PM,66.943,,,,
4150,10/18/13 05:15:00 PM,66.472,,,,
4151,10/18/13 05:30:00 PM,66.173,,,,
4152,10/18/13 05:45:00 PM,66.000,,,,
4153,10/18/13 06:00:00 PM,66.130,,,,
4154,10/18/13 06:15:00 PM,66.130,,,,
4155,10/18/13 06:30:00 PM,66.000,,,,
4156,10/18/13 06:45:00 PM,65.745,,,,
4157,10/18/13 07:00:00 PM,65.316,,,,
4158,10/18/13 07:15:00 PM,65.102,,,,
4159,10/18/13 07:30:00 PM,64.974,,,,
4160,10/18/13 07:45:00 PM,64.845,,,,
4161,10/18/13 08:00:00 PM,64.674,,,,
4162,10/18/13 08:15:00 PM,64.589,,,,
4163,10/18/13 08:30:00 PM,64.459,,,,
4164,10/18/13 08:45:00 PM,64.375,,,,
4165,10/18/13 09:00:00 PM,64.247,,,,
4166,10/18/13 09:15:00 PM,64.117,,,,
4167,10/18/13 09:30:00 PM,64.033,,,,
4168,10/18/13 09:45:00 PM,63.946,,,,
4169,10/18/13 10:00:00 PM,63.732,,,,
4170,10/18/13 10:15:00 PM,63.518,,,,
4171,10/18/13 10:30:00 PM,63.347,,,,
4172,10/18/13 10:45:00 PM,63.176,,,,
4173,10/18/13 11:00:00 PM,62.962,,,,
4174,10/18/13 11:15:00 PM,62.834,,,,
4175,10/18/13 11:30:00 PM,62.661,,,,
4176,10/18/13 11:45:00 PM,62.447,,,,
4177,10/19/13 12:00:00 AM,62.319,,,,
4178,10/19/13 12:15:00 AM,62.191,,,,
4179,10/19/13 12:30:00 AM,62.062,,,,
4180,10/19/13 12:45:00 AM,61.934,,,,
4181,10/19/13 01:00:00 AM,61.804,,,,
4182,10/19/13 01:15:00 AM,61.590,,,,
4183,10/19/13 01:30:00 AM,61.376,,,,
4184,10/19/13 01:45:00 AM,61.119,,,,
4185,10/19/13 02:00:00 AM,60.818,,,,
4186,10/19/13 02:15:00 AM,60.604,,,,
4187,10/19/13 02:30:00 AM,60.390,,,,
4188,10/19/13 02:45:00 AM,60.217,,,,
4189,10/19/13 03:00:00 AM,60.303,,,,
4190,10/19/13 03:15:00 AM,60.089,,,,
4191,10/19/13 03:30:00 AM,59.358,,,,
4192,10/19/13 03:45:00 AM,58.928,,,,
4193,10/19/13 04:00:00 AM,58.669,,,,
4194,10/19/13 04:15:00 AM,58.498,,,,
4195,10/19/13 04:30:00 AM,58.498,,,,
4196,10/19/13 04:45:00 AM,58.498,,,,
4197,10/19/13 05:00:00 AM,58.582,,,,
4198,10/19/13 05:15:00 AM,58.582,,,,
4199,10/19/13 05:30:00 AM,58.498,,,,
4200,10/19/13 05:45:00 AM,58.325,,,,
4201,10/19/13 06:00:00 AM,58.195,,,,
4202,10/19/13 06:15:00 AM,58.109,,,,
4203,10/19/13 06:30:00 AM,58.023,,,,
4204,10/19/13 06:45:00 AM,57.936,,,,
4205,10/19/13 07:00:00 AM,57.807,,,,
4206,10/19/13 07:15:00 AM,57.679,,,,
4207,10/19/13 07:30:00 AM,57.636,,,,
4208,10/19/13 07:45:00 AM,57.549,,,,
4209,10/19/13 08:00:00 AM,57.506,,,,
4210,10/19/13 08:15:00 AM,57.506,,,,
4211,10/19/13 08:30:00 AM,57.506,,,,
4212,10/19/13 08:45:00 AM,57.549,,,,
4213,10/19/13 09:00:00 AM,57.549,,,,
4214,10/19/13 09:15:00 AM,57.506,,,,
4215,10/19/13 09:30:00 AM,57.506,,,,
4216,10/19/13 09:45:00 AM,57.506,,,,
4217,10/19/13 10:00:00 AM,57.549,,,,
4218,10/19/13 10:15:00 AM,57.549,,,,
4219,10/19/13 10:30:00 AM,57.592,,,,
4220,10/19/13 10:45:00 AM,57.722,,,,
4221,10/19/13 11:00:00 AM,57.893,,,,
4222,10/19/13 11:15:00 AM,58.066,,,,
4223,10/19/13 11:30:00 AM,58.282,,,,
4224,10/19/13 11:45:00 AM,58.455,,,,
4225,10/19/13 12:00:00 PM,58.582,,,,
4226,10/19/13 12:15:00 PM,58.669,,,,
4227,10/19/13 12:30:00 PM,58.712,,,,
4228,10/19/13 12:45:00 PM,58.755,,,,
4229,10/19/13 01:00:00 PM,58.971,,,,
4230,10/19/13 01:15:00 PM,59.229,,,,
4231,10/19/13 01:30:00 PM,59.401,,,,
4232,10/19/13 01:45:00 PM,59.529,,,,
4233,10/19/13 02:00:00 PM,59.659,,,,
4234,10/19/13 02:15:00 PM,59.745,,,,
4235,10/19/13 02:30:00 PM,59.830,,,,
4236,10/19/13 02:45:00 PM,60.003,,,,
4237,10/19/13 03:00:00 PM,60.132,,,,
4238,10/19/13 03:15:00 PM,60.217,,,,
4239,10/19/13 03:30:00 PM,60.260,,,,
4240,10/19/13 03:45:00 PM,60.303,,,,
4241,10/19/13 04:00:00 PM,60.346,,,,
4242,10/19/13 04:15:00 PM,60.303,,,,
4243,10/19/13 04:30:00 PM,60.303,,,,
4244,10/19/13 04:45:00 PM,60.260,,,,
4245,10/19/13 05:00:00 PM,60.260,,,,
4246,10/19/13 05:15:00 PM,60.217,,,,
4247,10/19/13 05:30:00 PM,60.174,,,,
4248,10/19/13 05:45:00 PM,60.174,,,,
4249,10/19/13 06:00:00 PM,60.132,,,,
4250,10/19/13 06:15:00 PM,60.089,,,,
4251,10/19/13 06:30:00 PM,60.046,,,,
4252,10/19/13 06:45:00 PM,60.046,,,,
4253,10/19/13 07:00:00 PM,60.003,,,,
4254,10/19/13 07:15:00 PM,59.959,,,,
4255,10/19/13 07:30:00 PM,59.959,,,,
4256,10/19/13 07:45:00 PM,59.916,,,,
4257,10/19/13 08:00:00 PM,59.916,,,,
4258,10/19/13 08:15:00 PM,59.959,,,,
4259,10/19/13 08:30:00 PM,59.959,,,,
4260,10/19/13 08:45:00 PM,59.959,,,,
4261,10/19/13 09:00:00 PM,60.003,,,,
4262,10/19/13 09:15:00 PM,60.046,,,,
4263,10/19/13 09:30:00 PM,60.046,,,,
4264,10/19/13 09:45:00 PM,60.046,,,,
4265,10/19/13 10:00:00 PM,60.046,,,,
4266,10/19/13 10:15:00 PM,60.046,,,,
4267,10/19/13 10:30:00 PM,60.046,,,,
4268,10/19/13 10:45:00 PM,60.003,,,,
4269,10/19/13 11:00:00 PM,59.959,,,,
4270,10/19/13 11:15:00 PM,59.873,,,,
4271,10/19/13 11:30:00 PM,59.788,,,,
4272,10/19/13 11:45:00 PM,59.745,,,,
4273,10/20/13 12:00:00 AM,59.702,,,,
4274,10/20/13 12:15:00 AM,59.659,,,,
4275,10/20/13 12:30:00 AM,59.616,,,,
4276,10/20/13 12:45:00 AM,59.529,,,,
4277,10/20/13 01:00:00 AM,59.486,,,,
4278,10/20/13 01:15:00 AM,59.445,,,,
4279,10/20/13 01:30:00 AM,59.401,,,,
4280,10/20/13 01:45:00 AM,59.358,,,,
4281,10/20/13 02:00:00 AM,59.358,,,,
4282,10/20/13 02:15:00 AM,59.315,,,,
4283,10/20/13 02:30:00 AM,59.315,,,,
4284,10/20/13 02:45:00 AM,59.315,,,,
4285,10/20/13 03:00:00 AM,59.272,,,,
4286,10/20/13 03:15:00 AM,59.272,,,,
4287,10/20/13 03:30:00 AM,59.272,,,,
4288,10/20/13 03:45:00 AM,59.272,,,,
4289,10/20/13 04:00:00 AM,59.272,,,,
4290,10/20/13 04:15:00 AM,59.272,,,,
4291,10/20/13 04:30:00 AM,59.229,,,,
4292,10/20/13 04:45:00 AM,59.229,,,,
4293,10/20/13 05:00:00 AM,59.229,,,,
4294,10/20/13 05:15:00 AM,59.229,,,,
4295,10/20/13 05:30:00 AM,59.229,,,,
4296,10/20/13 05:45:00 AM,59.142,,,,
4297,10/20/13 06:00:00 AM,59.056,,,,
4298,10/20/13 06:15:00 AM,58.971,,,,
4299,10/20/13 06:30:00 AM,58.842,,,,
4300,10/20/13 06:45:00 AM,58.755,,,,
4301,10/20/13 07:00:00 AM,58.626,,,,
4302,10/20/13 07:15:00 AM,58.455,,,,
4303,10/20/13 07:30:00 AM,58.325,,,,
4304,10/20/13 07:45:00 AM,58.195,,,,
4305,10/20/13 08:00:00 AM,58.109,,,,
4306,10/20/13 08:15:00 AM,58.023,,,,
4307,10/20/13 08:30:00 AM,57.850,,,,
4308,10/20/13 08:45:00 AM,57.722,,,,
4309,10/20/13 09:00:00 AM,57.636,,,,
4310,10/20/13 09:15:00 AM,57.636,,,,
4311,10/20/13 09:30:00 AM,57.722,,,,
4312,10/20/13 09:45:00 AM,57.850,,,,
4313,10/20/13 10:00:00 AM,57.979,,,,
4314,10/20/13 10:15:00 AM,58.152,,,,
4315,10/20/13 10:30:00 AM,58.411,,,,
4316,10/20/13 10:45:00 AM,58.669,,,,
4317,10/20/13 11:00:00 AM,58.971,,,,
4318,10/20/13 11:15:00 AM,59.185,,,,
4319,10/20/13 11:30:00 AM,59.529,,,,
4320,10/20/13 11:45:00 AM,59.830,,,,
4321,10/20/13 12:00:00 PM,60.089,,,,
4322,10/20/13 12:15:00 PM,60.346,,,,
4323,10/20/13 12:30:00 PM,60.604,,,,
4324,10/20/13 12:45:00 PM,60.775,,,,
4325,10/20/13 01:00:00 PM,61.075,,,,
4326,10/20/13 01:15:00 PM,61.333,,,,
4327,10/20/13 01:30:00 PM,61.590,,,,
4328,10/20/13 01:45:00 PM,61.891,,,,
4329,10/20/13 02:00:00 PM,62.148,,,,
4330,10/20/13 02:15:00 PM,62.362,,,,
4331,10/20/13 02:30:00 PM,62.533,,,,
4332,10/20/13 02:45:00 PM,62.704,,,,
4333,10/20/13 03:00:00 PM,62.834,,,,
4334,10/20/13 03:15:00 PM,62.962,,,,
4335,10/20/13 03:30:00 PM,63.048,,,,
4336,10/20/13 03:45:00 PM,63.090,,,,
4337,10/20/13 04:00:00 PM,63.133,,,,
4338,10/20/13 04:15:00 PM,63.219,,,,
4339,10/20/13 04:30:00 PM,63.176,,,,
4340,10/20/13 04:45:00 PM,63.090,,,,
4341,10/20/13 05:00:00 PM,63.048,,,,
4342,10/20/13 05:15:00 PM,62.962,,,,
4343,10/20/13 05:30:00 PM,62.834,,,,
4344,10/20/13 05:45:00 PM,62.533,,,,
4345,10/20/13 06:00:00 PM,62.148,,,,
4346,10/20/13 06:15:00 PM,61.804,,,,
4347,10/20/13 06:30:00 PM,61.547,,,,
4348,10/20/13 06:45:00 PM,61.290,,,,
4349,10/20/13 07:00:00 PM,61.075,,,,
4350,10/20/13 07:15:00 PM,60.948,,,,
4351,10/20/13 07:30:00 PM,60.818,,,,
4352,10/20/13 07:45:00 PM,60.690,,,,
4353,10/20/13 08:00:00 PM,60.517,,,,
4354,10/20/13 08:15:00 PM,60.433,,,,
4355,10/20/13 08:30:00 PM,60.303,,,,
4356,10/20/13 08:45:00 PM,60.132,,,,
4357,10/20/13 09:00:00 PM,59.959,,,,
4358,10/20/13 09:15:00 PM,59.830,,,,
4359,10/20/13 09:30:00 PM,59.659,,,,
4360,10/20/13 09:45:00 PM,59.486,,,,
4361,10/20/13 10:00:00 PM,59.358,,,,
4362,10/20/13 10:15:00 PM,59.229,,,,
4363,10/20/13 10:30:00 PM,59.142,,,,
4364,10/20/13 10:45:00 PM,59.014,,,,
4365,10/20/13 11:00:00 PM,58.885,,,,
4366,10/20/13 11:15:00 PM,58.755,,,,
4367,10/20/13 11:30:00 PM,58.669,,,,
4368,10/20/13 11:45:00 PM,58.582,,,,
4369,10/21/13 12:00:00 AM,58.455,,,,
4370,10/21/13 12:15:00 AM,58.325,,,,
4371,10/21/13 12:30:00 AM,58.195,,,,
4372,10/21/13 12:45:00 AM,58.066,,,,
4373,10/21/13 01:00:00 AM,57.893,,,,
4374,10/21/13 01:15:00 AM,57.636,,,,
4375,10/21/13 01:30:00 AM,57.463,,,,
4376,10/21/13 01:45:00 AM,57.247,,,,
4377,10/21/13 02:00:00 AM,57.031,,,,
4378,10/21/13 02:15:00 AM,56.858,,,,
4379,10/21/13 02:30:00 AM,56.685,,,,
4380,10/21/13 02:45:00 AM,56.469,,,,
4381,10/21/13 03:00:00 AM,56.295,,,,
4382,10/21/13 03:15:00 AM,56.165,,,,
4383,10/21/13 03:30:00 AM,55.949,,,,
4384,10/21/13 03:45:00 AM,55.819,,,,
4385,10/21/13 04:00:00 AM,55.647,,,,
4386,10/21/13 04:15:00 AM,55.515,,,,
4387,10/21/13 04:30:00 AM,55.386,,,,
4388,10/21/13 04:45:00 AM,55.213,,,,
4389,10/21/13 05:00:00 AM,55.038,,,,
4390,10/21/13 05:15:00 AM,54.865,,,,
4391,10/21/13 05:30:00 AM,54.691,,,,
4392,10/21/13 05:45:00 AM,54.516,,,,
4393,10/21/13 06:00:00 AM,54.300,,,,
4394,10/21/13 06:15:00 AM,54.037,,,,
4395,10/21/13 06:30:00 AM,53.908,,,,
4396,10/21/13 06:45:00 AM,53.865,,,,
4397,10/21/13 07:00:00 AM,53.776,,,,
4398,10/21/13 07:15:00 AM,53.645,,,,
4399,10/21/13 07:30:00 AM,53.472,,,,
4400,10/21/13 07:45:00 AM,53.341,,,,
4401,10/21/13 08:00:00 AM,53.209,,,,
4402,10/21/13 08:15:00 AM,53.209,,,,
4403,10/21/13 08:30:00 AM,53.166,,,,
4404,10/21/13 08:45:00 AM,53.209,,,,
4405,10/21/13 09:00:00 AM,53.166,,,,
4406,10/21/13 09:15:00 AM,53.166,,,,
4407,10/21/13 09:30:00 AM,53.253,,,,
4408,10/21/13 09:45:00 AM,53.427,,,,
4409,10/21/13 10:00:00 AM,53.559,,,,
4410,10/21/13 10:15:00 AM,53.733,,,,
4411,10/21/13 10:30:00 AM,53.951,,,,
4412,10/21/13 10:45:00 AM,54.212,,,,
4413,10/21/13 11:00:00 AM,54.516,,,,
4414,10/21/13 11:15:00 AM,54.909,,,,
4415,10/21/13 11:30:00 AM,55.342,,,,
4416,10/21/13 11:45:00 AM,55.819,,,,
4417,10/21/13 12:00:00 PM,56.295,,,,
4418,10/21/13 12:15:00 PM,56.685,,,,
4419,10/21/13 12:30:00 PM,57.160,,,,
4420,10/21/13 12:45:00 PM,57.679,,,,
4421,10/21/13 01:00:00 PM,58.152,,,,
4422,10/21/13 01:15:00 PM,58.582,,,,
4423,10/21/13 01:30:00 PM,59.014,,,,
4424,10/21/13 01:45:00 PM,59.445,,,,
4425,10/21/13 02:00:00 PM,59.702,,,,
4426,10/21/13 02:15:00 PM,59.959,,,,
4427,10/21/13 02:30:00 PM,60.260,,,,
4428,10/21/13 02:45:00 PM,60.474,,,,
4429,10/21/13 03:00:00 PM,60.647,,,,
4430,10/21/13 03:15:00 PM,60.818,,,,
4431,10/21/13 03:30:00 PM,60.948,,,,
4432,10/21/13 03:45:00 PM,61.119,,,,
4433,10/21/13 04:00:00 PM,61.162,,,,
4434,10/21/13 04:15:00 PM,61.162,,,,
4435,10/21/13 04:30:00 PM,61.119,,,,
4436,10/21/13 04:45:00 PM,60.991,,,,
4437,10/21/13 05:00:00 PM,60.904,,,,
4438,10/21/13 05:15:00 PM,60.517,,,,
4439,10/21/13 05:30:00 PM,60.217,,,,
4440,10/21/13 05:45:00 PM,59.959,,,,
4441,10/21/13 06:00:00 PM,59.788,,,,
4442,10/21/13 06:15:00 PM,59.659,,,,
4443,10/21/13 06:30:00 PM,59.572,,,,
4444,10/21/13 06:45:00 PM,59.486,,,,
4445,10/21/13 07:00:00 PM,59.401,,,,
4446,10/21/13 07:15:00 PM,59.315,,,,
4447,10/21/13 07:30:00 PM,59.185,,,,
4448,10/21/13 07:45:00 PM,59.056,,,,
4449,10/21/13 08:00:00 PM,58.928,,,,
4450,10/21/13 08:15:00 PM,58.798,,,,
4451,10/21/13 08:30:00 PM,58.755,,,,
4452,10/21/13 08:45:00 PM,58.626,,,,
4453,10/21/13 09:00:00 PM,58.541,,,,
4454,10/21/13 09:15:00 PM,58.455,,,,
4455,10/21/13 09:30:00 PM,58.368,,,,
4456,10/21/13 09:45:00 PM,58.282,,,,
4457,10/21/13 10:00:00 PM,58.152,,,,
4458,10/21/13 10:15:00 PM,58.023,,,,
4459,10/21/13 10:30:00 PM,57.936,,,,
4460,10/21/13 10:45:00 PM,57.807,,,,
4461,10/21/13 11:00:00 PM,57.722,,,,
4462,10/21/13 11:15:00 PM,57.592,,,,
4463,10/21/13 11:30:00 PM,57.463,,,,
4464,10/21/13 11:45:00 PM,57.290,,,,
4465,10/22/13 12:00:00 AM,57.160,,,,
4466,10/22/13 12:15:00 AM,57.074,,,,
4467,10/22/13 12:30:00 AM,56.944,,,,
4468,10/22/13 12:45:00 AM,56.815,,,,
4469,10/22/13 01:00:00 AM,56.642,,,,
4470,10/22/13 01:15:00 AM,56.512,,,,
4471,10/22/13 01:30:00 AM,56.426,,,,
4472,10/22/13 01:45:00 AM,56.295,,,,
4473,10/22/13 02:00:00 AM,56.165,,,,
4474,10/22/13 02:15:00 AM,56.035,,,,
4475,10/22/13 02:30:00 AM,55.906,,,,
4476,10/22/13 02:45:00 AM,55.819,,,,
4477,10/22/13 03:00:00 AM,55.776,,,,
4478,10/22/13 03:15:00 AM,55.690,,,,
4479,10/22/13 03:30:00 AM,55.602,,,,
4480,10/22/13 03:45:00 AM,55.515,,,,
4481,10/22/13 04:00:00 AM,55.429,,,,
4482,10/22/13 04:15:00 AM,55.299,,,,
4483,10/22/13 04:30:00 AM,55.168,,,,
4484,10/22/13 04:45:00 AM,55.125,,,,
4485,10/22/13 05:00:00 AM,55.038,,,,
4486,10/22/13 05:15:00 AM,55.038,,,,
4487,10/22/13 05:30:00 AM,54.995,,,,
4488,10/22/13 05:45:00 AM,54.952,,,,
4489,10/22/13 06:00:00 AM,54.865,,,,
4490,10/22/13 06:15:00 AM,54.777,,,,
4491,10/22/13 06:30:00 AM,54.691,,,,
4492,10/22/13 06:45:00 AM,54.604,,,,
4493,10/22/13 07:00:00 AM,54.473,,,,
4494,10/22/13 07:15:00 AM,54.387,,,,
4495,10/22/13 07:30:00 AM,54.343,,,,
4496,10/22/13 07:45:00 AM,54.255,,,,
4497,10/22/13 08:00:00 AM,54.212,,,,
4498,10/22/13 08:15:00 AM,54.169,,,,
4499,10/22/13 08:30:00 AM,54.037,,,,
4500,10/22/13 08:45:00 AM,53.951,,,,
4501,10/22/13 09:00:00 AM,53.951,,,,
4502,10/22/13 09:15:00 AM,53.908,,,,
4503,10/22/13 09:30:00 AM,53.908,,,,
4504,10/22/13 09:45:00 AM,53.951,,,,
4505,10/22/13 10:00:00 AM,54.037,,,,
4506,10/22/13 10:15:00 AM,54.300,,,,
4507,10/22/13 10:30:00 AM,54.648,,,,
4508,10/22/13 10:45:00 AM,54.952,,,,
4509,10/22/13 11:00:00 AM,55.125,,,,
4510,10/22/13 11:15:00 AM,55.472,,,,
4511,10/22/13 11:30:00 AM,55.776,,,,
4512,10/22/13 11:45:00 AM,56.079,,,,
4513,10/22/13 12:00:00 PM,56.295,,,,
4514,10/22/13 12:15:00 PM,56.599,,,,
4515,10/22/13 12:30:00 PM,56.944,,,,
4516,10/22/13 12:45:00 PM,57.247,,,,
4517,10/22/13 01:00:00 PM,57.549,,,,
4518,10/22/13 01:15:00 PM,57.636,,,,
4519,10/22/13 01:30:00 PM,57.765,,,,
4520,10/22/13 01:45:00 PM,57.893,,,,
4521,10/22/13 02:00:00 PM,58.066,,,,
4522,10/22/13 02:15:00 PM,58.325,,,,
4523,10/22/13 02:30:00 PM,58.669,,,,
4524,10/22/13 02:45:00 PM,59.185,,,,
4525,10/22/13 03:00:00 PM,59.358,,,,
4526,10/22/13 03:15:00 PM,59.445,,,,
4527,10/22/13 03:30:00 PM,59.486,,,,
4528,10/22/13 03:45:00 PM,59.445,,,,
4529,10/22/13 04:00:00 PM,59.486,,,,
4530,10/22/13 04:15:00 PM,59.745,,,,
4531,10/22/13 04:30:00 PM,60.003,,,,
4532,10/22/13 04:45:00 PM,60.003,,,,
4533,10/22/13 05:00:00 PM,59.830,,,,
4534,10/22/13 05:15:00 PM,59.873,,,,
4535,10/22/13 05:30:00 PM,59.788,,,,
4536,10/22/13 05:45:00 PM,59.702,,,,
4537,10/22/13 06:00:00 PM,59.616,,,,
4538,10/22/13 06:15:00 PM,59.616,,,,
4539,10/22/13 06:30:00 PM,59.572,,,,
4540,10/22/13 06:45:00 PM,59.529,,,,
4541,10/22/13 07:00:00 PM,59.486,,,,
