﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
2748,06/19/13 05:45:00 AM,58.325,,,,
2749,06/19/13 06:00:00 AM,58.282,,,,
2750,06/19/13 06:15:00 AM,58.195,,,,
2751,06/19/13 06:30:00 AM,58.109,,,,
2752,06/19/13 06:45:00 AM,58.066,,,,
2753,06/19/13 07:00:00 AM,58.066,,,,
2754,06/19/13 07:15:00 AM,58.066,,,,
2755,06/19/13 07:30:00 AM,58.023,,,,
2756,06/19/13 07:45:00 AM,58.023,,,,
2757,06/19/13 08:00:00 AM,58.066,,,,
2758,06/19/13 08:15:00 AM,58.066,,,,
2759,06/19/13 08:30:00 AM,58.066,,,,
2760,06/19/13 08:45:00 AM,58.109,,,,
2761,06/19/13 09:00:00 AM,58.152,,,,
2762,06/19/13 09:15:00 AM,58.239,,,,
2763,06/19/13 09:30:00 AM,58.239,,,,
2764,06/19/13 09:45:00 AM,58.325,,,,
2765,06/19/13 10:00:00 AM,58.411,,,,
2766,06/19/13 10:15:00 AM,58.498,,,,
2767,06/19/13 10:30:00 AM,58.626,,,,
2768,06/19/13 10:45:00 AM,58.712,,,,
2769,06/19/13 11:00:00 AM,58.842,,,,
2770,06/19/13 11:15:00 AM,58.928,,,,
2771,06/19/13 11:30:00 AM,59.056,,,,
2772,06/19/13 11:45:00 AM,59.185,,,,
2773,06/19/13 12:00:00 PM,59.315,,,,
2774,06/19/13 12:15:00 PM,59.445,,,,
2775,06/19/13 12:30:00 PM,59.616,,,,
2776,06/19/13 12:45:00 PM,59.788,,,,
2777,06/19/13 01:00:00 PM,59.959,,,,
2778,06/19/13 01:15:00 PM,60.089,,,,
2779,06/19/13 01:30:00 PM,60.174,,,,
2780,06/19/13 01:45:00 PM,60.303,,,,
2781,06/19/13 02:00:00 PM,60.433,,,,
2782,06/19/13 02:15:00 PM,60.517,,,,
2783,06/19/13 02:30:00 PM,60.604,,,,
2784,06/19/13 02:45:00 PM,60.690,,,,
2785,06/19/13 03:00:00 PM,60.733,,,,
2786,06/19/13 03:15:00 PM,60.775,,,,
2787,06/19/13 03:30:00 PM,60.818,,,,
2788,06/19/13 03:45:00 PM,60.904,,,,
2789,06/19/13 04:00:00 PM,60.948,,,,
2790,06/19/13 04:15:00 PM,60.948,,,,
2791,06/19/13 04:30:00 PM,60.948,,,,
2792,06/19/13 04:45:00 PM,60.948,,,,
2793,06/19/13 05:00:00 PM,60.904,,,,
2794,06/19/13 05:15:00 PM,60.861,,,,
2795,06/19/13 05:30:00 PM,60.818,,,,
2796,06/19/13 05:45:00 PM,60.818,,,,
2797,06/19/13 06:00:00 PM,60.775,,,,
2798,06/19/13 06:15:00 PM,60.733,,,,
2799,06/19/13 06:30:00 PM,60.690,,,,
2800,06/19/13 06:45:00 PM,60.647,,,,
2801,06/19/13 07:00:00 PM,60.604,,,,
2802,06/19/13 07:15:00 PM,60.561,,,,
2803,06/19/13 07:30:00 PM,60.474,,,,
2804,06/19/13 07:45:00 PM,60.433,,,,
2805,06/19/13 08:00:00 PM,60.390,,,,
2806,06/19/13 08:15:00 PM,60.303,,,,
2807,06/19/13 08:30:00 PM,60.174,,,,
2808,06/19/13 08:45:00 PM,60.089,,,,
2809,06/19/13 09:00:00 PM,60.003,,,,
2810,06/19/13 09:15:00 PM,59.873,,,,
2811,06/19/13 09:30:00 PM,59.745,,,,
2812,06/19/13 09:45:00 PM,59.659,,,,
2813,06/19/13 10:00:00 PM,59.529,,,,
2814,06/19/13 10:15:00 PM,59.401,,,,
2815,06/19/13 10:30:00 PM,59.315,,,,
2816,06/19/13 10:45:00 PM,59.229,,,,
2817,06/19/13 11:00:00 PM,59.099,,,,
2818,06/19/13 11:15:00 PM,59.014,,,,
2819,06/19/13 11:30:00 PM,58.928,,,,
2820,06/19/13 11:45:00 PM,58.798,,,,
2821,06/20/13 12:00:00 AM,58.669,,,,
2822,06/20/13 12:15:00 AM,58.582,,,,
2823,06/20/13 12:30:00 AM,58.455,,,,
2824,06/20/13 12:45:00 AM,58.368,,,,
2825,06/20/13 01:00:00 AM,58.239,,,,
2826,06/20/13 01:15:00 AM,58.152,,,,
2827,06/20/13 01:30:00 AM,58.023,,,,
2828,06/20/13 01:45:00 AM,57.936,,,,
2829,06/20/13 02:00:00 AM,57.850,,,,
2830,06/20/13 02:15:00 AM,57.722,,,,
2831,06/20/13 02:30:00 AM,57.636,,,,
2832,06/20/13 02:45:00 AM,57.506,,,,
2833,06/20/13 03:00:00 AM,57.420,,,,
2834,06/20/13 03:15:00 AM,57.333,,,,
2835,06/20/13 03:30:00 AM,57.247,,,,
2836,06/20/13 03:45:00 AM,57.117,,,,
2837,06/20/13 04:00:00 AM,57.031,,,,
2838,06/20/13 04:15:00 AM,56.944,,,,
2839,06/20/13 04:30:00 AM,56.858,,,,
2840,06/20/13 04:45:00 AM,56.772,,,,
2841,06/20/13 05:00:00 AM,56.685,,,,
2842,06/20/13 05:15:00 AM,56.599,,,,
2843,06/20/13 05:30:00 AM,56.512,,,,
2844,06/20/13 05:45:00 AM,56.469,,,,
2845,06/20/13 06:00:00 AM,56.426,,,,
2846,06/20/13 06:15:00 AM,56.383,,,,
2847,06/20/13 06:30:00 AM,56.340,,,,
2848,06/20/13 06:45:00 AM,56.340,,,,
2849,06/20/13 07:00:00 AM,56.340,,,,
2850,06/20/13 07:15:00 AM,56.340,,,,
2851,06/20/13 07:30:00 AM,56.383,,,,
2852,06/20/13 07:45:00 AM,56.426,,,,
2853,06/20/13 08:00:00 AM,56.512,,,,
2854,06/20/13 08:15:00 AM,56.599,,,,
2855,06/20/13 08:30:00 AM,56.728,,,,
2856,06/20/13 08:45:00 AM,56.815,,,,
2857,06/20/13 09:00:00 AM,56.944,,,,
2858,06/20/13 09:15:00 AM,57.074,,,,
2859,06/20/13 09:30:00 AM,57.204,,,,
2860,06/20/13 09:45:00 AM,57.376,,,,
2861,06/20/13 10:00:00 AM,57.506,,,,
2862,06/20/13 10:15:00 AM,57.679,,,,
2863,06/20/13 10:30:00 AM,57.850,,,,
2864,06/20/13 10:45:00 AM,57.979,,,,
2865,06/20/13 11:00:00 AM,58.152,,,,
2866,06/20/13 11:15:00 AM,58.282,,,,
2867,06/20/13 11:30:00 AM,58.411,,,,
2868,06/20/13 11:45:00 AM,58.582,,,,
2869,06/20/13 12:00:00 PM,58.755,,,,
2870,06/20/13 12:15:00 PM,58.885,,,,
2871,06/20/13 12:30:00 PM,59.056,,,,
2872,06/20/13 12:45:00 PM,59.185,,,,
2873,06/20/13 01:00:00 PM,59.401,,,,
2874,06/20/13 01:15:00 PM,59.529,,,,
2875,06/20/13 01:30:00 PM,59.659,,,,
2876,06/20/13 01:45:00 PM,59.788,,,,
2877,06/20/13 02:00:00 PM,59.916,,,,
2878,06/20/13 02:15:00 PM,60.046,,,,
2879,06/20/13 02:30:00 PM,60.132,,,,
2880,06/20/13 02:45:00 PM,60.217,,,,
2881,06/20/13 03:00:00 PM,60.260,,,,
2882,06/20/13 03:15:00 PM,60.346,,,,
2883,06/20/13 03:30:00 PM,60.433,,,,
2884,06/20/13 03:45:00 PM,60.474,,,,
2885,06/20/13 04:00:00 PM,60.517,,,,
2886,06/20/13 04:15:00 PM,60.561,,,,
2887,06/20/13 04:30:00 PM,60.561,,,,
2888,06/20/13 04:45:00 PM,60.604,,,,
2889,06/20/13 05:00:00 PM,60.561,,,,
2890,06/20/13 05:15:00 PM,60.517,,,,
2891,06/20/13 05:30:00 PM,60.474,,,,
2892,06/20/13 05:45:00 PM,60.433,,,,
2893,06/20/13 06:00:00 PM,60.390,,,,
2894,06/20/13 06:15:00 PM,60.303,,,,
2895,06/20/13 06:30:00 PM,60.260,,,,
2896,06/20/13 06:45:00 PM,60.174,,,,
2897,06/20/13 07:00:00 PM,60.132,,,,
2898,06/20/13 07:15:00 PM,60.089,,,,
2899,06/20/13 07:30:00 PM,60.046,,,,
2900,06/20/13 07:45:00 PM,60.003,,,,
2901,06/20/13 08:00:00 PM,59.959,,,,
2902,06/20/13 08:15:00 PM,59.916,,,,
2903,06/20/13 08:30:00 PM,59.830,,,,
2904,06/20/13 08:45:00 PM,59.788,,,,
2905,06/20/13 09:00:00 PM,59.702,,,,
2906,06/20/13 09:15:00 PM,59.659,,,,
2907,06/20/13 09:30:00 PM,59.572,,,,
2908,06/20/13 09:45:00 PM,59.529,,,,
2909,06/20/13 10:00:00 PM,59.445,,,,
2910,06/20/13 10:15:00 PM,59.358,,,,
2911,06/20/13 10:30:00 PM,59.272,,,,
2912,06/20/13 10:45:00 PM,59.229,,,,
2913,06/20/13 11:00:00 PM,59.142,,,,
2914,06/20/13 11:15:00 PM,59.056,,,,
2915,06/20/13 11:30:00 PM,58.971,,,,
2916,06/20/13 11:45:00 PM,58.885,,,,
2917,06/21/13 12:00:00 AM,58.842,,,,
2918,06/21/13 12:15:00 AM,58.755,,,,
2919,06/21/13 12:30:00 AM,58.626,,,,
2920,06/21/13 12:45:00 AM,58.541,,,,
2921,06/21/13 01:00:00 AM,58.455,,,,
2922,06/21/13 01:15:00 AM,58.325,,,,
2923,06/21/13 01:30:00 AM,58.239,,,,
2924,06/21/13 01:45:00 AM,58.152,,,,
2925,06/21/13 02:00:00 AM,58.066,,,,
2926,06/21/13 02:15:00 AM,57.979,,,,
2927,06/21/13 02:30:00 AM,57.893,,,,
2928,06/21/13 02:45:00 AM,57.807,,,,
2929,06/21/13 03:00:00 AM,57.722,,,,
2930,06/21/13 03:15:00 AM,57.679,,,,
2931,06/21/13 03:30:00 AM,57.636,,,,
2932,06/21/13 03:45:00 AM,57.549,,,,
2933,06/21/13 04:00:00 AM,57.506,,,,
2934,06/21/13 04:15:00 AM,57.420,,,,
2935,06/21/13 04:30:00 AM,57.376,,,,
2936,06/21/13 04:45:00 AM,57.290,,,,
2937,06/21/13 05:00:00 AM,57.247,,,,
2938,06/21/13 05:15:00 AM,57.160,,,,
2939,06/21/13 05:30:00 AM,57.117,,,,
2940,06/21/13 05:45:00 AM,57.074,,,,
2941,06/21/13 06:00:00 AM,57.031,,,,
2942,06/21/13 06:15:00 AM,57.031,,,,
2943,06/21/13 06:30:00 AM,57.031,,,,
2944,06/21/13 06:45:00 AM,57.031,,,,
2945,06/21/13 07:00:00 AM,57.031,,,,
2946,06/21/13 07:15:00 AM,57.031,,,,
2947,06/21/13 07:30:00 AM,57.074,,,,
2948,06/21/13 07:45:00 AM,57.074,,,,
2949,06/21/13 08:00:00 AM,57.117,,,,
2950,06/21/13 08:15:00 AM,57.204,,,,
2951,06/21/13 08:30:00 AM,57.247,,,,
2952,06/21/13 08:45:00 AM,57.333,,,,
2953,06/21/13 09:00:00 AM,57.376,,,,
2954,06/21/13 09:15:00 AM,57.463,,,,
2955,06/21/13 09:30:00 AM,57.549,,,,
2956,06/21/13 09:45:00 AM,57.679,,,,
2957,06/21/13 10:00:00 AM,57.807,,,,
2958,06/21/13 10:15:00 AM,57.936,,,,
2959,06/21/13 10:30:00 AM,58.023,,,,
2960,06/21/13 10:45:00 AM,58.152,,,,
2961,06/21/13 11:00:00 AM,58.282,,,,
2962,06/21/13 11:15:00 AM,58.411,,,,
2963,06/21/13 11:30:00 AM,58.541,,,,
2964,06/21/13 11:45:00 AM,58.669,,,,
2965,06/21/13 12:00:00 PM,58.798,,,,
2966,06/21/13 12:15:00 PM,58.928,,,,
2967,06/21/13 12:30:00 PM,59.056,,,,
2968,06/21/13 12:45:00 PM,59.185,,,,
2969,06/21/13 01:00:00 PM,59.315,,,,
2970,06/21/13 01:15:00 PM,59.445,,,,
2971,06/21/13 01:30:00 PM,59.529,,,,
2972,06/21/13 01:45:00 PM,59.659,,,,
2973,06/21/13 02:00:00 PM,59.788,,,,
2974,06/21/13 02:15:00 PM,59.873,,,,
2975,06/21/13 02:30:00 PM,59.959,,,,
2976,06/21/13 02:45:00 PM,60.003,,,,
2977,06/21/13 03:00:00 PM,60.046,,,,
2978,06/21/13 03:15:00 PM,60.089,,,,
2979,06/21/13 03:30:00 PM,60.089,,,,
2980,06/21/13 03:45:00 PM,60.132,,,,
2981,06/21/13 04:00:00 PM,60.174,,,,
2982,06/21/13 04:15:00 PM,60.174,,,,
2983,06/21/13 04:30:00 PM,60.174,,,,
2984,06/21/13 04:45:00 PM,60.132,,,,
2985,06/21/13 05:00:00 PM,60.132,,,,
2986,06/21/13 05:15:00 PM,60.132,,,,
2987,06/21/13 05:30:00 PM,60.089,,,,
2988,06/21/13 05:45:00 PM,60.003,,,,
2989,06/21/13 06:00:00 PM,59.959,,,,
2990,06/21/13 06:15:00 PM,59.873,,,,
2991,06/21/13 06:30:00 PM,59.788,,,,
2992,06/21/13 06:45:00 PM,59.745,,,,
2993,06/21/13 07:00:00 PM,59.659,,,,
2994,06/21/13 07:15:00 PM,59.616,,,,
2995,06/21/13 07:30:00 PM,59.572,,,,
2996,06/21/13 07:45:00 PM,59.486,,,,
2997,06/21/13 08:00:00 PM,59.445,,,,
2998,06/21/13 08:15:00 PM,59.358,,,,
2999,06/21/13 08:30:00 PM,59.315,,,,
3000,06/21/13 08:45:00 PM,59.272,,,,
3001,06/21/13 09:00:00 PM,59.185,,,,
3002,06/21/13 09:15:00 PM,59.142,,,,
3003,06/21/13 09:30:00 PM,59.099,,,,
3004,06/21/13 09:45:00 PM,59.056,,,,
3005,06/21/13 10:00:00 PM,59.014,,,,
3006,06/21/13 10:15:00 PM,58.928,,,,
3007,06/21/13 10:30:00 PM,58.885,,,,
3008,06/21/13 10:45:00 PM,58.842,,,,
3009,06/21/13 11:00:00 PM,58.798,,,,
3010,06/21/13 11:15:00 PM,58.755,,,,
3011,06/21/13 11:30:00 PM,58.669,,,,
3012,06/21/13 11:45:00 PM,58.626,,,,
3013,06/22/13 12:00:00 AM,58.582,,,,
3014,06/22/13 12:15:00 AM,58.498,,,,
3015,06/22/13 12:30:00 AM,58.455,,,,
3016,06/22/13 12:45:00 AM,58.411,,,,
3017,06/22/13 01:00:00 AM,58.325,,,,
3018,06/22/13 01:15:00 AM,58.282,,,,
3019,06/22/13 01:30:00 AM,58.239,,,,
3020,06/22/13 01:45:00 AM,58.195,,,,
3021,06/22/13 02:00:00 AM,58.152,,,,
3022,06/22/13 02:15:00 AM,58.109,,,,
3023,06/22/13 02:30:00 AM,58.066,,,,
3024,06/22/13 02:45:00 AM,58.023,,,,
3025,06/22/13 03:00:00 AM,58.023,,,,
3026,06/22/13 03:15:00 AM,57.979,,,,
3027,06/22/13 03:30:00 AM,57.936,,,,
3028,06/22/13 03:45:00 AM,57.893,,,,
3029,06/22/13 04:00:00 AM,57.893,,,,
3030,06/22/13 04:15:00 AM,57.850,,,,
3031,06/22/13 04:30:00 AM,57.807,,,,
3032,06/22/13 04:45:00 AM,57.807,,,,
3033,06/22/13 05:00:00 AM,57.765,,,,
3034,06/22/13 05:15:00 AM,57.722,,,,
3035,06/22/13 05:30:00 AM,57.679,,,,
3036,06/22/13 05:45:00 AM,57.679,,,,
3037,06/22/13 06:00:00 AM,57.636,,,,
3038,06/22/13 06:15:00 AM,57.592,,,,
3039,06/22/13 06:30:00 AM,57.592,,,,
3040,06/22/13 06:45:00 AM,57.549,,,,
3041,06/22/13 07:00:00 AM,57.592,,,,
3042,06/22/13 07:15:00 AM,57.592,,,,
3043,06/22/13 07:30:00 AM,57.592,,,,
3044,06/22/13 07:45:00 AM,57.636,,,,
3045,06/22/13 08:00:00 AM,57.636,,,,
3046,06/22/13 08:15:00 AM,57.679,,,,
3047,06/22/13 08:30:00 AM,57.765,,,,
3048,06/22/13 08:45:00 AM,57.807,,,,
3049,06/22/13 09:00:00 AM,57.850,,,,
3050,06/22/13 09:15:00 AM,57.936,,,,
3051,06/22/13 09:30:00 AM,58.023,,,,
3052,06/22/13 09:45:00 AM,58.109,,,,
3053,06/22/13 10:00:00 AM,58.239,,,,
3054,06/22/13 10:15:00 AM,58.325,,,,
3055,06/22/13 10:30:00 AM,58.455,,,,
3056,06/22/13 10:45:00 AM,58.582,,,,
3057,06/22/13 11:00:00 AM,58.669,,,,
3058,06/22/13 11:15:00 AM,58.798,,,,
3059,06/22/13 11:30:00 AM,58.885,,,,
3060,06/22/13 11:45:00 AM,59.014,,,,
3061,06/22/13 12:00:00 PM,59.099,,,,
3062,06/22/13 12:15:00 PM,59.185,,,,
3063,06/22/13 12:30:00 PM,59.272,,,,
3064,06/22/13 12:45:00 PM,59.401,,,,
3065,06/22/13 01:00:00 PM,59.529,,,,
3066,06/22/13 01:15:00 PM,59.616,,,,
3067,06/22/13 01:30:00 PM,59.702,,,,
3068,06/22/13 01:45:00 PM,59.788,,,,
3069,06/22/13 02:00:00 PM,59.873,,,,
3070,06/22/13 02:15:00 PM,59.959,,,,
3071,06/22/13 02:30:00 PM,60.046,,,,
3072,06/22/13 02:45:00 PM,60.089,,,,
3073,06/22/13 03:00:00 PM,60.132,,,,
3074,06/22/13 03:15:00 PM,60.174,,,,
3075,06/22/13 03:30:00 PM,60.260,,,,
3076,06/22/13 03:45:00 PM,60.260,,,,
3077,06/22/13 04:00:00 PM,60.303,,,,
3078,06/22/13 04:15:00 PM,60.346,,,,
3079,06/22/13 04:30:00 PM,60.390,,,,
3080,06/22/13 04:45:00 PM,60.390,,,,
3081,06/22/13 05:00:00 PM,60.390,,,,
3082,06/22/13 05:15:00 PM,60.390,,,,
3083,06/22/13 05:30:00 PM,60.346,,,,
3084,06/22/13 05:45:00 PM,60.346,,,,
3085,06/22/13 06:00:00 PM,60.303,,,,
3086,06/22/13 06:15:00 PM,60.260,,,,
3087,06/22/13 06:30:00 PM,60.217,,,,
3088,06/22/13 06:45:00 PM,60.174,,,,
3089,06/22/13 07:00:00 PM,60.132,,,,
3090,06/22/13 07:15:00 PM,60.089,,,,
3091,06/22/13 07:30:00 PM,60.046,,,,
3092,06/22/13 07:45:00 PM,60.003,,,,
3093,06/22/13 08:00:00 PM,59.959,,,,
3094,06/22/13 08:15:00 PM,59.916,,,,
3095,06/22/13 08:30:00 PM,59.873,,,,
3096,06/22/13 08:45:00 PM,59.788,,,,
3097,06/22/13 09:00:00 PM,59.788,,,,
3098,06/22/13 09:15:00 PM,59.702,,,,
3099,06/22/13 09:30:00 PM,59.702,,,,
3100,06/22/13 09:45:00 PM,59.659,,,,
3101,06/22/13 10:00:00 PM,59.616,,,,
3102,06/22/13 10:15:00 PM,59.572,,,,
3103,06/22/13 10:30:00 PM,59.529,,,,
3104,06/22/13 10:45:00 PM,59.486,,,,
3105,06/22/13 11:00:00 PM,59.445,,,,
3106,06/22/13 11:15:00 PM,59.445,,,,
3107,06/22/13 11:30:00 PM,59.401,,,,
3108,06/22/13 11:45:00 PM,59.358,,,,
3109,06/23/13 12:00:00 AM,59.315,,,,
3110,06/23/13 12:15:00 AM,59.272,,,,
3111,06/23/13 12:30:00 AM,59.185,,,,
3112,06/23/13 12:45:00 AM,59.185,,,,
3113,06/23/13 01:00:00 AM,59.142,,,,
3114,06/23/13 01:15:00 AM,59.099,,,,
3115,06/23/13 01:30:00 AM,59.056,,,,
3116,06/23/13 01:45:00 AM,59.014,,,,
3117,06/23/13 02:00:00 AM,58.971,,,,
3118,06/23/13 02:15:00 AM,58.928,,,,
3119,06/23/13 02:30:00 AM,58.885,,,,
3120,06/23/13 02:45:00 AM,58.885,,,,
3121,06/23/13 03:00:00 AM,58.842,,,,
3122,06/23/13 03:15:00 AM,58.798,,,,
3123,06/23/13 03:30:00 AM,58.798,,,,
3124,06/23/13 03:45:00 AM,58.755,,,,
3125,06/23/13 04:00:00 AM,58.712,,,,
3126,06/23/13 04:15:00 AM,58.712,,,,
3127,06/23/13 04:30:00 AM,58.669,,,,
3128,06/23/13 04:45:00 AM,58.669,,,,
3129,06/23/13 05:00:00 AM,58.626,,,,
3130,06/23/13 05:15:00 AM,58.582,,,,
3131,06/23/13 05:30:00 AM,58.541,,,,
3132,06/23/13 05:45:00 AM,58.498,,,,
3133,06/23/13 06:00:00 AM,58.455,,,,
3134,06/23/13 06:15:00 AM,58.411,,,,
3135,06/23/13 06:30:00 AM,58.411,,,,
3136,06/23/13 06:45:00 AM,58.368,,,,
3137,06/23/13 07:00:00 AM,58.368,,,,
3138,06/23/13 07:15:00 AM,58.368,,,,
3139,06/23/13 07:30:00 AM,58.368,,,,
3140,06/23/13 07:45:00 AM,58.368,,,,
3141,06/23/13 08:00:00 AM,58.411,,,,
3142,06/23/13 08:15:00 AM,58.455,,,,
3143,06/23/13 08:30:00 AM,58.541,,,,
3144,06/23/13 08:45:00 AM,58.626,,,,
3145,06/23/13 09:00:00 AM,58.712,,,,
3146,06/23/13 09:15:00 AM,58.798,,,,
3147,06/23/13 09:30:00 AM,58.885,,,,
3148,06/23/13 09:45:00 AM,59.014,,,,
3149,06/23/13 10:00:00 AM,59.099,,,,
3150,06/23/13 10:15:00 AM,59.272,,,,
3151,06/23/13 10:30:00 AM,59.401,,,,
3152,06/23/13 10:45:00 AM,59.529,,,,
3153,06/23/13 11:00:00 AM,59.659,,,,
3154,06/23/13 11:15:00 AM,59.830,,,,
3155,06/23/13 11:30:00 AM,60.003,,,,
3156,06/23/13 11:45:00 AM,60.174,,,,
3157,06/23/13 12:00:00 PM,60.303,,,,
3158,06/23/13 12:15:00 PM,60.517,,,,
3159,06/23/13 12:30:00 PM,60.647,,,,
3160,06/23/13 12:45:00 PM,60.818,,,,
3161,06/23/13 01:00:00 PM,61.032,,,,
3162,06/23/13 01:15:00 PM,61.205,,,,
3163,06/23/13 01:30:00 PM,61.333,,,,
3164,06/23/13 01:45:00 PM,61.462,,,,
3165,06/23/13 02:00:00 PM,61.547,,,,
3166,06/23/13 02:15:00 PM,61.677,,,,
3167,06/23/13 02:30:00 PM,61.761,,,,
3168,06/23/13 02:45:00 PM,61.848,,,,
3169,06/23/13 03:00:00 PM,61.934,,,,
3170,06/23/13 03:15:00 PM,62.019,,,,
3171,06/23/13 03:30:00 PM,62.105,,,,
3172,06/23/13 03:45:00 PM,62.148,,,,
3173,06/23/13 04:00:00 PM,62.191,,,,
3174,06/23/13 04:15:00 PM,62.191,,,,
3175,06/23/13 04:30:00 PM,62.233,,,,
3176,06/23/13 04:45:00 PM,62.276,,,,
3177,06/23/13 05:00:00 PM,62.233,,,,
3178,06/23/13 05:15:00 PM,62.191,,,,
3179,06/23/13 05:30:00 PM,62.148,,,,
3180,06/23/13 05:45:00 PM,62.148,,,,
3181,06/23/13 06:00:00 PM,62.105,,,,
3182,06/23/13 06:15:00 PM,62.062,,,,
3183,06/23/13 06:30:00 PM,62.019,,,,
3184,06/23/13 06:45:00 PM,61.934,,,,
3185,06/23/13 07:00:00 PM,61.891,,,,
3186,06/23/13 07:15:00 PM,61.848,,,,
3187,06/23/13 07:30:00 PM,61.761,,,,
3188,06/23/13 07:45:00 PM,61.720,,,,
3189,06/23/13 08:00:00 PM,61.677,,,,
3190,06/23/13 08:15:00 PM,61.633,,,,
3191,06/23/13 08:30:00 PM,61.590,,,,
3192,06/23/13 08:45:00 PM,61.547,,,,
3193,06/23/13 09:00:00 PM,61.547,,,,
3194,06/23/13 09:15:00 PM,61.506,,,,
3195,06/23/13 09:30:00 PM,61.462,,,,
3196,06/23/13 09:45:00 PM,61.419,,,,
3197,06/23/13 10:00:00 PM,61.419,,,,
3198,06/23/13 10:15:00 PM,61.419,,,,
3199,06/23/13 10:30:00 PM,61.419,,,,
3200,06/23/13 10:45:00 PM,61.376,,,,
3201,06/23/13 11:00:00 PM,61.333,,,,
3202,06/23/13 11:15:00 PM,61.248,,,,
3203,06/23/13 11:30:00 PM,61.248,,,,
3204,06/23/13 11:45:00 PM,61.205,,,,
3205,06/24/13 12:00:00 AM,61.162,,,,
3206,06/24/13 12:15:00 AM,61.119,,,,
3207,06/24/13 12:30:00 AM,61.119,,,,
3208,06/24/13 12:45:00 AM,61.075,,,,
3209,06/24/13 01:00:00 AM,61.075,,,,
3210,06/24/13 01:15:00 AM,60.991,,,,
3211,06/24/13 01:30:00 AM,60.948,,,,
3212,06/24/13 01:45:00 AM,60.904,,,,
3213,06/24/13 02:00:00 AM,60.861,,,,
3214,06/24/13 02:15:00 AM,60.818,,,,
3215,06/24/13 02:30:00 AM,60.818,,,,
3216,06/24/13 02:45:00 AM,60.818,,,,
3217,06/24/13 03:00:00 AM,60.818,,,,
3218,06/24/13 03:15:00 AM,60.775,,,,
3219,06/24/13 03:30:00 AM,60.733,,,,
3220,06/24/13 03:45:00 AM,60.690,,,,
3221,06/24/13 04:00:00 AM,60.647,,,,
3222,06/24/13 04:15:00 AM,60.604,,,,
3223,06/24/13 04:30:00 AM,60.561,,,,
3224,06/24/13 04:45:00 AM,60.517,,,,
3225,06/24/13 05:00:00 AM,60.474,,,,
3226,06/24/13 05:15:00 AM,60.433,,,,
3227,06/24/13 05:30:00 AM,60.390,,,,
3228,06/24/13 05:45:00 AM,60.346,,,,
3229,06/24/13 06:00:00 AM,60.303,,,,
3230,06/24/13 06:15:00 AM,60.260,,,,
3231,06/24/13 06:30:00 AM,60.260,,,,
3232,06/24/13 06:45:00 AM,60.217,,,,
3233,06/24/13 07:00:00 AM,60.174,,,,
3234,06/24/13 07:15:00 AM,60.174,,,,
3235,06/24/13 07:30:00 AM,60.174,,,,
3236,06/24/13 07:45:00 AM,60.174,,,,
3237,06/24/13 08:00:00 AM,60.174,,,,
3238,06/24/13 08:15:00 AM,60.174,,,,
3239,06/24/13 08:30:00 AM,60.217,,,,
3240,06/24/13 08:45:00 AM,60.217,,,,
3241,06/24/13 09:00:00 AM,60.303,,,,
3242,06/24/13 09:15:00 AM,60.346,,,,
3243,06/24/13 09:30:00 AM,60.433,,,,
3244,06/24/13 09:45:00 AM,60.517,,,,
3245,06/24/13 10:00:00 AM,60.604,,,,
3246,06/24/13 10:15:00 AM,60.690,,,,
3247,06/24/13 10:30:00 AM,60.775,,,,
3248,06/24/13 10:45:00 AM,60.904,,,,
3249,06/24/13 11:00:00 AM,61.032,,,,
3250,06/24/13 11:15:00 AM,61.205,,,,
3251,06/24/13 11:30:00 AM,61.376,,,,
3252,06/24/13 11:45:00 AM,61.590,,,,
3253,06/24/13 12:00:00 PM,61.804,,,,
3254,06/24/13 12:15:00 PM,61.977,,,,
3255,06/24/13 12:30:00 PM,62.191,,,,
3256,06/24/13 12:45:00 PM,62.362,,,,
3257,06/24/13 01:00:00 PM,62.577,,,,
3258,06/24/13 01:15:00 PM,62.748,,,,
3259,06/24/13 01:30:00 PM,62.919,,,,
3260,06/24/13 01:45:00 PM,63.133,,,,
3261,06/24/13 02:00:00 PM,63.304,,,,
3262,06/24/13 02:15:00 PM,63.475,,,,
3263,06/24/13 02:30:00 PM,63.561,,,,
3264,06/24/13 02:45:00 PM,63.689,,,,
3265,06/24/13 03:00:00 PM,63.775,,,,
3266,06/24/13 03:15:00 PM,63.819,,,,
3267,06/24/13 03:30:00 PM,63.903,,,,
3268,06/24/13 03:45:00 PM,63.946,,,,
3269,06/24/13 04:00:00 PM,63.990,,,,
3270,06/24/13 04:15:00 PM,64.074,,,,
3271,06/24/13 04:30:00 PM,64.074,,,,
3272,06/24/13 04:45:00 PM,64.074,,,,
3273,06/24/13 05:00:00 PM,64.033,,,,
3274,06/24/13 05:15:00 PM,64.033,,,,
3275,06/24/13 05:30:00 PM,63.990,,,,
3276,06/24/13 05:45:00 PM,63.990,,,,
3277,06/24/13 06:00:00 PM,63.903,,,,
3278,06/24/13 06:15:00 PM,63.862,,,,
3279,06/24/13 06:30:00 PM,63.819,,,,
