﻿"Plot Title: 10315279"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315279, SEN S/N: 10315279)","Coupler Detached (LGR S/N: 10315279)","Coupler Attached (LGR S/N: 10315279)","Stopped (LGR S/N: 10315279)","End Of File (LGR S/N: 10315279)"
2364,07/02/15 09:00:00 AM,69.728,,,,
2365,07/02/15 09:15:00 AM,70.158,,,,
2366,07/02/15 09:30:00 AM,70.543,,,,
2367,07/02/15 09:45:00 AM,70.587,,,,
2368,07/02/15 10:00:00 AM,71.103,,,,
2369,07/02/15 10:15:00 AM,71.404,,,,
2370,07/02/15 10:30:00 AM,71.920,,,,
2371,07/02/15 10:45:00 AM,72.351,,,,
2372,07/02/15 11:00:00 AM,72.523,,,,
2373,07/02/15 11:15:00 AM,72.437,,,,
2374,07/02/15 11:30:00 AM,72.696,,,,
2375,07/02/15 11:45:00 AM,73.040,,,,
2376,07/02/15 12:00:00 PM,73.429,,,,
2377,07/02/15 12:15:00 PM,73.947,,,,
2378,07/02/15 12:30:00 PM,74.381,,,,
2379,07/02/15 12:45:00 PM,74.899,,,,
2380,07/02/15 01:00:00 PM,75.160,,,,
2381,07/02/15 01:15:00 PM,75.637,,,,
2382,07/02/15 01:30:00 PM,76.114,,,,
2383,07/02/15 01:45:00 PM,76.725,,,,
2384,07/02/15 02:00:00 PM,76.811,,,,
2385,07/02/15 02:15:00 PM,76.899,,,,
2386,07/02/15 02:30:00 PM,77.464,,,,
2387,07/02/15 02:45:00 PM,77.509,,,,
2388,07/02/15 03:00:00 PM,77.378,,,,
2389,07/02/15 03:15:00 PM,77.292,,,,
2390,07/02/15 03:30:00 PM,77.160,,,,
2391,07/02/15 03:45:00 PM,77.072,,,,
2392,07/02/15 04:00:00 PM,76.811,,,,
2393,07/02/15 04:15:00 PM,76.550,,,,
2394,07/02/15 04:30:00 PM,76.246,,,,
2395,07/02/15 04:45:00 PM,76.028,,,,
2396,07/02/15 05:00:00 PM,75.767,,,,
2397,07/02/15 05:15:00 PM,75.420,,,,
2398,07/02/15 05:30:00 PM,75.160,,,,
2399,07/02/15 05:45:00 PM,74.856,,,,
2400,07/02/15 06:00:00 PM,74.554,,,,
2401,07/02/15 06:15:00 PM,74.381,,,,
2402,07/02/15 06:30:00 PM,74.206,,,,
2403,07/02/15 06:45:00 PM,73.990,,,,
2404,07/02/15 07:00:00 PM,73.818,,,,
2405,07/02/15 07:15:00 PM,73.688,,,,
2406,07/02/15 07:30:00 PM,73.472,,,,
2407,07/02/15 07:45:00 PM,73.299,,,,
2408,07/02/15 08:00:00 PM,73.126,,,,
2409,07/02/15 08:15:00 PM,72.955,,,,
2410,07/02/15 08:30:00 PM,72.783,,,,
2411,07/02/15 08:45:00 PM,72.610,,,,
2412,07/02/15 09:00:00 PM,72.437,,,,
2413,07/02/15 09:15:00 PM,72.307,,,,
2414,07/02/15 09:30:00 PM,72.136,,,,
2415,07/02/15 09:45:00 PM,72.007,,,,
2416,07/02/15 10:00:00 PM,71.877,,,,
2417,07/02/15 10:15:00 PM,71.791,,,,
2418,07/02/15 10:30:00 PM,71.704,,,,
2419,07/02/15 10:45:00 PM,71.577,,,,
2420,07/02/15 11:00:00 PM,71.447,,,,
2421,07/02/15 11:15:00 PM,71.361,,,,
2422,07/02/15 11:30:00 PM,71.231,,,,
2423,07/02/15 11:45:00 PM,71.103,,,,
2424,07/03/15 12:00:00 AM,71.060,,,,
2425,07/03/15 12:15:00 AM,70.974,,,,
2426,07/03/15 12:30:00 AM,70.887,,,,
2427,07/03/15 12:45:00 AM,70.846,,,,
2428,07/03/15 01:00:00 AM,70.759,,,,
2429,07/03/15 01:15:00 AM,70.716,,,,
2430,07/03/15 01:30:00 AM,70.630,,,,
2431,07/03/15 01:45:00 AM,70.543,,,,
2432,07/03/15 02:00:00 AM,70.502,,,,
2433,07/03/15 02:15:00 AM,70.459,,,,
2434,07/03/15 02:30:00 AM,70.372,,,,
2435,07/03/15 02:45:00 AM,70.286,,,,
2436,07/03/15 03:00:00 AM,70.201,,,,
2437,07/03/15 03:15:00 AM,70.115,,,,
2438,07/03/15 03:30:00 AM,70.029,,,,
2439,07/03/15 03:45:00 AM,69.942,,,,
2440,07/03/15 04:00:00 AM,69.858,,,,
2441,07/03/15 04:15:00 AM,69.728,,,,
2442,07/03/15 04:30:00 AM,69.643,,,,
2443,07/03/15 04:45:00 AM,69.514,,,,
2444,07/03/15 05:00:00 AM,69.427,,,,
2445,07/03/15 05:15:00 AM,69.300,,,,
2446,07/03/15 05:30:00 AM,69.170,,,,
2447,07/03/15 05:45:00 AM,69.042,,,,
2448,07/03/15 06:00:00 AM,68.913,,,,
2449,07/03/15 06:15:00 AM,68.828,,,,
2450,07/03/15 06:30:00 AM,68.698,,,,
2451,07/03/15 06:45:00 AM,68.614,,,,
2452,07/03/15 07:00:00 AM,68.484,,,,
2453,07/03/15 07:15:00 AM,68.400,,,,
2454,07/03/15 07:30:00 AM,68.443,,,,
2455,07/03/15 07:45:00 AM,68.484,,,,
2456,07/03/15 08:00:00 AM,68.614,,,,
2457,07/03/15 08:15:00 AM,68.657,,,,
2458,07/03/15 08:30:00 AM,68.871,,,,
2459,07/03/15 08:45:00 AM,69.085,,,,
2460,07/03/15 09:00:00 AM,69.471,,,,
2461,07/03/15 09:15:00 AM,69.901,,,,
2462,07/03/15 09:30:00 AM,70.243,,,,
2463,07/03/15 09:45:00 AM,70.630,,,,
2464,07/03/15 10:00:00 AM,71.103,,,,
2465,07/03/15 10:15:00 AM,71.661,,,,
2466,07/03/15 10:30:00 AM,72.136,,,,
2467,07/03/15 10:45:00 AM,72.567,,,,
2468,07/03/15 11:00:00 AM,72.997,,,,
2469,07/03/15 11:15:00 AM,73.602,,,,
2470,07/03/15 11:30:00 AM,74.120,,,,
2471,07/03/15 11:45:00 AM,74.511,,,,
2472,07/03/15 12:00:00 PM,74.986,,,,
2473,07/03/15 12:15:00 PM,75.551,,,,
2474,07/03/15 12:30:00 PM,76.028,,,,
2475,07/03/15 12:45:00 PM,76.550,,,,
2476,07/03/15 01:00:00 PM,77.029,,,,
2477,07/03/15 01:15:00 PM,77.421,,,,
2478,07/03/15 01:30:00 PM,77.945,,,,
2479,07/03/15 01:45:00 PM,78.296,,,,
2480,07/03/15 02:00:00 PM,79.041,,,,
2481,07/03/15 02:15:00 PM,79.304,,,,
2482,07/03/15 02:30:00 PM,79.831,,,,
2483,07/03/15 02:45:00 PM,80.361,,,,
2484,07/03/15 03:00:00 PM,80.713,,,,
2485,07/03/15 03:15:00 PM,80.802,,,,
2486,07/03/15 03:30:00 PM,80.890,,,,
2487,07/03/15 03:45:00 PM,81.333,,,,
2488,07/03/15 04:00:00 PM,81.421,,,,
2489,07/03/15 04:15:00 PM,81.288,,,,
2490,07/03/15 04:30:00 PM,81.288,,,,
2491,07/03/15 04:45:00 PM,81.376,,,,
2492,07/03/15 05:00:00 PM,81.333,,,,
2493,07/03/15 05:15:00 PM,81.244,,,,
2494,07/03/15 05:30:00 PM,81.066,,,,
2495,07/03/15 05:45:00 PM,80.890,,,,
2496,07/03/15 06:00:00 PM,80.625,,,,
2497,07/03/15 06:15:00 PM,80.361,,,,
2498,07/03/15 06:30:00 PM,80.096,,,,
2499,07/03/15 06:45:00 PM,79.700,,,,
2500,07/03/15 07:00:00 PM,79.261,,,,
2501,07/03/15 07:15:00 PM,78.910,,,,
2502,07/03/15 07:30:00 PM,78.514,,,,
2503,07/03/15 07:45:00 PM,78.121,,,,
2504,07/03/15 08:00:00 PM,77.727,,,,
2505,07/03/15 08:15:00 PM,77.335,,,,
2506,07/03/15 08:30:00 PM,76.942,,,,
2507,07/03/15 08:45:00 PM,76.593,,,,
2508,07/03/15 09:00:00 PM,76.203,,,,
2509,07/03/15 09:15:00 PM,75.810,,,,
2510,07/03/15 09:30:00 PM,75.420,,,,
2511,07/03/15 09:45:00 PM,74.986,,,,
2512,07/03/15 10:00:00 PM,74.554,,,,
2513,07/03/15 10:15:00 PM,74.250,,,,
2514,07/03/15 10:30:00 PM,73.861,,,,
2515,07/03/15 10:45:00 PM,73.515,,,,
2516,07/03/15 11:00:00 PM,73.126,,,,
2517,07/03/15 11:15:00 PM,72.739,,,,
2518,07/03/15 11:30:00 PM,72.307,,,,
2519,07/03/15 11:45:00 PM,71.964,,,,
2520,07/04/15 12:00:00 AM,71.620,,,,
2521,07/04/15 12:15:00 AM,71.274,,,,
2522,07/04/15 12:30:00 AM,70.974,,,,
2523,07/04/15 12:45:00 AM,70.673,,,,
2524,07/04/15 01:00:00 AM,70.372,,,,
2525,07/04/15 01:15:00 AM,70.072,,,,
2526,07/04/15 01:30:00 AM,69.858,,,,
2527,07/04/15 01:45:00 AM,69.643,,,,
2528,07/04/15 02:00:00 AM,69.386,,,,
2529,07/04/15 02:15:00 AM,69.170,,,,
2530,07/04/15 02:30:00 AM,68.956,,,,
2531,07/04/15 02:45:00 AM,68.785,,,,
2532,07/04/15 03:00:00 AM,68.571,,,,
2533,07/04/15 03:15:00 AM,68.400,,,,
2534,07/04/15 03:30:00 AM,68.227,,,,
2535,07/04/15 03:45:00 AM,68.056,,,,
2536,07/04/15 04:00:00 AM,67.885,,,,
2537,07/04/15 04:15:00 AM,67.714,,,,
2538,07/04/15 04:30:00 AM,67.543,,,,
2539,07/04/15 04:45:00 AM,67.372,,,,
2540,07/04/15 05:00:00 AM,67.199,,,,
2541,07/04/15 05:15:00 AM,67.028,,,,
2542,07/04/15 05:30:00 AM,66.857,,,,
2543,07/04/15 05:45:00 AM,66.686,,,,
2544,07/04/15 06:00:00 AM,66.558,,,,
2545,07/04/15 06:15:00 AM,66.429,,,,
2546,07/04/15 06:30:00 AM,66.301,,,,
2547,07/04/15 06:45:00 AM,66.214,,,,
2548,07/04/15 07:00:00 AM,66.130,,,,
2549,07/04/15 07:15:00 AM,66.087,,,,
2550,07/04/15 07:30:00 AM,66.043,,,,
2551,07/04/15 07:45:00 AM,66.087,,,,
2552,07/04/15 08:00:00 AM,66.130,,,,
2553,07/04/15 08:15:00 AM,66.301,,,,
2554,07/04/15 08:30:00 AM,66.429,,,,
2555,07/04/15 08:45:00 AM,66.515,,,,
2556,07/04/15 09:00:00 AM,66.686,,,,
2557,07/04/15 09:15:00 AM,66.857,,,,
2558,07/04/15 09:30:00 AM,67.071,,,,
2559,07/04/15 09:45:00 AM,67.329,,,,
2560,07/04/15 10:00:00 AM,67.456,,,,
2561,07/04/15 10:15:00 AM,67.671,,,,
2562,07/04/15 10:30:00 AM,67.798,,,,
2563,07/04/15 10:45:00 AM,68.013,,,,
2564,07/04/15 11:00:00 AM,68.227,,,,
2565,07/04/15 11:15:00 AM,68.443,,,,
2566,07/04/15 11:30:00 AM,68.698,,,,
2567,07/04/15 11:45:00 AM,68.956,,,,
2568,07/04/15 12:00:00 PM,69.129,,,,
2569,07/04/15 12:15:00 PM,69.256,,,,
2570,07/04/15 12:30:00 PM,69.471,,,,
2571,07/04/15 12:45:00 PM,69.728,,,,
2572,07/04/15 01:00:00 PM,70.115,,,,
2573,07/04/15 01:15:00 PM,70.329,,,,
2574,07/04/15 01:30:00 PM,70.543,,,,
2575,07/04/15 01:45:00 PM,70.803,,,,
2576,07/04/15 02:00:00 PM,71.190,,,,
2577,07/04/15 02:15:00 PM,71.704,,,,
2578,07/04/15 02:30:00 PM,71.964,,,,
2579,07/04/15 02:45:00 PM,71.964,,,,
2580,07/04/15 03:00:00 PM,72.093,,,,
2581,07/04/15 03:15:00 PM,72.351,,,,
2582,07/04/15 03:30:00 PM,72.394,,,,
2583,07/04/15 03:45:00 PM,72.610,,,,
2584,07/04/15 04:00:00 PM,72.997,,,,
2585,07/04/15 04:15:00 PM,73.126,,,,
2586,07/04/15 04:30:00 PM,73.213,,,,
2587,07/04/15 04:45:00 PM,73.256,,,,
2588,07/04/15 05:00:00 PM,73.299,,,,
2589,07/04/15 05:15:00 PM,73.386,,,,
2590,07/04/15 05:30:00 PM,73.429,,,,
2591,07/04/15 05:45:00 PM,73.429,,,,
2592,07/04/15 06:00:00 PM,73.429,,,,
2593,07/04/15 06:15:00 PM,73.342,,,,
2594,07/04/15 06:30:00 PM,73.299,,,,
2595,07/04/15 06:45:00 PM,73.213,,,,
2596,07/04/15 07:00:00 PM,73.083,,,,
2597,07/04/15 07:15:00 PM,72.997,,,,
2598,07/04/15 07:30:00 PM,72.869,,,,
2599,07/04/15 07:45:00 PM,72.610,,,,
2600,07/04/15 08:00:00 PM,72.437,,,,
2601,07/04/15 08:15:00 PM,72.221,,,,
2602,07/04/15 08:30:00 PM,71.964,,,,
2603,07/04/15 08:45:00 PM,71.704,,,,
2604,07/04/15 09:00:00 PM,71.447,,,,
2605,07/04/15 09:15:00 PM,71.146,,,,
2606,07/04/15 09:30:00 PM,70.846,,,,
2607,07/04/15 09:45:00 PM,70.587,,,,
2608,07/04/15 10:00:00 PM,70.286,,,,
2609,07/04/15 10:15:00 PM,70.029,,,,
2610,07/04/15 10:30:00 PM,69.728,,,,
2611,07/04/15 10:45:00 PM,69.427,,,,
2612,07/04/15 11:00:00 PM,69.085,,,,
2613,07/04/15 11:15:00 PM,68.742,,,,
2614,07/04/15 11:30:00 PM,68.443,,,,
2615,07/04/15 11:45:00 PM,68.185,,,,
2616,07/05/15 12:00:00 AM,67.928,,,,
2617,07/05/15 12:15:00 AM,67.627,,,,
2618,07/05/15 12:30:00 AM,67.413,,,,
2619,07/05/15 12:45:00 AM,67.199,,,,
2620,07/05/15 01:00:00 AM,66.943,,,,
2621,07/05/15 01:15:00 AM,66.729,,,,
2622,07/05/15 01:30:00 AM,66.558,,,,
2623,07/05/15 01:45:00 AM,66.344,,,,
2624,07/05/15 02:00:00 AM,66.173,,,,
2625,07/05/15 02:15:00 AM,65.959,,,,
2626,07/05/15 02:30:00 AM,65.788,,,,
2627,07/05/15 02:45:00 AM,65.574,,,,
2628,07/05/15 03:00:00 AM,65.359,,,,
2629,07/05/15 03:15:00 AM,65.230,,,,
2630,07/05/15 03:30:00 AM,65.059,,,,
2631,07/05/15 03:45:00 AM,64.845,,,,
2632,07/05/15 04:00:00 AM,64.674,,,,
2633,07/05/15 04:15:00 AM,64.503,,,,
2634,07/05/15 04:30:00 AM,64.288,,,,
2635,07/05/15 04:45:00 AM,64.117,,,,
2636,07/05/15 05:00:00 AM,63.946,,,,
2637,07/05/15 05:15:00 AM,63.775,,,,
2638,07/05/15 05:30:00 AM,63.648,,,,
2639,07/05/15 05:45:00 AM,63.475,,,,
2640,07/05/15 06:00:00 AM,63.347,,,,
2641,07/05/15 06:15:00 AM,63.219,,,,
2642,07/05/15 06:30:00 AM,63.048,,,,
2643,07/05/15 06:45:00 AM,62.962,,,,
2644,07/05/15 07:00:00 AM,62.875,,,,
2645,07/05/15 07:15:00 AM,62.791,,,,
2646,07/05/15 07:30:00 AM,62.791,,,,
2647,07/05/15 07:45:00 AM,62.919,,,,
2648,07/05/15 08:00:00 AM,63.090,,,,
2649,07/05/15 08:15:00 AM,63.475,,,,
2650,07/05/15 08:30:00 AM,64.117,,,,
2651,07/05/15 08:45:00 AM,64.546,,,,
2652,07/05/15 09:00:00 AM,64.632,,,,
2653,07/05/15 09:15:00 AM,65.145,,,,
2654,07/05/15 09:30:00 AM,65.701,,,,
2655,07/05/15 09:45:00 AM,66.000,,,,
2656,07/05/15 10:00:00 AM,66.558,,,,
2657,07/05/15 10:15:00 AM,66.985,,,,
2658,07/05/15 10:30:00 AM,67.757,,,,
2659,07/05/15 10:45:00 AM,68.270,,,,
2660,07/05/15 11:00:00 AM,69.042,,,,
2661,07/05/15 11:15:00 AM,69.427,,,,
2662,07/05/15 11:30:00 AM,70.372,,,,
2663,07/05/15 11:45:00 AM,71.231,,,,
2664,07/05/15 12:00:00 PM,71.361,,,,
2665,07/05/15 12:15:00 PM,72.178,,,,
2666,07/05/15 12:30:00 PM,72.653,,,,
2667,07/05/15 12:45:00 PM,72.955,,,,
2668,07/05/15 01:00:00 PM,73.256,,,,
2669,07/05/15 01:15:00 PM,74.295,,,,
2670,07/05/15 01:30:00 PM,74.856,,,,
2671,07/05/15 01:45:00 PM,75.767,,,,
2672,07/05/15 02:00:00 PM,76.203,,,,
2673,07/05/15 02:15:00 PM,76.289,,,,
2674,07/05/15 02:30:00 PM,77.072,,,,
2675,07/05/15 02:45:00 PM,77.464,,,,
2676,07/05/15 03:00:00 PM,77.945,,,,
2677,07/05/15 03:15:00 PM,77.727,,,,
2678,07/05/15 03:30:00 PM,77.464,,,,
2679,07/05/15 03:45:00 PM,77.902,,,,
2680,07/05/15 04:00:00 PM,77.990,,,,
2681,07/05/15 04:15:00 PM,78.208,,,,
2682,07/05/15 04:30:00 PM,78.251,,,,
2683,07/05/15 04:45:00 PM,78.602,,,,
2684,07/05/15 05:00:00 PM,78.602,,,,
2685,07/05/15 05:15:00 PM,79.041,,,,
2686,07/05/15 05:30:00 PM,78.996,,,,
2687,07/05/15 05:45:00 PM,78.953,,,,
2688,07/05/15 06:00:00 PM,78.733,,,,
2689,07/05/15 06:15:00 PM,78.602,,,,
2690,07/05/15 06:30:00 PM,78.559,,,,
2691,07/05/15 06:45:00 PM,78.251,,,,
2692,07/05/15 07:00:00 PM,77.902,,,,
2693,07/05/15 07:15:00 PM,77.553,,,,
2694,07/05/15 07:30:00 PM,77.160,,,,
2695,07/05/15 07:45:00 PM,76.899,,,,
2696,07/05/15 08:00:00 PM,76.507,,,,
2697,07/05/15 08:15:00 PM,76.158,,,,
2698,07/05/15 08:30:00 PM,75.810,,,,
2699,07/05/15 08:45:00 PM,75.420,,,,
2700,07/05/15 09:00:00 PM,75.117,,,,
2701,07/05/15 09:15:00 PM,74.727,,,,
2702,07/05/15 09:30:00 PM,74.381,,,,
2703,07/05/15 09:45:00 PM,74.120,,,,
2704,07/05/15 10:00:00 PM,73.731,,,,
2705,07/05/15 10:15:00 PM,73.386,,,,
2706,07/05/15 10:30:00 PM,73.083,,,,
2707,07/05/15 10:45:00 PM,72.783,,,,
2708,07/05/15 11:00:00 PM,72.437,,,,
2709,07/05/15 11:15:00 PM,72.136,,,,
2710,07/05/15 11:30:00 PM,71.834,,,,
2711,07/05/15 11:45:00 PM,71.661,,,,
2712,07/06/15 12:00:00 AM,71.447,,,,
2713,07/06/15 12:15:00 AM,71.190,,,,
2714,07/06/15 12:30:00 AM,70.930,,,,
2715,07/06/15 12:45:00 AM,70.716,,,,
2716,07/06/15 01:00:00 AM,70.502,,,,
2717,07/06/15 01:15:00 AM,70.329,,,,
2718,07/06/15 01:30:00 AM,70.029,,,,
2719,07/06/15 01:45:00 AM,69.771,,,,
2720,07/06/15 02:00:00 AM,69.600,,,,
2721,07/06/15 02:15:00 AM,69.427,,,,
2722,07/06/15 02:30:00 AM,69.213,,,,
2723,07/06/15 02:45:00 AM,68.999,,,,
2724,07/06/15 03:00:00 AM,68.785,,,,
2725,07/06/15 03:15:00 AM,68.614,,,,
2726,07/06/15 03:30:00 AM,68.443,,,,
2727,07/06/15 03:45:00 AM,68.356,,,,
2728,07/06/15 04:00:00 AM,68.227,,,,
2729,07/06/15 04:15:00 AM,68.142,,,,
2730,07/06/15 04:30:00 AM,68.056,,,,
2731,07/06/15 04:45:00 AM,68.013,,,,
2732,07/06/15 05:00:00 AM,67.928,,,,
2733,07/06/15 05:15:00 AM,67.842,,,,
2734,07/06/15 05:30:00 AM,67.757,,,,
2735,07/06/15 05:45:00 AM,67.714,,,,
2736,07/06/15 06:00:00 AM,67.586,,,,
2737,07/06/15 06:15:00 AM,67.543,,,,
2738,07/06/15 06:30:00 AM,67.413,,,,
2739,07/06/15 06:45:00 AM,67.413,,,,
2740,07/06/15 07:00:00 AM,67.372,,,,
2741,07/06/15 07:15:00 AM,67.372,,,,
2742,07/06/15 07:30:00 AM,67.372,,,,
2743,07/06/15 07:45:00 AM,67.456,,,,
2744,07/06/15 08:00:00 AM,67.543,,,,
2745,07/06/15 08:15:00 AM,67.714,,,,
2746,07/06/15 08:30:00 AM,67.928,,,,
2747,07/06/15 08:45:00 AM,68.270,,,,
2748,07/06/15 09:00:00 AM,68.527,,,,
2749,07/06/15 09:15:00 AM,68.871,,,,
2750,07/06/15 09:30:00 AM,69.300,,,,
2751,07/06/15 09:45:00 AM,69.814,,,,
2752,07/06/15 10:00:00 AM,70.115,,,,
2753,07/06/15 10:15:00 AM,70.543,,,,
2754,07/06/15 10:30:00 AM,70.974,,,,
2755,07/06/15 10:45:00 AM,71.447,,,,
2756,07/06/15 11:00:00 AM,72.050,,,,
2757,07/06/15 11:15:00 AM,72.696,,,,
2758,07/06/15 11:30:00 AM,73.040,,,,
2759,07/06/15 11:45:00 AM,73.602,,,,
2760,07/06/15 12:00:00 PM,74.381,,,,
2761,07/06/15 12:15:00 PM,74.899,,,,
2762,07/06/15 12:30:00 PM,75.508,,,,
2763,07/06/15 12:45:00 PM,75.810,,,,
2764,07/06/15 01:00:00 PM,75.681,,,,
2765,07/06/15 01:15:00 PM,75.508,,,,
2766,07/06/15 01:30:00 PM,75.637,,,,
2767,07/06/15 01:45:00 PM,76.289,,,,
2768,07/06/15 02:00:00 PM,76.811,,,,
2769,07/06/15 02:15:00 PM,77.247,,,,
2770,07/06/15 02:30:00 PM,78.033,,,,
2771,07/06/15 02:45:00 PM,79.261,,,,
2772,07/06/15 03:00:00 PM,79.524,,,,
2773,07/06/15 03:15:00 PM,79.567,,,,
2774,07/06/15 03:30:00 PM,79.876,,,,
2775,07/06/15 03:45:00 PM,80.625,,,,
2776,07/06/15 04:00:00 PM,80.713,,,,
2777,07/06/15 04:15:00 PM,80.978,,,,
2778,07/06/15 04:30:00 PM,81.288,,,,
2779,07/06/15 04:45:00 PM,81.509,,,,
2780,07/06/15 05:00:00 PM,81.466,,,,
2781,07/06/15 05:15:00 PM,81.288,,,,
2782,07/06/15 05:30:00 PM,81.288,,,,
2783,07/06/15 05:45:00 PM,81.288,,,,
2784,07/06/15 06:00:00 PM,81.333,,,,
2785,07/06/15 06:15:00 PM,81.288,,,,
2786,07/06/15 06:30:00 PM,81.154,,,,
2787,07/06/15 06:45:00 PM,80.978,,,,
2788,07/06/15 07:00:00 PM,80.802,,,,
2789,07/06/15 07:15:00 PM,80.537,,,,
2790,07/06/15 07:30:00 PM,80.272,,,,
2791,07/06/15 07:45:00 PM,79.920,,,,
2792,07/06/15 08:00:00 PM,79.612,,,,
2793,07/06/15 08:15:00 PM,79.216,,,,
2794,07/06/15 08:30:00 PM,78.865,,,,
2795,07/06/15 08:45:00 PM,78.514,,,,
2796,07/06/15 09:00:00 PM,78.165,,,,
2797,07/06/15 09:15:00 PM,77.815,,,,
2798,07/06/15 09:30:00 PM,77.464,,,,
2799,07/06/15 09:45:00 PM,77.117,,,,
2800,07/06/15 10:00:00 PM,76.725,,,,
2801,07/06/15 10:15:00 PM,76.332,,,,
2802,07/06/15 10:30:00 PM,75.942,,,,
2803,07/06/15 10:45:00 PM,75.594,,,,
2804,07/06/15 11:00:00 PM,75.204,,,,
2805,07/06/15 11:15:00 PM,74.899,,,,
2806,07/06/15 11:30:00 PM,74.511,,,,
2807,07/06/15 11:45:00 PM,74.120,,,,
2808,07/07/15 12:00:00 AM,73.774,,,,
2809,07/07/15 12:15:00 AM,73.472,,,,
2810,07/07/15 12:30:00 AM,73.170,,,,
2811,07/07/15 12:45:00 AM,72.869,,,,
2812,07/07/15 01:00:00 AM,72.567,,,,
2813,07/07/15 01:15:00 AM,72.307,,,,
2814,07/07/15 01:30:00 AM,72.007,,,,
2815,07/07/15 01:45:00 AM,71.748,,,,
2816,07/07/15 02:00:00 AM,71.533,,,,
2817,07/07/15 02:15:00 AM,71.274,,,,
2818,07/07/15 02:30:00 AM,71.017,,,,
2819,07/07/15 02:45:00 AM,70.803,,,,
2820,07/07/15 03:00:00 AM,70.587,,,,
2821,07/07/15 03:15:00 AM,70.416,,,,
2822,07/07/15 03:30:00 AM,70.243,,,,
2823,07/07/15 03:45:00 AM,70.072,,,,
2824,07/07/15 04:00:00 AM,69.942,,,,
2825,07/07/15 04:15:00 AM,69.771,,,,
2826,07/07/15 04:30:00 AM,69.643,,,,
2827,07/07/15 04:45:00 AM,69.514,,,,
2828,07/07/15 05:00:00 AM,69.427,,,,
2829,07/07/15 05:15:00 AM,69.343,,,,
2830,07/07/15 05:30:00 AM,69.213,,,,
2831,07/07/15 05:45:00 AM,69.129,,,,
2832,07/07/15 06:00:00 AM,69.085,,,,
2833,07/07/15 06:15:00 AM,68.999,,,,
2834,07/07/15 06:30:00 AM,68.956,,,,
2835,07/07/15 06:45:00 AM,68.871,,,,
2836,07/07/15 07:00:00 AM,68.828,,,,
2837,07/07/15 07:15:00 AM,68.828,,,,
2838,07/07/15 07:30:00 AM,68.828,,,,
2839,07/07/15 07:45:00 AM,68.871,,,,
2840,07/07/15 08:00:00 AM,68.913,,,,
2841,07/07/15 08:15:00 AM,68.956,,,,
2842,07/07/15 08:30:00 AM,69.042,,,,
2843,07/07/15 08:45:00 AM,69.256,,,,
2844,07/07/15 09:00:00 AM,69.471,,,,
2845,07/07/15 09:15:00 AM,69.685,,,,
2846,07/07/15 09:30:00 AM,69.901,,,,
2847,07/07/15 09:45:00 AM,70.072,,,,
2848,07/07/15 10:00:00 AM,70.243,,,,
2849,07/07/15 10:15:00 AM,70.502,,,,
2850,07/07/15 10:30:00 AM,70.930,,,,
2851,07/07/15 10:45:00 AM,71.274,,,,
2852,07/07/15 11:00:00 AM,71.704,,,,
2853,07/07/15 11:15:00 AM,72.050,,,,
2854,07/07/15 11:30:00 AM,72.437,,,,
2855,07/07/15 11:45:00 AM,72.783,,,,
2856,07/07/15 12:00:00 PM,73.170,,,,
2857,07/07/15 12:15:00 PM,73.645,,,,
2858,07/07/15 12:30:00 PM,74.120,,,,
2859,07/07/15 12:45:00 PM,74.554,,,,
2860,07/07/15 01:00:00 PM,75.333,,,,
2861,07/07/15 01:15:00 PM,75.898,,,,
2862,07/07/15 01:30:00 PM,76.464,,,,
2863,07/07/15 01:45:00 PM,77.117,,,,
2864,07/07/15 02:00:00 PM,77.509,,,,
2865,07/07/15 02:15:00 PM,77.770,,,,
2866,07/07/15 02:30:00 PM,78.382,,,,
2867,07/07/15 02:45:00 PM,79.041,,,,
2868,07/07/15 03:00:00 PM,79.524,,,,
2869,07/07/15 03:15:00 PM,80.139,,,,
2870,07/07/15 03:30:00 PM,80.404,,,,
2871,07/07/15 03:45:00 PM,81.023,,,,
2872,07/07/15 04:00:00 PM,81.466,,,,
2873,07/07/15 04:15:00 PM,81.597,,,,
2874,07/07/15 04:30:00 PM,81.819,,,,
2875,07/07/15 04:45:00 PM,81.952,,,,
2876,07/07/15 05:00:00 PM,82.175,,,,
2877,07/07/15 05:15:00 PM,82.396,,,,
2878,07/07/15 05:30:00 PM,82.530,,,,
2879,07/07/15 05:45:00 PM,82.665,,,,
2880,07/07/15 06:00:00 PM,82.575,,,,
2881,07/07/15 06:15:00 PM,82.575,,,,
2882,07/07/15 06:30:00 PM,82.486,,,,
2883,07/07/15 06:45:00 PM,82.263,,,,
2884,07/07/15 07:00:00 PM,82.130,,,,
2885,07/07/15 07:15:00 PM,81.952,,,,
2886,07/07/15 07:30:00 PM,81.687,,,,
2887,07/07/15 07:45:00 PM,81.376,,,,
2888,07/07/15 08:00:00 PM,81.111,,,,
2889,07/07/15 08:15:00 PM,80.802,,,,
2890,07/07/15 08:30:00 PM,80.449,,,,
2891,07/07/15 08:45:00 PM,80.139,,,,
2892,07/07/15 09:00:00 PM,79.831,,,,
2893,07/07/15 09:15:00 PM,79.392,,,,
2894,07/07/15 09:30:00 PM,78.996,,,,
2895,07/07/15 09:45:00 PM,78.690,,,,
