﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
7598,01/24/16 03:15:00 PM,36.120,,,,
7599,01/24/16 03:30:00 PM,36.120,,,,
7600,01/24/16 03:45:00 PM,36.120,,,,
7601,01/24/16 04:00:00 PM,36.072,,,,
7602,01/24/16 04:15:00 PM,36.025,,,,
7603,01/24/16 04:30:00 PM,35.976,,,,
7604,01/24/16 04:45:00 PM,35.928,,,,
7605,01/24/16 05:00:00 PM,35.928,,,,
7606,01/24/16 05:15:00 PM,35.928,,,,
7607,01/24/16 05:30:00 PM,35.976,,,,
7608,01/24/16 05:45:00 PM,35.976,,,,
7609,01/24/16 06:00:00 PM,35.976,,,,
7610,01/24/16 06:15:00 PM,35.928,,,,
7611,01/24/16 06:30:00 PM,35.879,,,,
7612,01/24/16 06:45:00 PM,35.830,,,,
7613,01/24/16 07:00:00 PM,35.733,,,,
7614,01/24/16 07:15:00 PM,35.685,,,,
7615,01/24/16 07:30:00 PM,35.589,,,,
7616,01/24/16 07:45:00 PM,35.492,,,,
7617,01/24/16 08:00:00 PM,35.443,,,,
7618,01/24/16 08:15:00 PM,35.395,,,,
7619,01/24/16 08:30:00 PM,35.346,,,,
7620,01/24/16 08:45:00 PM,35.346,,,,
7621,01/24/16 09:00:00 PM,35.298,,,,
7622,01/24/16 09:15:00 PM,35.298,,,,
7623,01/24/16 09:30:00 PM,35.298,,,,
7624,01/24/16 09:45:00 PM,35.298,,,,
7625,01/24/16 10:00:00 PM,35.346,,,,
7626,01/24/16 10:15:00 PM,35.395,,,,
7627,01/24/16 10:30:00 PM,35.395,,,,
7628,01/24/16 10:45:00 PM,35.443,,,,
7629,01/24/16 11:00:00 PM,35.443,,,,
7630,01/24/16 11:15:00 PM,35.492,,,,
7631,01/24/16 11:30:00 PM,35.492,,,,
7632,01/24/16 11:45:00 PM,35.541,,,,
7633,01/25/16 12:00:00 AM,35.589,,,,
7634,01/25/16 12:15:00 AM,35.589,,,,
7635,01/25/16 12:30:00 AM,35.589,,,,
7636,01/25/16 12:45:00 AM,35.589,,,,
7637,01/25/16 01:00:00 AM,35.541,,,,
7638,01/25/16 01:15:00 AM,35.443,,,,
7639,01/25/16 01:30:00 AM,35.395,,,,
7640,01/25/16 01:45:00 AM,35.298,,,,
7641,01/25/16 02:00:00 AM,35.200,,,,
7642,01/25/16 02:15:00 AM,35.103,,,,
7643,01/25/16 02:30:00 AM,35.006,,,,
7644,01/25/16 02:45:00 AM,34.907,,,,
7645,01/25/16 03:00:00 AM,34.858,,,,
7646,01/25/16 03:15:00 AM,34.810,,,,
7647,01/25/16 03:30:00 AM,34.810,,,,
7648,01/25/16 03:45:00 AM,34.810,,,,
7649,01/25/16 04:00:00 AM,34.858,,,,
7650,01/25/16 04:15:00 AM,34.907,,,,
7651,01/25/16 04:30:00 AM,34.907,,,,
7652,01/25/16 04:45:00 AM,34.957,,,,
7653,01/25/16 05:00:00 AM,35.006,,,,
7654,01/25/16 05:15:00 AM,35.055,,,,
7655,01/25/16 05:30:00 AM,35.103,,,,
7656,01/25/16 05:45:00 AM,35.103,,,,
7657,01/25/16 06:00:00 AM,35.152,,,,
7658,01/25/16 06:15:00 AM,35.152,,,,
7659,01/25/16 06:30:00 AM,35.103,,,,
7660,01/25/16 06:45:00 AM,35.103,,,,
7661,01/25/16 07:00:00 AM,35.055,,,,
7662,01/25/16 07:15:00 AM,35.006,,,,
7663,01/25/16 07:30:00 AM,34.957,,,,
7664,01/25/16 07:45:00 AM,34.907,,,,
7665,01/25/16 08:00:00 AM,34.810,,,,
7666,01/25/16 08:15:00 AM,34.761,,,,
7667,01/25/16 08:30:00 AM,34.713,,,,
7668,01/25/16 08:45:00 AM,34.713,,,,
7669,01/25/16 09:00:00 AM,34.713,,,,
7670,01/25/16 09:15:00 AM,34.713,,,,
7671,01/25/16 09:30:00 AM,34.761,,,,
7672,01/25/16 09:45:00 AM,34.810,,,,
7673,01/25/16 10:00:00 AM,34.907,,,,
7674,01/25/16 10:15:00 AM,35.055,,,,
7675,01/25/16 10:30:00 AM,35.152,,,,
7676,01/25/16 10:45:00 AM,35.298,,,,
7677,01/25/16 11:00:00 AM,35.443,,,,
7678,01/25/16 11:15:00 AM,35.589,,,,
7679,01/25/16 11:30:00 AM,35.733,,,,
7680,01/25/16 11:45:00 AM,35.879,,,,
7681,01/25/16 12:00:00 PM,36.025,,,,
7682,01/25/16 12:15:00 PM,36.169,,,,
7683,01/25/16 12:30:00 PM,36.266,,,,
7684,01/25/16 12:45:00 PM,36.410,,,,
7685,01/25/16 01:00:00 PM,36.554,,,,
7686,01/25/16 01:15:00 PM,36.651,,,,
7687,01/25/16 01:30:00 PM,36.747,,,,
7688,01/25/16 01:45:00 PM,36.842,,,,
7689,01/25/16 02:00:00 PM,36.891,,,,
7690,01/25/16 02:15:00 PM,36.986,,,,
7691,01/25/16 02:30:00 PM,37.035,,,,
7692,01/25/16 02:45:00 PM,37.035,,,,
7693,01/25/16 03:00:00 PM,37.081,,,,
7694,01/25/16 03:15:00 PM,37.081,,,,
7695,01/25/16 03:30:00 PM,37.081,,,,
7696,01/25/16 03:45:00 PM,37.035,,,,
7697,01/25/16 04:00:00 PM,37.081,,,,
7698,01/25/16 04:15:00 PM,37.081,,,,
7699,01/25/16 04:30:00 PM,37.130,,,,
7700,01/25/16 04:45:00 PM,37.130,,,,
7701,01/25/16 05:00:00 PM,37.130,,,,
7702,01/25/16 05:15:00 PM,37.179,,,,
7703,01/25/16 05:30:00 PM,37.225,,,,
7704,01/25/16 05:45:00 PM,37.274,,,,
7705,01/25/16 06:00:00 PM,37.274,,,,
7706,01/25/16 06:15:00 PM,37.274,,,,
7707,01/25/16 06:30:00 PM,37.225,,,,
7708,01/25/16 06:45:00 PM,37.225,,,,
7709,01/25/16 07:00:00 PM,37.179,,,,
7710,01/25/16 07:15:00 PM,37.179,,,,
7711,01/25/16 07:30:00 PM,37.130,,,,
7712,01/25/16 07:45:00 PM,37.081,,,,
7713,01/25/16 08:00:00 PM,37.035,,,,
7714,01/25/16 08:15:00 PM,37.035,,,,
7715,01/25/16 08:30:00 PM,36.986,,,,
7716,01/25/16 08:45:00 PM,36.939,,,,
7717,01/25/16 09:00:00 PM,36.939,,,,
7718,01/25/16 09:15:00 PM,36.891,,,,
7719,01/25/16 09:30:00 PM,36.891,,,,
7720,01/25/16 09:45:00 PM,36.891,,,,
7721,01/25/16 10:00:00 PM,36.842,,,,
7722,01/25/16 10:15:00 PM,36.795,,,,
7723,01/25/16 10:30:00 PM,36.747,,,,
7724,01/25/16 10:45:00 PM,36.651,,,,
7725,01/25/16 11:00:00 PM,36.603,,,,
7726,01/25/16 11:15:00 PM,36.554,,,,
7727,01/25/16 11:30:00 PM,36.459,,,,
7728,01/25/16 11:45:00 PM,36.410,,,,
7729,01/26/16 12:00:00 AM,36.361,,,,
7730,01/26/16 12:15:00 AM,36.266,,,,
7731,01/26/16 12:30:00 AM,36.217,,,,
7732,01/26/16 12:45:00 AM,36.169,,,,
7733,01/26/16 01:00:00 AM,36.120,,,,
7734,01/26/16 01:15:00 AM,36.072,,,,
7735,01/26/16 01:30:00 AM,36.072,,,,
7736,01/26/16 01:45:00 AM,36.025,,,,
7737,01/26/16 02:00:00 AM,35.976,,,,
7738,01/26/16 02:15:00 AM,35.976,,,,
7739,01/26/16 02:30:00 AM,35.928,,,,
7740,01/26/16 02:45:00 AM,35.928,,,,
7741,01/26/16 03:00:00 AM,35.879,,,,
7742,01/26/16 03:15:00 AM,35.879,,,,
7743,01/26/16 03:30:00 AM,35.879,,,,
7744,01/26/16 03:45:00 AM,35.879,,,,
7745,01/26/16 04:00:00 AM,35.879,,,,
7746,01/26/16 04:15:00 AM,35.879,,,,
7747,01/26/16 04:30:00 AM,35.928,,,,
7748,01/26/16 04:45:00 AM,35.928,,,,
7749,01/26/16 05:00:00 AM,35.976,,,,
7750,01/26/16 05:15:00 AM,35.976,,,,
7751,01/26/16 05:30:00 AM,35.976,,,,
7752,01/26/16 05:45:00 AM,35.976,,,,
7753,01/26/16 06:00:00 AM,35.976,,,,
7754,01/26/16 06:15:00 AM,35.976,,,,
7755,01/26/16 06:30:00 AM,35.928,,,,
7756,01/26/16 06:45:00 AM,35.879,,,,
7757,01/26/16 07:00:00 AM,35.830,,,,
7758,01/26/16 07:15:00 AM,35.782,,,,
7759,01/26/16 07:30:00 AM,35.733,,,,
7760,01/26/16 07:45:00 AM,35.685,,,,
7761,01/26/16 08:00:00 AM,35.638,,,,
7762,01/26/16 08:15:00 AM,35.638,,,,
7763,01/26/16 08:30:00 AM,35.685,,,,
7764,01/26/16 08:45:00 AM,35.733,,,,
7765,01/26/16 09:00:00 AM,35.830,,,,
7766,01/26/16 09:15:00 AM,35.976,,,,
7767,01/26/16 09:30:00 AM,36.120,,,,
7768,01/26/16 09:45:00 AM,36.217,,,,
7769,01/26/16 10:00:00 AM,36.361,,,,
7770,01/26/16 10:15:00 AM,36.505,,,,
7771,01/26/16 10:30:00 AM,36.651,,,,
7772,01/26/16 10:45:00 AM,36.698,,,,
7773,01/26/16 11:00:00 AM,36.747,,,,
7774,01/26/16 11:15:00 AM,36.891,,,,
7775,01/26/16 11:30:00 AM,37.035,,,,
7776,01/26/16 11:45:00 AM,37.225,,,,
7777,01/26/16 12:00:00 PM,37.321,,,,
7778,01/26/16 12:15:00 PM,37.465,,,,
7779,01/26/16 12:30:00 PM,37.609,,,,
7780,01/26/16 12:45:00 PM,37.702,,,,
7781,01/26/16 01:00:00 PM,37.893,,,,
7782,01/26/16 01:15:00 PM,38.037,,,,
7783,01/26/16 01:30:00 PM,38.226,,,,
7784,01/26/16 01:45:00 PM,38.368,,,,
7785,01/26/16 02:00:00 PM,38.464,,,,
7786,01/26/16 02:15:00 PM,38.606,,,,
7787,01/26/16 02:30:00 PM,38.700,,,,
7788,01/26/16 02:45:00 PM,38.795,,,,
7789,01/26/16 03:00:00 PM,38.889,,,,
7790,01/26/16 03:15:00 PM,38.937,,,,
7791,01/26/16 03:30:00 PM,38.937,,,,
7792,01/26/16 03:45:00 PM,38.937,,,,
7793,01/26/16 04:00:00 PM,38.889,,,,
7794,01/26/16 04:15:00 PM,38.842,,,,
7795,01/26/16 04:30:00 PM,38.795,,,,
7796,01/26/16 04:45:00 PM,38.700,,,,
7797,01/26/16 05:00:00 PM,38.653,,,,
7798,01/26/16 05:15:00 PM,38.557,,,,
7799,01/26/16 05:30:00 PM,38.557,,,,
7800,01/26/16 05:45:00 PM,38.511,,,,
7801,01/26/16 06:00:00 PM,38.511,,,,
7802,01/26/16 06:15:00 PM,38.511,,,,
7803,01/26/16 06:30:00 PM,38.557,,,,
7804,01/26/16 06:45:00 PM,38.557,,,,
7805,01/26/16 07:00:00 PM,38.606,,,,
7806,01/26/16 07:15:00 PM,38.606,,,,
7807,01/26/16 07:30:00 PM,38.653,,,,
7808,01/26/16 07:45:00 PM,38.700,,,,
7809,01/26/16 08:00:00 PM,38.748,,,,
7810,01/26/16 08:15:00 PM,38.842,,,,
7811,01/26/16 08:30:00 PM,38.889,,,,
7812,01/26/16 08:45:00 PM,38.937,,,,
7813,01/26/16 09:00:00 PM,39.031,,,,
7814,01/26/16 09:15:00 PM,39.078,,,,
7815,01/26/16 09:30:00 PM,39.124,,,,
7816,01/26/16 09:45:00 PM,39.124,,,,
7817,01/26/16 10:00:00 PM,39.124,,,,
7818,01/26/16 10:15:00 PM,39.124,,,,
7819,01/26/16 10:30:00 PM,39.124,,,,
7820,01/26/16 10:45:00 PM,39.124,,,,
7821,01/26/16 11:00:00 PM,39.124,,,,
7822,01/26/16 11:15:00 PM,39.173,,,,
7823,01/26/16 11:30:00 PM,39.173,,,,
7824,01/26/16 11:45:00 PM,39.173,,,,
7825,01/27/16 12:00:00 AM,39.173,,,,
7826,01/27/16 12:15:00 AM,39.220,,,,
7827,01/27/16 12:30:00 AM,39.267,,,,
7828,01/27/16 12:45:00 AM,39.267,,,,
7829,01/27/16 01:00:00 AM,39.313,,,,
7830,01/27/16 01:15:00 AM,39.313,,,,
7831,01/27/16 01:30:00 AM,39.313,,,,
7832,01/27/16 01:45:00 AM,39.313,,,,
7833,01/27/16 02:00:00 AM,39.313,,,,
7834,01/27/16 02:15:00 AM,39.313,,,,
7835,01/27/16 02:30:00 AM,39.360,,,,
7836,01/27/16 02:45:00 AM,39.360,,,,
7837,01/27/16 03:00:00 AM,39.360,,,,
7838,01/27/16 03:15:00 AM,39.313,,,,
7839,01/27/16 03:30:00 AM,39.313,,,,
7840,01/27/16 03:45:00 AM,39.313,,,,
7841,01/27/16 04:00:00 AM,39.313,,,,
7842,01/27/16 04:15:00 AM,39.313,,,,
7843,01/27/16 04:30:00 AM,39.267,,,,
7844,01/27/16 04:45:00 AM,39.220,,,,
7845,01/27/16 05:00:00 AM,39.124,,,,
7846,01/27/16 05:15:00 AM,39.031,,,,
7847,01/27/16 05:30:00 AM,38.984,,,,
7848,01/27/16 05:45:00 AM,38.937,,,,
7849,01/27/16 06:00:00 AM,38.937,,,,
7850,01/27/16 06:15:00 AM,38.937,,,,
7851,01/27/16 06:30:00 AM,38.937,,,,
7852,01/27/16 06:45:00 AM,38.889,,,,
7853,01/27/16 07:00:00 AM,38.795,,,,
7854,01/27/16 07:15:00 AM,38.795,,,,
7855,01/27/16 07:30:00 AM,38.842,,,,
7856,01/27/16 07:45:00 AM,38.937,,,,
7857,01/27/16 08:00:00 AM,39.031,,,,
7858,01/27/16 08:15:00 AM,39.124,,,,
7859,01/27/16 08:30:00 AM,39.124,,,,
7860,01/27/16 08:45:00 AM,39.173,,,,
7861,01/27/16 09:00:00 AM,39.220,,,,
7862,01/27/16 09:15:00 AM,39.220,,,,
7863,01/27/16 09:30:00 AM,39.267,,,,
7864,01/27/16 09:45:00 AM,39.267,,,,
7865,01/27/16 10:00:00 AM,39.313,,,,
7866,01/27/16 10:15:00 AM,39.313,,,,
7867,01/27/16 10:30:00 AM,39.360,,,,
7868,01/27/16 10:45:00 AM,39.407,,,,
7869,01/27/16 11:00:00 AM,39.454,,,,
7870,01/27/16 11:15:00 AM,39.454,,,,
7871,01/27/16 11:30:00 AM,39.502,,,,
7872,01/27/16 11:45:00 AM,39.502,,,,
7873,01/27/16 12:00:00 PM,39.549,,,,
7874,01/27/16 12:15:00 PM,39.549,,,,
7875,01/27/16 12:30:00 PM,39.596,,,,
7876,01/27/16 12:45:00 PM,39.596,,,,
7877,01/27/16 01:00:00 PM,39.690,,,,
7878,01/27/16 01:15:00 PM,39.736,,,,
7879,01/27/16 01:30:00 PM,39.783,,,,
7880,01/27/16 01:45:00 PM,39.877,,,,
7881,01/27/16 02:00:00 PM,39.924,,,,
7882,01/27/16 02:15:00 PM,39.970,,,,
7883,01/27/16 02:30:00 PM,40.017,,,,
7884,01/27/16 02:45:00 PM,40.158,,,,
7885,01/27/16 03:00:00 PM,40.204,,,,
7886,01/27/16 03:15:00 PM,40.251,,,,
7887,01/27/16 03:30:00 PM,40.251,,,,
7888,01/27/16 03:45:00 PM,40.204,,,,
7889,01/27/16 04:00:00 PM,40.158,,,,
7890,01/27/16 04:15:00 PM,40.111,,,,
7891,01/27/16 04:30:00 PM,40.064,,,,
7892,01/27/16 04:45:00 PM,40.017,,,,
7893,01/27/16 05:00:00 PM,40.017,,,,
7894,01/27/16 05:15:00 PM,40.017,,,,
7895,01/27/16 05:30:00 PM,40.017,,,,
7896,01/27/16 05:45:00 PM,40.017,,,,
7897,01/27/16 06:00:00 PM,39.970,,,,
7898,01/27/16 06:15:00 PM,39.877,,,,
7899,01/27/16 06:30:00 PM,39.830,,,,
7900,01/27/16 06:45:00 PM,39.783,,,,
7901,01/27/16 07:00:00 PM,39.690,,,,
7902,01/27/16 07:15:00 PM,39.596,,,,
7903,01/27/16 07:30:00 PM,39.502,,,,
7904,01/27/16 07:45:00 PM,39.407,,,,
7905,01/27/16 08:00:00 PM,39.360,,,,
7906,01/27/16 08:15:00 PM,39.313,,,,
7907,01/27/16 08:30:00 PM,39.267,,,,
7908,01/27/16 08:45:00 PM,39.220,,,,
7909,01/27/16 09:00:00 PM,39.173,,,,
7910,01/27/16 09:15:00 PM,39.124,,,,
7911,01/27/16 09:30:00 PM,39.078,,,,
7912,01/27/16 09:45:00 PM,39.031,,,,
7913,01/27/16 10:00:00 PM,38.984,,,,
7914,01/27/16 10:15:00 PM,38.937,,,,
7915,01/27/16 10:30:00 PM,38.842,,,,
7916,01/27/16 10:45:00 PM,38.748,,,,
7917,01/27/16 11:00:00 PM,38.700,,,,
7918,01/27/16 11:15:00 PM,38.606,,,,
7919,01/27/16 11:30:00 PM,38.511,,,,
7920,01/27/16 11:45:00 PM,38.415,,,,
7921,01/28/16 12:00:00 AM,38.322,,,,
7922,01/28/16 12:15:00 AM,38.226,,,,
7923,01/28/16 12:30:00 AM,38.179,,,,
7924,01/28/16 12:45:00 AM,38.084,,,,
7925,01/28/16 01:00:00 AM,38.037,,,,
7926,01/28/16 01:15:00 AM,37.989,,,,
7927,01/28/16 01:30:00 AM,37.989,,,,
7928,01/28/16 01:45:00 AM,37.893,,,,
7929,01/28/16 02:00:00 AM,37.846,,,,
7930,01/28/16 02:15:00 AM,37.798,,,,
7931,01/28/16 02:30:00 AM,37.702,,,,
7932,01/28/16 02:45:00 AM,37.609,,,,
7933,01/28/16 03:00:00 AM,37.513,,,,
7934,01/28/16 03:15:00 AM,37.465,,,,
7935,01/28/16 03:30:00 AM,37.369,,,,
7936,01/28/16 03:45:00 AM,37.274,,,,
7937,01/28/16 04:00:00 AM,37.225,,,,
7938,01/28/16 04:15:00 AM,37.130,,,,
7939,01/28/16 04:30:00 AM,37.081,,,,
7940,01/28/16 04:45:00 AM,37.035,,,,
7941,01/28/16 05:00:00 AM,36.986,,,,
7942,01/28/16 05:15:00 AM,36.939,,,,
7943,01/28/16 05:30:00 AM,36.891,,,,
7944,01/28/16 05:45:00 AM,36.842,,,,
7945,01/28/16 06:00:00 AM,36.747,,,,
7946,01/28/16 06:15:00 AM,36.698,,,,
7947,01/28/16 06:30:00 AM,36.651,,,,
7948,01/28/16 06:45:00 AM,36.603,,,,
7949,01/28/16 07:00:00 AM,36.554,,,,
7950,01/28/16 07:15:00 AM,36.505,,,,
7951,01/28/16 07:30:00 AM,36.459,,,,
7952,01/28/16 07:45:00 AM,36.361,,,,
7953,01/28/16 08:00:00 AM,36.313,,,,
7954,01/28/16 08:15:00 AM,36.266,,,,
7955,01/28/16 08:30:00 AM,36.266,,,,
7956,01/28/16 08:45:00 AM,36.266,,,,
7957,01/28/16 09:00:00 AM,36.266,,,,
7958,01/28/16 09:15:00 AM,36.266,,,,
7959,01/28/16 09:30:00 AM,36.361,,,,
7960,01/28/16 09:45:00 AM,36.459,,,,
7961,01/28/16 10:00:00 AM,36.603,,,,
7962,01/28/16 10:15:00 AM,36.747,,,,
7963,01/28/16 10:30:00 AM,36.891,,,,
7964,01/28/16 10:45:00 AM,37.081,,,,
7965,01/28/16 11:00:00 AM,37.225,,,,
7966,01/28/16 11:15:00 AM,37.416,,,,
7967,01/28/16 11:30:00 AM,37.609,,,,
7968,01/28/16 11:45:00 AM,37.798,,,,
7969,01/28/16 12:00:00 PM,37.989,,,,
7970,01/28/16 12:15:00 PM,38.226,,,,
7971,01/28/16 12:30:00 PM,38.415,,,,
7972,01/28/16 12:45:00 PM,38.606,,,,
7973,01/28/16 01:00:00 PM,38.795,,,,
7974,01/28/16 01:15:00 PM,38.937,,,,
7975,01/28/16 01:30:00 PM,39.078,,,,
7976,01/28/16 01:45:00 PM,39.220,,,,
7977,01/28/16 02:00:00 PM,39.360,,,,
7978,01/28/16 02:15:00 PM,39.454,,,,
7979,01/28/16 02:30:00 PM,39.549,,,,
7980,01/28/16 02:45:00 PM,39.596,,,,
7981,01/28/16 03:00:00 PM,39.596,,,,
7982,01/28/16 03:15:00 PM,39.596,,,,
7983,01/28/16 03:30:00 PM,39.643,,,,
7984,01/28/16 03:45:00 PM,39.643,,,,
7985,01/28/16 04:00:00 PM,39.596,,,,
7986,01/28/16 04:15:00 PM,39.549,,,,
7987,01/28/16 04:30:00 PM,39.502,,,,
7988,01/28/16 04:45:00 PM,39.502,,,,
7989,01/28/16 05:00:00 PM,39.454,,,,
7990,01/28/16 05:15:00 PM,39.454,,,,
7991,01/28/16 05:30:00 PM,39.407,,,,
7992,01/28/16 05:45:00 PM,39.407,,,,
7993,01/28/16 06:00:00 PM,39.360,,,,
7994,01/28/16 06:15:00 PM,39.360,,,,
7995,01/28/16 06:30:00 PM,39.360,,,,
7996,01/28/16 06:45:00 PM,39.360,,,,
7997,01/28/16 07:00:00 PM,39.360,,,,
7998,01/28/16 07:15:00 PM,39.407,,,,
7999,01/28/16 07:30:00 PM,39.407,,,,
8000,01/28/16 07:45:00 PM,39.407,,,,
8001,01/28/16 08:00:00 PM,39.360,,,,
8002,01/28/16 08:15:00 PM,39.313,,,,
8003,01/28/16 08:30:00 PM,39.267,,,,
8004,01/28/16 08:45:00 PM,39.220,,,,
8005,01/28/16 09:00:00 PM,39.220,,,,
8006,01/28/16 09:15:00 PM,39.220,,,,
8007,01/28/16 09:30:00 PM,39.220,,,,
8008,01/28/16 09:45:00 PM,39.173,,,,
8009,01/28/16 10:00:00 PM,39.124,,,,
8010,01/28/16 10:15:00 PM,39.124,,,,
8011,01/28/16 10:30:00 PM,39.124,,,,
8012,01/28/16 10:45:00 PM,39.078,,,,
8013,01/28/16 11:00:00 PM,39.078,,,,
8014,01/28/16 11:15:00 PM,39.031,,,,
8015,01/28/16 11:30:00 PM,39.031,,,,
8016,01/28/16 11:45:00 PM,38.984,,,,
8017,01/29/16 12:00:00 AM,38.937,,,,
8018,01/29/16 12:15:00 AM,38.937,,,,
8019,01/29/16 12:30:00 AM,38.889,,,,
8020,01/29/16 12:45:00 AM,38.889,,,,
8021,01/29/16 01:00:00 AM,38.842,,,,
8022,01/29/16 01:15:00 AM,38.842,,,,
8023,01/29/16 01:30:00 AM,38.842,,,,
8024,01/29/16 01:45:00 AM,38.842,,,,
8025,01/29/16 02:00:00 AM,38.795,,,,
8026,01/29/16 02:15:00 AM,38.795,,,,
8027,01/29/16 02:30:00 AM,38.795,,,,
8028,01/29/16 02:45:00 AM,38.795,,,,
8029,01/29/16 03:00:00 AM,38.795,,,,
8030,01/29/16 03:15:00 AM,38.795,,,,
8031,01/29/16 03:30:00 AM,38.795,,,,
8032,01/29/16 03:45:00 AM,38.795,,,,
8033,01/29/16 04:00:00 AM,38.795,,,,
8034,01/29/16 04:15:00 AM,38.795,,,,
8035,01/29/16 04:30:00 AM,38.795,,,,
8036,01/29/16 04:45:00 AM,38.795,,,,
8037,01/29/16 05:00:00 AM,38.795,,,,
8038,01/29/16 05:15:00 AM,38.795,,,,
8039,01/29/16 05:30:00 AM,38.795,,,,
8040,01/29/16 05:45:00 AM,38.795,,,,
8041,01/29/16 06:00:00 AM,38.795,,,,
8042,01/29/16 06:15:00 AM,38.795,,,,
8043,01/29/16 06:30:00 AM,38.795,,,,
8044,01/29/16 06:45:00 AM,38.795,,,,
8045,01/29/16 07:00:00 AM,38.795,,,,
8046,01/29/16 07:15:00 AM,38.795,,,,
8047,01/29/16 07:30:00 AM,38.795,,,,
8048,01/29/16 07:45:00 AM,38.795,,,,
8049,01/29/16 08:00:00 AM,38.795,,,,
8050,01/29/16 08:15:00 AM,38.795,,,,
8051,01/29/16 08:30:00 AM,38.795,,,,
8052,01/29/16 08:45:00 AM,38.795,,,,
8053,01/29/16 09:00:00 AM,38.842,,,,
8054,01/29/16 09:15:00 AM,38.842,,,,
8055,01/29/16 09:30:00 AM,38.889,,,,
8056,01/29/16 09:45:00 AM,38.937,,,,
8057,01/29/16 10:00:00 AM,38.984,,,,
8058,01/29/16 10:15:00 AM,39.031,,,,
8059,01/29/16 10:30:00 AM,39.124,,,,
8060,01/29/16 10:45:00 AM,39.124,,,,
8061,01/29/16 11:00:00 AM,39.173,,,,
8062,01/29/16 11:15:00 AM,39.267,,,,
8063,01/29/16 11:30:00 AM,39.313,,,,
8064,01/29/16 11:45:00 AM,39.454,,,,
8065,01/29/16 12:00:00 PM,39.502,,,,
8066,01/29/16 12:15:00 PM,39.596,,,,
8067,01/29/16 12:30:00 PM,39.783,,,,
8068,01/29/16 12:45:00 PM,40.017,,,,
8069,01/29/16 01:00:00 PM,40.345,,,,
8070,01/29/16 01:15:00 PM,40.626,,,,
8071,01/29/16 01:30:00 PM,40.764,,,,
8072,01/29/16 01:45:00 PM,40.811,,,,
8073,01/29/16 02:00:00 PM,40.858,,,,
8074,01/29/16 02:15:00 PM,40.951,,,,
8075,01/29/16 02:30:00 PM,41.043,,,,
8076,01/29/16 02:45:00 PM,41.090,,,,
8077,01/29/16 03:00:00 PM,41.137,,,,
8078,01/29/16 03:15:00 PM,41.137,,,,
8079,01/29/16 03:30:00 PM,41.137,,,,
8080,01/29/16 03:45:00 PM,41.137,,,,
8081,01/29/16 04:00:00 PM,41.184,,,,
8082,01/29/16 04:15:00 PM,41.184,,,,
8083,01/29/16 04:30:00 PM,41.184,,,,
8084,01/29/16 04:45:00 PM,41.184,,,,
8085,01/29/16 05:00:00 PM,41.184,,,,
8086,01/29/16 05:15:00 PM,41.184,,,,
8087,01/29/16 05:30:00 PM,41.184,,,,
8088,01/29/16 05:45:00 PM,41.137,,,,
8089,01/29/16 06:00:00 PM,41.090,,,,
8090,01/29/16 06:15:00 PM,41.043,,,,
8091,01/29/16 06:30:00 PM,40.998,,,,
8092,01/29/16 06:45:00 PM,40.998,,,,
8093,01/29/16 07:00:00 PM,40.951,,,,
8094,01/29/16 07:15:00 PM,40.905,,,,
8095,01/29/16 07:30:00 PM,40.858,,,,
8096,01/29/16 07:45:00 PM,40.811,,,,
8097,01/29/16 08:00:00 PM,40.719,,,,
8098,01/29/16 08:15:00 PM,40.672,,,,
8099,01/29/16 08:30:00 PM,40.626,,,,
8100,01/29/16 08:45:00 PM,40.532,,,,
8101,01/29/16 09:00:00 PM,40.438,,,,
8102,01/29/16 09:15:00 PM,40.345,,,,
8103,01/29/16 09:30:00 PM,40.298,,,,
8104,01/29/16 09:45:00 PM,40.251,,,,
8105,01/29/16 10:00:00 PM,40.158,,,,
8106,01/29/16 10:15:00 PM,40.064,,,,
8107,01/29/16 10:30:00 PM,39.970,,,,
8108,01/29/16 10:45:00 PM,39.924,,,,
8109,01/29/16 11:00:00 PM,39.877,,,,
8110,01/29/16 11:15:00 PM,39.783,,,,
8111,01/29/16 11:30:00 PM,39.736,,,,
8112,01/29/16 11:45:00 PM,39.690,,,,
8113,01/30/16 12:00:00 AM,39.596,,,,
8114,01/30/16 12:15:00 AM,39.502,,,,
8115,01/30/16 12:30:00 AM,39.502,,,,
8116,01/30/16 12:45:00 AM,39.454,,,,
8117,01/30/16 01:00:00 AM,39.407,,,,
8118,01/30/16 01:15:00 AM,39.360,,,,
8119,01/30/16 01:30:00 AM,39.360,,,,
8120,01/30/16 01:45:00 AM,39.313,,,,
8121,01/30/16 02:00:00 AM,39.220,,,,
8122,01/30/16 02:15:00 AM,39.173,,,,
8123,01/30/16 02:30:00 AM,39.078,,,,
8124,01/30/16 02:45:00 AM,38.984,,,,
8125,01/30/16 03:00:00 AM,38.889,,,,
8126,01/30/16 03:15:00 AM,38.795,,,,
8127,01/30/16 03:30:00 AM,38.700,,,,
8128,01/30/16 03:45:00 AM,38.653,,,,
8129,01/30/16 04:00:00 AM,38.606,,,,
