﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
4315,07/22/15 02:30:00 PM,64.033,,,,
4316,07/22/15 02:45:00 PM,64.117,,,,
4317,07/22/15 03:00:00 PM,64.204,,,,
4318,07/22/15 03:15:00 PM,64.288,,,,
4319,07/22/15 03:30:00 PM,64.332,,,,
4320,07/22/15 03:45:00 PM,64.418,,,,
4321,07/22/15 04:00:00 PM,64.459,,,,
4322,07/22/15 04:15:00 PM,64.418,,,,
4323,07/22/15 04:30:00 PM,64.418,,,,
4324,07/22/15 04:45:00 PM,64.332,,,,
4325,07/22/15 05:00:00 PM,64.288,,,,
4326,07/22/15 05:15:00 PM,64.247,,,,
4327,07/22/15 05:30:00 PM,64.161,,,,
4328,07/22/15 05:45:00 PM,64.074,,,,
4329,07/22/15 06:00:00 PM,63.990,,,,
4330,07/22/15 06:15:00 PM,63.903,,,,
4331,07/22/15 06:30:00 PM,63.819,,,,
4332,07/22/15 06:45:00 PM,63.689,,,,
4333,07/22/15 07:00:00 PM,63.561,,,,
4334,07/22/15 07:15:00 PM,63.433,,,,
4335,07/22/15 07:30:00 PM,63.304,,,,
4336,07/22/15 07:45:00 PM,63.133,,,,
4337,07/22/15 08:00:00 PM,63.005,,,,
4338,07/22/15 08:15:00 PM,62.834,,,,
4339,07/22/15 08:30:00 PM,62.704,,,,
4340,07/22/15 08:45:00 PM,62.533,,,,
4341,07/22/15 09:00:00 PM,62.406,,,,
4342,07/22/15 09:15:00 PM,62.233,,,,
4343,07/22/15 09:30:00 PM,62.105,,,,
4344,07/22/15 09:45:00 PM,61.934,,,,
4345,07/22/15 10:00:00 PM,61.761,,,,
4346,07/22/15 10:15:00 PM,61.633,,,,
4347,07/22/15 10:30:00 PM,61.462,,,,
4348,07/22/15 10:45:00 PM,61.290,,,,
4349,07/22/15 11:00:00 PM,61.162,,,,
4350,07/22/15 11:15:00 PM,60.991,,,,
4351,07/22/15 11:30:00 PM,60.818,,,,
4352,07/22/15 11:45:00 PM,60.690,,,,
4353,07/23/15 12:00:00 AM,60.517,,,,
4354,07/23/15 12:15:00 AM,60.390,,,,
4355,07/23/15 12:30:00 AM,60.217,,,,
4356,07/23/15 12:45:00 AM,60.089,,,,
4357,07/23/15 01:00:00 AM,59.959,,,,
4358,07/23/15 01:15:00 AM,59.830,,,,
4359,07/23/15 01:30:00 AM,59.702,,,,
4360,07/23/15 01:45:00 AM,59.572,,,,
4361,07/23/15 02:00:00 AM,59.445,,,,
4362,07/23/15 02:15:00 AM,59.358,,,,
4363,07/23/15 02:30:00 AM,59.229,,,,
4364,07/23/15 02:45:00 AM,59.142,,,,
4365,07/23/15 03:00:00 AM,59.099,,,,
4366,07/23/15 03:15:00 AM,59.014,,,,
4367,07/23/15 03:30:00 AM,58.928,,,,
4368,07/23/15 03:45:00 AM,58.885,,,,
4369,07/23/15 04:00:00 AM,58.842,,,,
4370,07/23/15 04:15:00 AM,58.755,,,,
4371,07/23/15 04:30:00 AM,58.712,,,,
4372,07/23/15 04:45:00 AM,58.626,,,,
4373,07/23/15 05:00:00 AM,58.582,,,,
4374,07/23/15 05:15:00 AM,58.498,,,,
4375,07/23/15 05:30:00 AM,58.455,,,,
4376,07/23/15 05:45:00 AM,58.368,,,,
4377,07/23/15 06:00:00 AM,58.282,,,,
4378,07/23/15 06:15:00 AM,58.239,,,,
4379,07/23/15 06:30:00 AM,58.195,,,,
4380,07/23/15 06:45:00 AM,58.152,,,,
4381,07/23/15 07:00:00 AM,58.152,,,,
4382,07/23/15 07:15:00 AM,58.195,,,,
4383,07/23/15 07:30:00 AM,58.239,,,,
4384,07/23/15 07:45:00 AM,58.282,,,,
4385,07/23/15 08:00:00 AM,58.325,,,,
4386,07/23/15 08:15:00 AM,58.411,,,,
4387,07/23/15 08:30:00 AM,58.541,,,,
4388,07/23/15 08:45:00 AM,58.626,,,,
4389,07/23/15 09:00:00 AM,58.755,,,,
4390,07/23/15 09:15:00 AM,58.885,,,,
4391,07/23/15 09:30:00 AM,59.056,,,,
4392,07/23/15 09:45:00 AM,59.185,,,,
4393,07/23/15 10:00:00 AM,59.358,,,,
4394,07/23/15 10:15:00 AM,59.529,,,,
4395,07/23/15 10:30:00 AM,59.702,,,,
4396,07/23/15 10:45:00 AM,59.873,,,,
4397,07/23/15 11:00:00 AM,60.089,,,,
4398,07/23/15 11:15:00 AM,60.303,,,,
4399,07/23/15 11:30:00 AM,60.517,,,,
4400,07/23/15 11:45:00 AM,60.690,,,,
4401,07/23/15 12:00:00 PM,60.904,,,,
4402,07/23/15 12:15:00 PM,61.075,,,,
4403,07/23/15 12:30:00 PM,61.290,,,,
4404,07/23/15 12:45:00 PM,61.506,,,,
4405,07/23/15 01:00:00 PM,61.720,,,,
4406,07/23/15 01:15:00 PM,61.934,,,,
4407,07/23/15 01:30:00 PM,62.148,,,,
4408,07/23/15 01:45:00 PM,62.319,,,,
4409,07/23/15 02:00:00 PM,62.447,,,,
4410,07/23/15 02:15:00 PM,62.620,,,,
4411,07/23/15 02:30:00 PM,62.791,,,,
4412,07/23/15 02:45:00 PM,62.875,,,,
4413,07/23/15 03:00:00 PM,63.005,,,,
4414,07/23/15 03:15:00 PM,63.048,,,,
4415,07/23/15 03:30:00 PM,63.133,,,,
4416,07/23/15 03:45:00 PM,63.176,,,,
4417,07/23/15 04:00:00 PM,63.176,,,,
4418,07/23/15 04:15:00 PM,63.176,,,,
4419,07/23/15 04:30:00 PM,63.176,,,,
4420,07/23/15 04:45:00 PM,63.176,,,,
4421,07/23/15 05:00:00 PM,63.133,,,,
4422,07/23/15 05:15:00 PM,63.090,,,,
4423,07/23/15 05:30:00 PM,63.048,,,,
4424,07/23/15 05:45:00 PM,63.005,,,,
4425,07/23/15 06:00:00 PM,62.919,,,,
4426,07/23/15 06:15:00 PM,62.834,,,,
4427,07/23/15 06:30:00 PM,62.791,,,,
4428,07/23/15 06:45:00 PM,62.704,,,,
4429,07/23/15 07:00:00 PM,62.577,,,,
4430,07/23/15 07:15:00 PM,62.490,,,,
4431,07/23/15 07:30:00 PM,62.362,,,,
4432,07/23/15 07:45:00 PM,62.233,,,,
4433,07/23/15 08:00:00 PM,62.148,,,,
4434,07/23/15 08:15:00 PM,62.019,,,,
4435,07/23/15 08:30:00 PM,61.891,,,,
4436,07/23/15 08:45:00 PM,61.761,,,,
4437,07/23/15 09:00:00 PM,61.677,,,,
4438,07/23/15 09:15:00 PM,61.590,,,,
4439,07/23/15 09:30:00 PM,61.462,,,,
4440,07/23/15 09:45:00 PM,61.333,,,,
4441,07/23/15 10:00:00 PM,61.248,,,,
4442,07/23/15 10:15:00 PM,61.119,,,,
4443,07/23/15 10:30:00 PM,60.991,,,,
4444,07/23/15 10:45:00 PM,60.904,,,,
4445,07/23/15 11:00:00 PM,60.775,,,,
4446,07/23/15 11:15:00 PM,60.647,,,,
4447,07/23/15 11:30:00 PM,60.561,,,,
4448,07/23/15 11:45:00 PM,60.433,,,,
4449,07/24/15 12:00:00 AM,60.346,,,,
4450,07/24/15 12:15:00 AM,60.260,,,,
4451,07/24/15 12:30:00 AM,60.132,,,,
4452,07/24/15 12:45:00 AM,60.046,,,,
4453,07/24/15 01:00:00 AM,59.959,,,,
4454,07/24/15 01:15:00 AM,59.873,,,,
4455,07/24/15 01:30:00 AM,59.788,,,,
4456,07/24/15 01:45:00 AM,59.745,,,,
4457,07/24/15 02:00:00 AM,59.659,,,,
4458,07/24/15 02:15:00 AM,59.572,,,,
4459,07/24/15 02:30:00 AM,59.486,,,,
4460,07/24/15 02:45:00 AM,59.401,,,,
4461,07/24/15 03:00:00 AM,59.358,,,,
4462,07/24/15 03:15:00 AM,59.272,,,,
4463,07/24/15 03:30:00 AM,59.229,,,,
4464,07/24/15 03:45:00 AM,59.142,,,,
4465,07/24/15 04:00:00 AM,59.099,,,,
4466,07/24/15 04:15:00 AM,59.056,,,,
4467,07/24/15 04:30:00 AM,59.014,,,,
4468,07/24/15 04:45:00 AM,58.928,,,,
4469,07/24/15 05:00:00 AM,58.885,,,,
4470,07/24/15 05:15:00 AM,58.842,,,,
4471,07/24/15 05:30:00 AM,58.755,,,,
4472,07/24/15 05:45:00 AM,58.712,,,,
4473,07/24/15 06:00:00 AM,58.626,,,,
4474,07/24/15 06:15:00 AM,58.582,,,,
4475,07/24/15 06:30:00 AM,58.541,,,,
4476,07/24/15 06:45:00 AM,58.498,,,,
4477,07/24/15 07:00:00 AM,58.498,,,,
4478,07/24/15 07:15:00 AM,58.455,,,,
4479,07/24/15 07:30:00 AM,58.498,,,,
4480,07/24/15 07:45:00 AM,58.541,,,,
4481,07/24/15 08:00:00 AM,58.582,,,,
4482,07/24/15 08:15:00 AM,58.669,,,,
4483,07/24/15 08:30:00 AM,58.755,,,,
4484,07/24/15 08:45:00 AM,58.842,,,,
4485,07/24/15 09:00:00 AM,58.928,,,,
4486,07/24/15 09:15:00 AM,59.056,,,,
4487,07/24/15 09:30:00 AM,59.185,,,,
4488,07/24/15 09:45:00 AM,59.358,,,,
4489,07/24/15 10:00:00 AM,59.529,,,,
4490,07/24/15 10:15:00 AM,59.702,,,,
4491,07/24/15 10:30:00 AM,59.873,,,,
4492,07/24/15 10:45:00 AM,60.046,,,,
4493,07/24/15 11:00:00 AM,60.217,,,,
4494,07/24/15 11:15:00 AM,60.433,,,,
4495,07/24/15 11:30:00 AM,60.647,,,,
4496,07/24/15 11:45:00 AM,60.818,,,,
4497,07/24/15 12:00:00 PM,61.032,,,,
4498,07/24/15 12:15:00 PM,61.205,,,,
4499,07/24/15 12:30:00 PM,61.376,,,,
4500,07/24/15 12:45:00 PM,61.590,,,,
4501,07/24/15 01:00:00 PM,61.761,,,,
4502,07/24/15 01:15:00 PM,61.977,,,,
4503,07/24/15 01:30:00 PM,62.191,,,,
4504,07/24/15 01:45:00 PM,62.319,,,,
4505,07/24/15 02:00:00 PM,62.362,,,,
4506,07/24/15 02:15:00 PM,62.490,,,,
4507,07/24/15 02:30:00 PM,62.577,,,,
4508,07/24/15 02:45:00 PM,62.748,,,,
4509,07/24/15 03:00:00 PM,62.748,,,,
4510,07/24/15 03:15:00 PM,62.748,,,,
4511,07/24/15 03:30:00 PM,62.834,,,,
4512,07/24/15 03:45:00 PM,62.834,,,,
4513,07/24/15 04:00:00 PM,62.748,,,,
4514,07/24/15 04:15:00 PM,62.620,,,,
4515,07/24/15 04:30:00 PM,62.533,,,,
4516,07/24/15 04:45:00 PM,62.447,,,,
4517,07/24/15 05:00:00 PM,62.406,,,,
4518,07/24/15 05:15:00 PM,62.319,,,,
4519,07/24/15 05:30:00 PM,62.233,,,,
4520,07/24/15 05:45:00 PM,62.191,,,,
4521,07/24/15 06:00:00 PM,62.148,,,,
4522,07/24/15 06:15:00 PM,62.019,,,,
4523,07/24/15 06:30:00 PM,61.891,,,,
4524,07/24/15 06:45:00 PM,61.804,,,,
4525,07/24/15 07:00:00 PM,61.720,,,,
4526,07/24/15 07:15:00 PM,61.590,,,,
4527,07/24/15 07:30:00 PM,61.506,,,,
4528,07/24/15 07:45:00 PM,61.419,,,,
4529,07/24/15 08:00:00 PM,61.290,,,,
4530,07/24/15 08:15:00 PM,61.162,,,,
4531,07/24/15 08:30:00 PM,61.075,,,,
4532,07/24/15 08:45:00 PM,60.948,,,,
4533,07/24/15 09:00:00 PM,60.818,,,,
4534,07/24/15 09:15:00 PM,60.690,,,,
4535,07/24/15 09:30:00 PM,60.561,,,,
4536,07/24/15 09:45:00 PM,60.433,,,,
4537,07/24/15 10:00:00 PM,60.303,,,,
4538,07/24/15 10:15:00 PM,60.217,,,,
4539,07/24/15 10:30:00 PM,60.132,,,,
4540,07/24/15 10:45:00 PM,60.003,,,,
4541,07/24/15 11:00:00 PM,59.916,,,,
4542,07/24/15 11:15:00 PM,59.830,,,,
4543,07/24/15 11:30:00 PM,59.745,,,,
4544,07/24/15 11:45:00 PM,59.616,,,,
4545,07/25/15 12:00:00 AM,59.529,,,,
4546,07/25/15 12:15:00 AM,59.445,,,,
4547,07/25/15 12:30:00 AM,59.358,,,,
4548,07/25/15 12:45:00 AM,59.272,,,,
4549,07/25/15 01:00:00 AM,59.229,,,,
4550,07/25/15 01:15:00 AM,59.142,,,,
4551,07/25/15 01:30:00 AM,59.099,,,,
4552,07/25/15 01:45:00 AM,59.014,,,,
4553,07/25/15 02:00:00 AM,58.971,,,,
4554,07/25/15 02:15:00 AM,58.928,,,,
4555,07/25/15 02:30:00 AM,58.842,,,,
4556,07/25/15 02:45:00 AM,58.798,,,,
4557,07/25/15 03:00:00 AM,58.712,,,,
4558,07/25/15 03:15:00 AM,58.669,,,,
4559,07/25/15 03:30:00 AM,58.582,,,,
4560,07/25/15 03:45:00 AM,58.498,,,,
4561,07/25/15 04:00:00 AM,58.411,,,,
4562,07/25/15 04:15:00 AM,58.325,,,,
4563,07/25/15 04:30:00 AM,58.239,,,,
4564,07/25/15 04:45:00 AM,58.152,,,,
4565,07/25/15 05:00:00 AM,58.066,,,,
4566,07/25/15 05:15:00 AM,57.936,,,,
4567,07/25/15 05:30:00 AM,57.850,,,,
4568,07/25/15 05:45:00 AM,57.765,,,,
4569,07/25/15 06:00:00 AM,57.679,,,,
4570,07/25/15 06:15:00 AM,57.636,,,,
4571,07/25/15 06:30:00 AM,57.549,,,,
4572,07/25/15 06:45:00 AM,57.549,,,,
4573,07/25/15 07:00:00 AM,57.549,,,,
4574,07/25/15 07:15:00 AM,57.549,,,,
4575,07/25/15 07:30:00 AM,57.549,,,,
4576,07/25/15 07:45:00 AM,57.636,,,,
4577,07/25/15 08:00:00 AM,57.679,,,,
4578,07/25/15 08:15:00 AM,57.807,,,,
4579,07/25/15 08:30:00 AM,57.936,,,,
4580,07/25/15 08:45:00 AM,58.066,,,,
4581,07/25/15 09:00:00 AM,58.239,,,,
4582,07/25/15 09:15:00 AM,58.411,,,,
4583,07/25/15 09:30:00 AM,58.582,,,,
4584,07/25/15 09:45:00 AM,58.755,,,,
4585,07/25/15 10:00:00 AM,58.971,,,,
4586,07/25/15 10:15:00 AM,59.185,,,,
4587,07/25/15 10:30:00 AM,59.401,,,,
4588,07/25/15 10:45:00 AM,59.616,,,,
4589,07/25/15 11:00:00 AM,59.788,,,,
4590,07/25/15 11:15:00 AM,60.003,,,,
4591,07/25/15 11:30:00 AM,60.260,,,,
4592,07/25/15 11:45:00 AM,60.390,,,,
4593,07/25/15 12:00:00 PM,60.604,,,,
4594,07/25/15 12:15:00 PM,60.861,,,,
4595,07/25/15 12:30:00 PM,61.075,,,,
4596,07/25/15 12:45:00 PM,61.248,,,,
4597,07/25/15 01:00:00 PM,61.419,,,,
4598,07/25/15 01:15:00 PM,61.677,,,,
4599,07/25/15 01:30:00 PM,61.891,,,,
4600,07/25/15 01:45:00 PM,62.019,,,,
4601,07/25/15 02:00:00 PM,62.191,,,,
4602,07/25/15 02:15:00 PM,62.362,,,,
4603,07/25/15 02:30:00 PM,62.533,,,,
4604,07/25/15 02:45:00 PM,62.620,,,,
4605,07/25/15 03:00:00 PM,62.704,,,,
4606,07/25/15 03:15:00 PM,62.748,,,,
4607,07/25/15 03:30:00 PM,62.748,,,,
4608,07/25/15 03:45:00 PM,62.748,,,,
4609,07/25/15 04:00:00 PM,62.791,,,,
4610,07/25/15 04:15:00 PM,62.791,,,,
4611,07/25/15 04:30:00 PM,62.748,,,,
4612,07/25/15 04:45:00 PM,62.620,,,,
4613,07/25/15 05:00:00 PM,62.577,,,,
4614,07/25/15 05:15:00 PM,62.533,,,,
4615,07/25/15 05:30:00 PM,62.447,,,,
4616,07/25/15 05:45:00 PM,62.362,,,,
4617,07/25/15 06:00:00 PM,62.276,,,,
4618,07/25/15 06:15:00 PM,62.148,,,,
4619,07/25/15 06:30:00 PM,62.019,,,,
4620,07/25/15 06:45:00 PM,61.934,,,,
4621,07/25/15 07:00:00 PM,61.804,,,,
4622,07/25/15 07:15:00 PM,61.677,,,,
4623,07/25/15 07:30:00 PM,61.590,,,,
4624,07/25/15 07:45:00 PM,61.419,,,,
4625,07/25/15 08:00:00 PM,61.290,,,,
4626,07/25/15 08:15:00 PM,61.162,,,,
4627,07/25/15 08:30:00 PM,61.032,,,,
4628,07/25/15 08:45:00 PM,60.904,,,,
4629,07/25/15 09:00:00 PM,60.775,,,,
4630,07/25/15 09:15:00 PM,60.604,,,,
4631,07/25/15 09:30:00 PM,60.474,,,,
4632,07/25/15 09:45:00 PM,60.346,,,,
4633,07/25/15 10:00:00 PM,60.217,,,,
4634,07/25/15 10:15:00 PM,60.089,,,,
4635,07/25/15 10:30:00 PM,59.959,,,,
4636,07/25/15 10:45:00 PM,59.788,,,,
4637,07/25/15 11:00:00 PM,59.659,,,,
4638,07/25/15 11:15:00 PM,59.529,,,,
4639,07/25/15 11:30:00 PM,59.401,,,,
4640,07/25/15 11:45:00 PM,59.272,,,,
4641,07/26/15 12:00:00 AM,59.185,,,,
4642,07/26/15 12:15:00 AM,59.056,,,,
4643,07/26/15 12:30:00 AM,58.971,,,,
4644,07/26/15 12:45:00 AM,58.885,,,,
4645,07/26/15 01:00:00 AM,58.798,,,,
4646,07/26/15 01:15:00 AM,58.712,,,,
4647,07/26/15 01:30:00 AM,58.626,,,,
4648,07/26/15 01:45:00 AM,58.541,,,,
4649,07/26/15 02:00:00 AM,58.498,,,,
4650,07/26/15 02:15:00 AM,58.411,,,,
4651,07/26/15 02:30:00 AM,58.368,,,,
4652,07/26/15 02:45:00 AM,58.325,,,,
4653,07/26/15 03:00:00 AM,58.282,,,,
4654,07/26/15 03:15:00 AM,58.239,,,,
4655,07/26/15 03:30:00 AM,58.195,,,,
4656,07/26/15 03:45:00 AM,58.152,,,,
4657,07/26/15 04:00:00 AM,58.109,,,,
4658,07/26/15 04:15:00 AM,58.109,,,,
4659,07/26/15 04:30:00 AM,58.109,,,,
4660,07/26/15 04:45:00 AM,58.109,,,,
4661,07/26/15 05:00:00 AM,58.109,,,,
4662,07/26/15 05:15:00 AM,58.109,,,,
4663,07/26/15 05:30:00 AM,58.109,,,,
4664,07/26/15 05:45:00 AM,58.109,,,,
4665,07/26/15 06:00:00 AM,58.152,,,,
4666,07/26/15 06:15:00 AM,58.152,,,,
4667,07/26/15 06:30:00 AM,58.152,,,,
4668,07/26/15 06:45:00 AM,58.195,,,,
4669,07/26/15 07:00:00 AM,58.195,,,,
4670,07/26/15 07:15:00 AM,58.239,,,,
4671,07/26/15 07:30:00 AM,58.282,,,,
4672,07/26/15 07:45:00 AM,58.282,,,,
4673,07/26/15 08:00:00 AM,58.325,,,,
4674,07/26/15 08:15:00 AM,58.368,,,,
4675,07/26/15 08:30:00 AM,58.455,,,,
4676,07/26/15 08:45:00 AM,58.541,,,,
4677,07/26/15 09:00:00 AM,58.626,,,,
4678,07/26/15 09:15:00 AM,58.755,,,,
4679,07/26/15 09:30:00 AM,58.885,,,,
4680,07/26/15 09:45:00 AM,59.014,,,,
4681,07/26/15 10:00:00 AM,59.142,,,,
4682,07/26/15 10:15:00 AM,59.272,,,,
4683,07/26/15 10:30:00 AM,59.401,,,,
4684,07/26/15 10:45:00 AM,59.572,,,,
4685,07/26/15 11:00:00 AM,59.745,,,,
4686,07/26/15 11:15:00 AM,59.873,,,,
4687,07/26/15 11:30:00 AM,60.003,,,,
4688,07/26/15 11:45:00 AM,60.046,,,,
4689,07/26/15 12:00:00 PM,60.089,,,,
4690,07/26/15 12:15:00 PM,60.132,,,,
4691,07/26/15 12:30:00 PM,60.217,,,,
4692,07/26/15 12:45:00 PM,60.303,,,,
4693,07/26/15 01:00:00 PM,60.303,,,,
4694,07/26/15 01:15:00 PM,60.390,,,,
4695,07/26/15 01:30:00 PM,60.604,,,,
4696,07/26/15 01:45:00 PM,60.818,,,,
4697,07/26/15 02:00:00 PM,60.991,,,,
4698,07/26/15 02:15:00 PM,61.075,,,,
4699,07/26/15 02:30:00 PM,61.119,,,,
4700,07/26/15 02:45:00 PM,61.205,,,,
4701,07/26/15 03:00:00 PM,61.376,,,,
4702,07/26/15 03:15:00 PM,61.506,,,,
4703,07/26/15 03:30:00 PM,61.506,,,,
4704,07/26/15 03:45:00 PM,61.462,,,,
4705,07/26/15 04:00:00 PM,61.419,,,,
4706,07/26/15 04:15:00 PM,61.333,,,,
4707,07/26/15 04:30:00 PM,61.333,,,,
4708,07/26/15 04:45:00 PM,61.290,,,,
4709,07/26/15 05:00:00 PM,61.290,,,,
4710,07/26/15 05:15:00 PM,61.290,,,,
4711,07/26/15 05:30:00 PM,61.290,,,,
4712,07/26/15 05:45:00 PM,61.290,,,,
4713,07/26/15 06:00:00 PM,61.290,,,,
4714,07/26/15 06:15:00 PM,61.290,,,,
4715,07/26/15 06:30:00 PM,61.248,,,,
4716,07/26/15 06:45:00 PM,61.205,,,,
4717,07/26/15 07:00:00 PM,61.205,,,,
4718,07/26/15 07:15:00 PM,61.162,,,,
4719,07/26/15 07:30:00 PM,61.075,,,,
4720,07/26/15 07:45:00 PM,61.032,,,,
4721,07/26/15 08:00:00 PM,60.991,,,,
4722,07/26/15 08:15:00 PM,60.904,,,,
4723,07/26/15 08:30:00 PM,60.861,,,,
4724,07/26/15 08:45:00 PM,60.818,,,,
4725,07/26/15 09:00:00 PM,60.775,,,,
4726,07/26/15 09:15:00 PM,60.733,,,,
4727,07/26/15 09:30:00 PM,60.647,,,,
4728,07/26/15 09:45:00 PM,60.604,,,,
4729,07/26/15 10:00:00 PM,60.517,,,,
4730,07/26/15 10:15:00 PM,60.474,,,,
4731,07/26/15 10:30:00 PM,60.390,,,,
4732,07/26/15 10:45:00 PM,60.346,,,,
4733,07/26/15 11:00:00 PM,60.303,,,,
4734,07/26/15 11:15:00 PM,60.217,,,,
4735,07/26/15 11:30:00 PM,60.174,,,,
4736,07/26/15 11:45:00 PM,60.132,,,,
4737,07/27/15 12:00:00 AM,60.089,,,,
4738,07/27/15 12:15:00 AM,60.046,,,,
4739,07/27/15 12:30:00 AM,60.046,,,,
4740,07/27/15 12:45:00 AM,60.003,,,,
4741,07/27/15 01:00:00 AM,59.959,,,,
4742,07/27/15 01:15:00 AM,59.916,,,,
4743,07/27/15 01:30:00 AM,59.916,,,,
4744,07/27/15 01:45:00 AM,59.873,,,,
4745,07/27/15 02:00:00 AM,59.873,,,,
4746,07/27/15 02:15:00 AM,59.873,,,,
4747,07/27/15 02:30:00 AM,59.873,,,,
4748,07/27/15 02:45:00 AM,59.830,,,,
4749,07/27/15 03:00:00 AM,59.788,,,,
4750,07/27/15 03:15:00 AM,59.788,,,,
4751,07/27/15 03:30:00 AM,59.745,,,,
4752,07/27/15 03:45:00 AM,59.745,,,,
4753,07/27/15 04:00:00 AM,59.745,,,,
4754,07/27/15 04:15:00 AM,59.745,,,,
4755,07/27/15 04:30:00 AM,59.745,,,,
4756,07/27/15 04:45:00 AM,59.745,,,,
4757,07/27/15 05:00:00 AM,59.745,,,,
4758,07/27/15 05:15:00 AM,59.745,,,,
4759,07/27/15 05:30:00 AM,59.745,,,,
4760,07/27/15 05:45:00 AM,59.745,,,,
4761,07/27/15 06:00:00 AM,59.702,,,,
4762,07/27/15 06:15:00 AM,59.702,,,,
4763,07/27/15 06:30:00 AM,59.702,,,,
4764,07/27/15 06:45:00 AM,59.702,,,,
4765,07/27/15 07:00:00 AM,59.745,,,,
4766,07/27/15 07:15:00 AM,59.788,,,,
4767,07/27/15 07:30:00 AM,59.830,,,,
4768,07/27/15 07:45:00 AM,59.873,,,,
4769,07/27/15 08:00:00 AM,59.873,,,,
4770,07/27/15 08:15:00 AM,59.916,,,,
4771,07/27/15 08:30:00 AM,59.916,,,,
4772,07/27/15 08:45:00 AM,59.916,,,,
4773,07/27/15 09:00:00 AM,59.916,,,,
4774,07/27/15 09:15:00 AM,59.916,,,,
4775,07/27/15 09:30:00 AM,59.959,,,,
4776,07/27/15 09:45:00 AM,59.959,,,,
4777,07/27/15 10:00:00 AM,59.959,,,,
4778,07/27/15 10:15:00 AM,60.003,,,,
4779,07/27/15 10:30:00 AM,60.046,,,,
4780,07/27/15 10:45:00 AM,60.132,,,,
4781,07/27/15 11:00:00 AM,60.174,,,,
4782,07/27/15 11:15:00 AM,60.260,,,,
4783,07/27/15 11:30:00 AM,60.303,,,,
4784,07/27/15 11:45:00 AM,60.346,,,,
4785,07/27/15 12:00:00 PM,60.346,,,,
4786,07/27/15 12:15:00 PM,60.390,,,,
4787,07/27/15 12:30:00 PM,60.390,,,,
4788,07/27/15 12:45:00 PM,60.346,,,,
4789,07/27/15 01:00:00 PM,60.346,,,,
4790,07/27/15 01:15:00 PM,60.346,,,,
4791,07/27/15 01:30:00 PM,60.346,,,,
4792,07/27/15 01:45:00 PM,60.346,,,,
4793,07/27/15 02:00:00 PM,60.346,,,,
4794,07/27/15 02:15:00 PM,60.390,,,,
4795,07/27/15 02:30:00 PM,60.433,,,,
4796,07/27/15 02:45:00 PM,60.517,,,,
4797,07/27/15 03:00:00 PM,60.604,,,,
4798,07/27/15 03:15:00 PM,60.733,,,,
4799,07/27/15 03:30:00 PM,60.861,,,,
4800,07/27/15 03:45:00 PM,60.948,,,,
4801,07/27/15 04:00:00 PM,60.991,,,,
4802,07/27/15 04:15:00 PM,61.075,,,,
4803,07/27/15 04:30:00 PM,61.119,,,,
4804,07/27/15 04:45:00 PM,61.205,,,,
4805,07/27/15 05:00:00 PM,61.290,,,,
4806,07/27/15 05:15:00 PM,61.376,,,,
4807,07/27/15 05:30:00 PM,61.506,,,,
4808,07/27/15 05:45:00 PM,61.547,,,,
4809,07/27/15 06:00:00 PM,61.547,,,,
4810,07/27/15 06:15:00 PM,61.590,,,,
4811,07/27/15 06:30:00 PM,61.547,,,,
4812,07/27/15 06:45:00 PM,61.547,,,,
4813,07/27/15 07:00:00 PM,61.506,,,,
4814,07/27/15 07:15:00 PM,61.462,,,,
4815,07/27/15 07:30:00 PM,61.376,,,,
4816,07/27/15 07:45:00 PM,61.290,,,,
4817,07/27/15 08:00:00 PM,61.248,,,,
4818,07/27/15 08:15:00 PM,61.162,,,,
4819,07/27/15 08:30:00 PM,61.075,,,,
4820,07/27/15 08:45:00 PM,61.032,,,,
4821,07/27/15 09:00:00 PM,60.948,,,,
4822,07/27/15 09:15:00 PM,60.861,,,,
4823,07/27/15 09:30:00 PM,60.775,,,,
4824,07/27/15 09:45:00 PM,60.733,,,,
4825,07/27/15 10:00:00 PM,60.647,,,,
4826,07/27/15 10:15:00 PM,60.561,,,,
4827,07/27/15 10:30:00 PM,60.474,,,,
4828,07/27/15 10:45:00 PM,60.433,,,,
4829,07/27/15 11:00:00 PM,60.346,,,,
4830,07/27/15 11:15:00 PM,60.303,,,,
4831,07/27/15 11:30:00 PM,60.217,,,,
4832,07/27/15 11:45:00 PM,60.174,,,,
4833,07/28/15 12:00:00 AM,60.089,,,,
4834,07/28/15 12:15:00 AM,60.046,,,,
4835,07/28/15 12:30:00 AM,60.003,,,,
4836,07/28/15 12:45:00 AM,59.959,,,,
4837,07/28/15 01:00:00 AM,59.873,,,,
4838,07/28/15 01:15:00 AM,59.830,,,,
4839,07/28/15 01:30:00 AM,59.788,,,,
4840,07/28/15 01:45:00 AM,59.745,,,,
4841,07/28/15 02:00:00 AM,59.702,,,,
4842,07/28/15 02:15:00 AM,59.659,,,,
4843,07/28/15 02:30:00 AM,59.616,,,,
4844,07/28/15 02:45:00 AM,59.572,,,,
4845,07/28/15 03:00:00 AM,59.572,,,,
4846,07/28/15 03:15:00 AM,59.529,,,,
