﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
2017,09/26/13 11:45:00 AM,55.949,,,,
2018,09/26/13 12:00:00 PM,56.079,,,,
2019,09/26/13 12:15:00 PM,56.251,,,,
2020,09/26/13 12:30:00 PM,56.383,,,,
2021,09/26/13 12:45:00 PM,56.512,,,,
2022,09/26/13 01:00:00 PM,56.642,,,,
2023,09/26/13 01:15:00 PM,56.772,,,,
2024,09/26/13 01:30:00 PM,56.901,,,,
2025,09/26/13 01:45:00 PM,56.988,,,,
2026,09/26/13 02:00:00 PM,57.074,,,,
2027,09/26/13 02:15:00 PM,57.247,,,,
2028,09/26/13 02:30:00 PM,57.376,,,,
2029,09/26/13 02:45:00 PM,57.376,,,,
2030,09/26/13 03:00:00 PM,57.506,,,,
2031,09/26/13 03:15:00 PM,57.549,,,,
2032,09/26/13 03:30:00 PM,57.592,,,,
2033,09/26/13 03:45:00 PM,57.636,,,,
2034,09/26/13 04:00:00 PM,57.636,,,,
2035,09/26/13 04:15:00 PM,57.636,,,,
2036,09/26/13 04:30:00 PM,57.636,,,,
2037,09/26/13 04:45:00 PM,57.549,,,,
2038,09/26/13 05:00:00 PM,57.506,,,,
2039,09/26/13 05:15:00 PM,57.376,,,,
2040,09/26/13 05:30:00 PM,57.290,,,,
2041,09/26/13 05:45:00 PM,57.160,,,,
2042,09/26/13 06:00:00 PM,57.031,,,,
2043,09/26/13 06:15:00 PM,56.901,,,,
2044,09/26/13 06:30:00 PM,56.728,,,,
2045,09/26/13 06:45:00 PM,56.599,,,,
2046,09/26/13 07:00:00 PM,56.426,,,,
2047,09/26/13 07:15:00 PM,56.295,,,,
2048,09/26/13 07:30:00 PM,56.165,,,,
2049,09/26/13 07:45:00 PM,55.992,,,,
2050,09/26/13 08:00:00 PM,55.819,,,,
2051,09/26/13 08:15:00 PM,55.647,,,,
2052,09/26/13 08:30:00 PM,55.472,,,,
2053,09/26/13 08:45:00 PM,55.299,,,,
2054,09/26/13 09:00:00 PM,55.168,,,,
2055,09/26/13 09:15:00 PM,54.995,,,,
2056,09/26/13 09:30:00 PM,54.865,,,,
2057,09/26/13 09:45:00 PM,54.734,,,,
2058,09/26/13 10:00:00 PM,54.648,,,,
2059,09/26/13 10:15:00 PM,54.561,,,,
2060,09/26/13 10:30:00 PM,54.473,,,,
2061,09/26/13 10:45:00 PM,54.430,,,,
2062,09/26/13 11:00:00 PM,54.343,,,,
2063,09/26/13 11:15:00 PM,54.343,,,,
2064,09/26/13 11:30:00 PM,54.300,,,,
2065,09/26/13 11:45:00 PM,54.300,,,,
2066,09/27/13 12:00:00 AM,54.300,,,,
2067,09/27/13 12:15:00 AM,54.300,,,,
2068,09/27/13 12:30:00 AM,54.300,,,,
2069,09/27/13 12:45:00 AM,54.300,,,,
2070,09/27/13 01:00:00 AM,54.300,,,,
2071,09/27/13 01:15:00 AM,54.343,,,,
2072,09/27/13 01:30:00 AM,54.387,,,,
2073,09/27/13 01:45:00 AM,54.430,,,,
2074,09/27/13 02:00:00 AM,54.473,,,,
2075,09/27/13 02:15:00 AM,54.516,,,,
2076,09/27/13 02:30:00 AM,54.561,,,,
2077,09/27/13 02:45:00 AM,54.604,,,,
2078,09/27/13 03:00:00 AM,54.648,,,,
2079,09/27/13 03:15:00 AM,54.734,,,,
2080,09/27/13 03:30:00 AM,54.777,,,,
2081,09/27/13 03:45:00 AM,54.820,,,,
2082,09/27/13 04:00:00 AM,54.865,,,,
2083,09/27/13 04:15:00 AM,54.952,,,,
2084,09/27/13 04:30:00 AM,54.995,,,,
2085,09/27/13 04:45:00 AM,55.038,,,,
2086,09/27/13 05:00:00 AM,55.081,,,,
2087,09/27/13 05:15:00 AM,55.125,,,,
2088,09/27/13 05:30:00 AM,55.125,,,,
2089,09/27/13 05:45:00 AM,55.168,,,,
2090,09/27/13 06:00:00 AM,55.213,,,,
2091,09/27/13 06:15:00 AM,55.213,,,,
2092,09/27/13 06:30:00 AM,55.256,,,,
2093,09/27/13 06:45:00 AM,55.256,,,,
2094,09/27/13 07:00:00 AM,55.299,,,,
2095,09/27/13 07:15:00 AM,55.299,,,,
2096,09/27/13 07:30:00 AM,55.342,,,,
2097,09/27/13 07:45:00 AM,55.386,,,,
2098,09/27/13 08:00:00 AM,55.386,,,,
2099,09/27/13 08:15:00 AM,55.472,,,,
2100,09/27/13 08:30:00 AM,55.515,,,,
2101,09/27/13 08:45:00 AM,55.558,,,,
2102,09/27/13 09:00:00 AM,55.602,,,,
2103,09/27/13 09:15:00 AM,55.690,,,,
2104,09/27/13 09:30:00 AM,55.733,,,,
2105,09/27/13 09:45:00 AM,55.819,,,,
2106,09/27/13 10:00:00 AM,55.949,,,,
2107,09/27/13 10:15:00 AM,56.079,,,,
2108,09/27/13 10:30:00 AM,56.208,,,,
2109,09/27/13 10:45:00 AM,56.340,,,,
2110,09/27/13 11:00:00 AM,56.512,,,,
2111,09/27/13 11:15:00 AM,56.685,,,,
2112,09/27/13 11:30:00 AM,56.858,,,,
2113,09/27/13 11:45:00 AM,57.074,,,,
2114,09/27/13 12:00:00 PM,57.204,,,,
2115,09/27/13 12:15:00 PM,57.333,,,,
2116,09/27/13 12:30:00 PM,57.549,,,,
2117,09/27/13 12:45:00 PM,57.679,,,,
2118,09/27/13 01:00:00 PM,57.807,,,,
2119,09/27/13 01:15:00 PM,57.893,,,,
2120,09/27/13 01:30:00 PM,57.979,,,,
2121,09/27/13 01:45:00 PM,58.066,,,,
2122,09/27/13 02:00:00 PM,58.066,,,,
2123,09/27/13 02:15:00 PM,58.152,,,,
2124,09/27/13 02:30:00 PM,58.239,,,,
2125,09/27/13 02:45:00 PM,58.239,,,,
2126,09/27/13 03:00:00 PM,58.325,,,,
2127,09/27/13 03:15:00 PM,58.282,,,,
2128,09/27/13 03:30:00 PM,58.195,,,,
2129,09/27/13 03:45:00 PM,58.282,,,,
2130,09/27/13 04:00:00 PM,58.239,,,,
2131,09/27/13 04:15:00 PM,58.239,,,,
2132,09/27/13 04:30:00 PM,58.195,,,,
2133,09/27/13 04:45:00 PM,58.109,,,,
2134,09/27/13 05:00:00 PM,58.066,,,,
2135,09/27/13 05:15:00 PM,58.023,,,,
2136,09/27/13 05:30:00 PM,58.023,,,,
2137,09/27/13 05:45:00 PM,57.807,,,,
2138,09/27/13 06:00:00 PM,57.722,,,,
2139,09/27/13 06:15:00 PM,57.592,,,,
2140,09/27/13 06:30:00 PM,57.420,,,,
2141,09/27/13 06:45:00 PM,57.290,,,,
2142,09/27/13 07:00:00 PM,57.117,,,,
2143,09/27/13 07:15:00 PM,56.988,,,,
2144,09/27/13 07:30:00 PM,56.858,,,,
2145,09/27/13 07:45:00 PM,56.728,,,,
2146,09/27/13 08:00:00 PM,56.642,,,,
2147,09/27/13 08:15:00 PM,56.512,,,,
2148,09/27/13 08:30:00 PM,56.383,,,,
2149,09/27/13 08:45:00 PM,56.251,,,,
2150,09/27/13 09:00:00 PM,56.165,,,,
2151,09/27/13 09:15:00 PM,56.079,,,,
2152,09/27/13 09:30:00 PM,55.992,,,,
2153,09/27/13 09:45:00 PM,55.906,,,,
2154,09/27/13 10:00:00 PM,55.776,,,,
2155,09/27/13 10:15:00 PM,55.690,,,,
2156,09/27/13 10:30:00 PM,55.602,,,,
2157,09/27/13 10:45:00 PM,55.472,,,,
2158,09/27/13 11:00:00 PM,55.299,,,,
2159,09/27/13 11:15:00 PM,55.168,,,,
2160,09/27/13 11:30:00 PM,55.038,,,,
2161,09/27/13 11:45:00 PM,54.909,,,,
2162,09/28/13 12:00:00 AM,54.777,,,,
2163,09/28/13 12:15:00 AM,54.648,,,,
2164,09/28/13 12:30:00 AM,54.516,,,,
2165,09/28/13 12:45:00 AM,54.430,,,,
2166,09/28/13 01:00:00 AM,54.300,,,,
2167,09/28/13 01:15:00 AM,54.169,,,,
2168,09/28/13 01:30:00 AM,54.082,,,,
2169,09/28/13 01:45:00 AM,53.951,,,,
2170,09/28/13 02:00:00 AM,53.820,,,,
2171,09/28/13 02:15:00 AM,53.690,,,,
2172,09/28/13 02:30:00 AM,53.602,,,,
2173,09/28/13 02:45:00 AM,53.472,,,,
2174,09/28/13 03:00:00 AM,53.384,,,,
2175,09/28/13 03:15:00 AM,53.253,,,,
2176,09/28/13 03:30:00 AM,53.166,,,,
2177,09/28/13 03:45:00 AM,53.078,,,,
2178,09/28/13 04:00:00 AM,52.947,,,,
2179,09/28/13 04:15:00 AM,52.860,,,,
2180,09/28/13 04:30:00 AM,52.772,,,,
2181,09/28/13 04:45:00 AM,52.686,,,,
2182,09/28/13 05:00:00 AM,52.597,,,,
2183,09/28/13 05:15:00 AM,52.554,,,,
2184,09/28/13 05:30:00 AM,52.509,,,,
2185,09/28/13 05:45:00 AM,52.423,,,,
2186,09/28/13 06:00:00 AM,52.378,,,,
2187,09/28/13 06:15:00 AM,52.291,,,,
2188,09/28/13 06:30:00 AM,52.246,,,,
2189,09/28/13 06:45:00 AM,52.160,,,,
2190,09/28/13 07:00:00 AM,52.115,,,,
2191,09/28/13 07:15:00 AM,52.072,,,,
2192,09/28/13 07:30:00 AM,52.029,,,,
2193,09/28/13 07:45:00 AM,51.984,,,,
2194,09/28/13 08:00:00 AM,51.984,,,,
2195,09/28/13 08:15:00 AM,51.984,,,,
2196,09/28/13 08:30:00 AM,51.984,,,,
2197,09/28/13 08:45:00 AM,52.029,,,,
2198,09/28/13 09:00:00 AM,52.072,,,,
2199,09/28/13 09:15:00 AM,52.160,,,,
2200,09/28/13 09:30:00 AM,52.291,,,,
2201,09/28/13 09:45:00 AM,52.423,,,,
2202,09/28/13 10:00:00 AM,52.641,,,,
2203,09/28/13 10:15:00 AM,52.860,,,,
2204,09/28/13 10:30:00 AM,53.209,,,,
2205,09/28/13 10:45:00 AM,53.559,,,,
2206,09/28/13 11:00:00 AM,53.865,,,,
2207,09/28/13 11:15:00 AM,54.126,,,,
2208,09/28/13 11:30:00 AM,54.561,,,,
2209,09/28/13 11:45:00 AM,54.820,,,,
2210,09/28/13 12:00:00 PM,55.168,,,,
2211,09/28/13 12:15:00 PM,55.602,,,,
2212,09/28/13 12:30:00 PM,56.035,,,,
2213,09/28/13 12:45:00 PM,56.295,,,,
2214,09/28/13 01:00:00 PM,56.599,,,,
2215,09/28/13 01:15:00 PM,57.074,,,,
2216,09/28/13 01:30:00 PM,57.376,,,,
2217,09/28/13 01:45:00 PM,57.679,,,,
2218,09/28/13 02:00:00 PM,57.850,,,,
2219,09/28/13 02:15:00 PM,58.066,,,,
2220,09/28/13 02:30:00 PM,58.368,,,,
2221,09/28/13 02:45:00 PM,58.582,,,,
2222,09/28/13 03:00:00 PM,58.755,,,,
2223,09/28/13 03:15:00 PM,58.842,,,,
2224,09/28/13 03:30:00 PM,58.885,,,,
2225,09/28/13 03:45:00 PM,58.971,,,,
2226,09/28/13 04:00:00 PM,59.056,,,,
2227,09/28/13 04:15:00 PM,59.014,,,,
2228,09/28/13 04:30:00 PM,58.928,,,,
2229,09/28/13 04:45:00 PM,58.842,,,,
2230,09/28/13 05:00:00 PM,58.798,,,,
2231,09/28/13 05:15:00 PM,58.755,,,,
2232,09/28/13 05:30:00 PM,58.541,,,,
2233,09/28/13 05:45:00 PM,58.411,,,,
2234,09/28/13 06:00:00 PM,58.282,,,,
2235,09/28/13 06:15:00 PM,58.195,,,,
2236,09/28/13 06:30:00 PM,58.066,,,,
2237,09/28/13 06:45:00 PM,57.893,,,,
2238,09/28/13 07:00:00 PM,57.722,,,,
2239,09/28/13 07:15:00 PM,57.592,,,,
2240,09/28/13 07:30:00 PM,57.376,,,,
2241,09/28/13 07:45:00 PM,57.204,,,,
2242,09/28/13 08:00:00 PM,56.944,,,,
2243,09/28/13 08:15:00 PM,56.772,,,,
2244,09/28/13 08:30:00 PM,56.556,,,,
2245,09/28/13 08:45:00 PM,56.383,,,,
2246,09/28/13 09:00:00 PM,56.165,,,,
2247,09/28/13 09:15:00 PM,55.992,,,,
2248,09/28/13 09:30:00 PM,55.776,,,,
2249,09/28/13 09:45:00 PM,55.602,,,,
2250,09/28/13 10:00:00 PM,55.429,,,,
2251,09/28/13 10:15:00 PM,55.256,,,,
2252,09/28/13 10:30:00 PM,55.081,,,,
2253,09/28/13 10:45:00 PM,54.909,,,,
2254,09/28/13 11:00:00 PM,54.777,,,,
2255,09/28/13 11:15:00 PM,54.604,,,,
2256,09/28/13 11:30:00 PM,54.473,,,,
2257,09/28/13 11:45:00 PM,54.343,,,,
2258,09/29/13 12:00:00 AM,54.255,,,,
2259,09/29/13 12:15:00 AM,54.126,,,,
2260,09/29/13 12:30:00 AM,53.994,,,,
2261,09/29/13 12:45:00 AM,53.865,,,,
2262,09/29/13 01:00:00 AM,53.733,,,,
2263,09/29/13 01:15:00 AM,53.602,,,,
2264,09/29/13 01:30:00 AM,53.472,,,,
2265,09/29/13 01:45:00 AM,53.341,,,,
2266,09/29/13 02:00:00 AM,53.209,,,,
2267,09/29/13 02:15:00 AM,53.078,,,,
2268,09/29/13 02:30:00 AM,52.947,,,,
2269,09/29/13 02:45:00 AM,52.860,,,,
2270,09/29/13 03:00:00 AM,52.729,,,,
2271,09/29/13 03:15:00 AM,52.597,,,,
2272,09/29/13 03:30:00 AM,52.466,,,,
2273,09/29/13 03:45:00 AM,52.335,,,,
2274,09/29/13 04:00:00 AM,52.203,,,,
2275,09/29/13 04:15:00 AM,52.072,,,,
2276,09/29/13 04:30:00 AM,51.984,,,,
2277,09/29/13 04:45:00 AM,51.809,,,,
2278,09/29/13 05:00:00 AM,51.721,,,,
2279,09/29/13 05:15:00 AM,51.589,,,,
2280,09/29/13 05:30:00 AM,51.501,,,,
2281,09/29/13 05:45:00 AM,51.413,,,,
2282,09/29/13 06:00:00 AM,51.325,,,,
2283,09/29/13 06:15:00 AM,51.237,,,,
2284,09/29/13 06:30:00 AM,51.148,,,,
2285,09/29/13 06:45:00 AM,51.105,,,,
2286,09/29/13 07:00:00 AM,51.017,,,,
2287,09/29/13 07:15:00 AM,50.929,,,,
2288,09/29/13 07:30:00 AM,50.886,,,,
2289,09/29/13 07:45:00 AM,50.841,,,,
2290,09/29/13 08:00:00 AM,50.841,,,,
2291,09/29/13 08:15:00 AM,50.841,,,,
2292,09/29/13 08:30:00 AM,50.841,,,,
2293,09/29/13 08:45:00 AM,50.886,,,,
2294,09/29/13 09:00:00 AM,50.929,,,,
2295,09/29/13 09:15:00 AM,51.017,,,,
2296,09/29/13 09:30:00 AM,51.062,,,,
2297,09/29/13 09:45:00 AM,51.193,,,,
2298,09/29/13 10:00:00 AM,51.282,,,,
2299,09/29/13 10:15:00 AM,51.458,,,,
2300,09/29/13 10:30:00 AM,51.678,,,,
2301,09/29/13 10:45:00 AM,51.984,,,,
2302,09/29/13 11:00:00 AM,52.335,,,,
2303,09/29/13 11:15:00 AM,52.597,,,,
2304,09/29/13 11:30:00 AM,52.860,,,,
2305,09/29/13 11:45:00 AM,53.166,,,,
2306,09/29/13 12:00:00 PM,53.559,,,,
2307,09/29/13 12:15:00 PM,53.820,,,,
2308,09/29/13 12:30:00 PM,54.169,,,,
2309,09/29/13 12:45:00 PM,54.604,,,,
2310,09/29/13 01:00:00 PM,54.995,,,,
2311,09/29/13 01:15:00 PM,55.429,,,,
2312,09/29/13 01:30:00 PM,55.863,,,,
2313,09/29/13 01:45:00 PM,56.295,,,,
2314,09/29/13 02:00:00 PM,56.728,,,,
2315,09/29/13 02:15:00 PM,57.074,,,,
2316,09/29/13 02:30:00 PM,57.376,,,,
2317,09/29/13 02:45:00 PM,57.722,,,,
2318,09/29/13 03:00:00 PM,57.807,,,,
2319,09/29/13 03:15:00 PM,57.850,,,,
2320,09/29/13 03:30:00 PM,57.807,,,,
2321,09/29/13 03:45:00 PM,57.807,,,,
2322,09/29/13 04:00:00 PM,57.807,,,,
2323,09/29/13 04:15:00 PM,57.807,,,,
2324,09/29/13 04:30:00 PM,57.850,,,,
2325,09/29/13 04:45:00 PM,57.850,,,,
2326,09/29/13 05:00:00 PM,57.850,,,,
2327,09/29/13 05:15:00 PM,57.722,,,,
2328,09/29/13 05:30:00 PM,57.679,,,,
2329,09/29/13 05:45:00 PM,57.636,,,,
2330,09/29/13 06:00:00 PM,57.592,,,,
2331,09/29/13 06:15:00 PM,57.463,,,,
2332,09/29/13 06:30:00 PM,57.376,,,,
2333,09/29/13 06:45:00 PM,57.290,,,,
2334,09/29/13 07:00:00 PM,57.204,,,,
2335,09/29/13 07:15:00 PM,57.117,,,,
2336,09/29/13 07:30:00 PM,56.988,,,,
2337,09/29/13 07:45:00 PM,56.901,,,,
2338,09/29/13 08:00:00 PM,56.815,,,,
2339,09/29/13 08:15:00 PM,56.728,,,,
2340,09/29/13 08:30:00 PM,56.642,,,,
2341,09/29/13 08:45:00 PM,56.599,,,,
2342,09/29/13 09:00:00 PM,56.556,,,,
2343,09/29/13 09:15:00 PM,56.512,,,,
2344,09/29/13 09:30:00 PM,56.512,,,,
2345,09/29/13 09:45:00 PM,56.512,,,,
2346,09/29/13 10:00:00 PM,56.469,,,,
2347,09/29/13 10:15:00 PM,56.426,,,,
2348,09/29/13 10:30:00 PM,56.426,,,,
2349,09/29/13 10:45:00 PM,56.383,,,,
2350,09/29/13 11:00:00 PM,56.383,,,,
2351,09/29/13 11:15:00 PM,56.340,,,,
2352,09/29/13 11:30:00 PM,56.340,,,,
2353,09/29/13 11:45:00 PM,56.340,,,,
2354,09/30/13 12:00:00 AM,56.383,,,,
2355,09/30/13 12:15:00 AM,56.383,,,,
2356,09/30/13 12:30:00 AM,56.383,,,,
2357,09/30/13 12:45:00 AM,56.340,,,,
2358,09/30/13 01:00:00 AM,56.340,,,,
2359,09/30/13 01:15:00 AM,56.295,,,,
2360,09/30/13 01:30:00 AM,56.208,,,,
2361,09/30/13 01:45:00 AM,56.165,,,,
2362,09/30/13 02:00:00 AM,56.122,,,,
2363,09/30/13 02:15:00 AM,56.079,,,,
2364,09/30/13 02:30:00 AM,56.035,,,,
2365,09/30/13 02:45:00 AM,56.035,,,,
2366,09/30/13 03:00:00 AM,55.992,,,,
2367,09/30/13 03:15:00 AM,55.992,,,,
2368,09/30/13 03:30:00 AM,55.992,,,,
2369,09/30/13 03:45:00 AM,55.992,,,,
2370,09/30/13 04:00:00 AM,55.992,,,,
2371,09/30/13 04:15:00 AM,55.992,,,,
2372,09/30/13 04:30:00 AM,56.035,,,,
2373,09/30/13 04:45:00 AM,56.035,,,,
2374,09/30/13 05:00:00 AM,56.079,,,,
2375,09/30/13 05:15:00 AM,56.079,,,,
2376,09/30/13 05:30:00 AM,56.079,,,,
2377,09/30/13 05:45:00 AM,56.079,,,,
2378,09/30/13 06:00:00 AM,56.079,,,,
2379,09/30/13 06:15:00 AM,56.079,,,,
2380,09/30/13 06:30:00 AM,56.079,,,,
2381,09/30/13 06:45:00 AM,56.122,,,,
2382,09/30/13 07:00:00 AM,56.165,,,,
2383,09/30/13 07:15:00 AM,56.165,,,,
2384,09/30/13 07:30:00 AM,56.122,,,,
2385,09/30/13 07:45:00 AM,56.165,,,,
2386,09/30/13 08:00:00 AM,56.165,,,,
2387,09/30/13 08:15:00 AM,56.165,,,,
2388,09/30/13 08:30:00 AM,56.208,,,,
2389,09/30/13 08:45:00 AM,56.251,,,,
2390,09/30/13 09:00:00 AM,56.295,,,,
2391,09/30/13 09:15:00 AM,56.383,,,,
2392,09/30/13 09:30:00 AM,56.469,,,,
2393,09/30/13 09:45:00 AM,56.556,,,,
2394,09/30/13 10:00:00 AM,56.685,,,,
2395,09/30/13 10:15:00 AM,56.815,,,,
2396,09/30/13 10:30:00 AM,56.944,,,,
2397,09/30/13 10:45:00 AM,57.117,,,,
2398,09/30/13 11:00:00 AM,57.290,,,,
2399,09/30/13 11:15:00 AM,57.376,,,,
2400,09/30/13 11:30:00 AM,57.376,,,,
2401,09/30/13 11:45:00 AM,57.549,,,,
2402,09/30/13 12:00:00 PM,57.850,,,,
2403,09/30/13 12:15:00 PM,58.023,,,,
2404,09/30/13 12:30:00 PM,58.239,,,,
2405,09/30/13 12:45:00 PM,58.498,,,,
2406,09/30/13 01:00:00 PM,58.712,,,,
2407,09/30/13 01:15:00 PM,58.798,,,,
2408,09/30/13 01:30:00 PM,59.142,,,,
2409,09/30/13 01:45:00 PM,59.401,,,,
2410,09/30/13 02:00:00 PM,59.572,,,,
2411,09/30/13 02:15:00 PM,59.788,,,,
2412,09/30/13 02:30:00 PM,59.830,,,,
2413,09/30/13 02:45:00 PM,59.959,,,,
2414,09/30/13 03:00:00 PM,60.217,,,,
2415,09/30/13 03:15:00 PM,60.217,,,,
2416,09/30/13 03:30:00 PM,60.132,,,,
2417,09/30/13 03:45:00 PM,60.046,,,,
2418,09/30/13 04:00:00 PM,59.916,,,,
2419,09/30/13 04:15:00 PM,59.788,,,,
2420,09/30/13 04:30:00 PM,59.659,,,,
2421,09/30/13 04:45:00 PM,59.659,,,,
2422,09/30/13 05:00:00 PM,59.572,,,,
2423,09/30/13 05:15:00 PM,59.358,,,,
2424,09/30/13 05:30:00 PM,59.229,,,,
2425,09/30/13 05:45:00 PM,59.099,,,,
2426,09/30/13 06:00:00 PM,58.971,,,,
2427,09/30/13 06:15:00 PM,58.842,,,,
2428,09/30/13 06:30:00 PM,58.669,,,,
2429,09/30/13 06:45:00 PM,58.455,,,,
2430,09/30/13 07:00:00 PM,58.411,,,,
2431,09/30/13 07:15:00 PM,58.195,,,,
2432,09/30/13 07:30:00 PM,58.066,,,,
2433,09/30/13 07:45:00 PM,57.936,,,,
2434,09/30/13 08:00:00 PM,57.807,,,,
2435,09/30/13 08:15:00 PM,57.636,,,,
2436,09/30/13 08:30:00 PM,57.420,,,,
2437,09/30/13 08:45:00 PM,57.247,,,,
2438,09/30/13 09:00:00 PM,57.074,,,,
2439,09/30/13 09:15:00 PM,56.901,,,,
2440,09/30/13 09:30:00 PM,56.772,,,,
2441,09/30/13 09:45:00 PM,56.556,,,,
2442,09/30/13 10:00:00 PM,56.426,,,,
2443,09/30/13 10:15:00 PM,56.251,,,,
2444,09/30/13 10:30:00 PM,56.079,,,,
2445,09/30/13 10:45:00 PM,55.949,,,,
2446,09/30/13 11:00:00 PM,55.776,,,,
2447,09/30/13 11:15:00 PM,55.602,,,,
2448,09/30/13 11:30:00 PM,55.472,,,,
2449,09/30/13 11:45:00 PM,55.299,,,,
2450,10/01/13 12:00:00 AM,55.125,,,,
2451,10/01/13 12:15:00 AM,54.995,,,,
2452,10/01/13 12:30:00 AM,54.865,,,,
2453,10/01/13 12:45:00 AM,54.734,,,,
2454,10/01/13 01:00:00 AM,54.648,,,,
2455,10/01/13 01:15:00 AM,54.516,,,,
2456,10/01/13 01:30:00 AM,54.387,,,,
2457,10/01/13 01:45:00 AM,54.255,,,,
2458,10/01/13 02:00:00 AM,54.169,,,,
2459,10/01/13 02:15:00 AM,54.037,,,,
2460,10/01/13 02:30:00 AM,53.951,,,,
2461,10/01/13 02:45:00 AM,53.820,,,,
2462,10/01/13 03:00:00 AM,53.733,,,,
2463,10/01/13 03:15:00 AM,53.645,,,,
2464,10/01/13 03:30:00 AM,53.559,,,,
2465,10/01/13 03:45:00 AM,53.472,,,,
2466,10/01/13 04:00:00 AM,53.384,,,,
2467,10/01/13 04:15:00 AM,53.298,,,,
2468,10/01/13 04:30:00 AM,53.209,,,,
2469,10/01/13 04:45:00 AM,53.209,,,,
2470,10/01/13 05:00:00 AM,53.121,,,,
2471,10/01/13 05:15:00 AM,53.035,,,,
2472,10/01/13 05:30:00 AM,52.947,,,,
2473,10/01/13 05:45:00 AM,53.035,,,,
2474,10/01/13 06:00:00 AM,52.947,,,,
2475,10/01/13 06:15:00 AM,52.903,,,,
2476,10/01/13 06:30:00 AM,52.860,,,,
2477,10/01/13 06:45:00 AM,52.817,,,,
2478,10/01/13 07:00:00 AM,52.772,,,,
2479,10/01/13 07:15:00 AM,52.729,,,,
2480,10/01/13 07:30:00 AM,52.772,,,,
2481,10/01/13 07:45:00 AM,52.772,,,,
2482,10/01/13 08:00:00 AM,52.729,,,,
2483,10/01/13 08:15:00 AM,52.772,,,,
2484,10/01/13 08:30:00 AM,52.772,,,,
2485,10/01/13 08:45:00 AM,52.817,,,,
2486,10/01/13 09:00:00 AM,52.860,,,,
2487,10/01/13 09:15:00 AM,52.992,,,,
2488,10/01/13 09:30:00 AM,53.121,,,,
2489,10/01/13 09:45:00 AM,53.298,,,,
2490,10/01/13 10:00:00 AM,53.472,,,,
2491,10/01/13 10:15:00 AM,53.645,,,,
2492,10/01/13 10:30:00 AM,53.820,,,,
2493,10/01/13 10:45:00 AM,54.082,,,,
2494,10/01/13 11:00:00 AM,54.387,,,,
2495,10/01/13 11:15:00 AM,54.648,,,,
2496,10/01/13 11:30:00 AM,54.909,,,,
2497,10/01/13 11:45:00 AM,55.081,,,,
2498,10/01/13 12:00:00 PM,55.342,,,,
2499,10/01/13 12:15:00 PM,55.647,,,,
2500,10/01/13 12:30:00 PM,55.992,,,,
2501,10/01/13 12:45:00 PM,56.295,,,,
2502,10/01/13 01:00:00 PM,56.642,,,,
2503,10/01/13 01:15:00 PM,57.031,,,,
2504,10/01/13 01:30:00 PM,57.463,,,,
2505,10/01/13 01:45:00 PM,57.506,,,,
2506,10/01/13 02:00:00 PM,57.979,,,,
2507,10/01/13 02:15:00 PM,58.239,,,,
2508,10/01/13 02:30:00 PM,58.325,,,,
2509,10/01/13 02:45:00 PM,58.541,,,,
2510,10/01/13 03:00:00 PM,58.669,,,,
2511,10/01/13 03:15:00 PM,58.755,,,,
2512,10/01/13 03:30:00 PM,58.755,,,,
2513,10/01/13 03:45:00 PM,58.971,,,,
2514,10/01/13 04:00:00 PM,59.099,,,,
2515,10/01/13 04:15:00 PM,59.142,,,,
2516,10/01/13 04:30:00 PM,59.099,,,,
2517,10/01/13 04:45:00 PM,59.056,,,,
2518,10/01/13 05:00:00 PM,59.014,,,,
2519,10/01/13 05:15:00 PM,58.971,,,,
2520,10/01/13 05:30:00 PM,58.885,,,,
2521,10/01/13 05:45:00 PM,58.885,,,,
2522,10/01/13 06:00:00 PM,58.928,,,,
2523,10/01/13 06:15:00 PM,58.842,,,,
2524,10/01/13 06:30:00 PM,58.712,,,,
2525,10/01/13 06:45:00 PM,58.582,,,,
2526,10/01/13 07:00:00 PM,58.455,,,,
2527,10/01/13 07:15:00 PM,58.282,,,,
2528,10/01/13 07:30:00 PM,58.152,,,,
2529,10/01/13 07:45:00 PM,58.066,,,,
2530,10/01/13 08:00:00 PM,57.936,,,,
2531,10/01/13 08:15:00 PM,57.722,,,,
2532,10/01/13 08:30:00 PM,57.592,,,,
2533,10/01/13 08:45:00 PM,57.420,,,,
2534,10/01/13 09:00:00 PM,57.247,,,,
2535,10/01/13 09:15:00 PM,57.117,,,,
2536,10/01/13 09:30:00 PM,56.944,,,,
2537,10/01/13 09:45:00 PM,56.772,,,,
2538,10/01/13 10:00:00 PM,56.642,,,,
2539,10/01/13 10:15:00 PM,56.512,,,,
2540,10/01/13 10:30:00 PM,56.383,,,,
2541,10/01/13 10:45:00 PM,56.165,,,,
2542,10/01/13 11:00:00 PM,56.079,,,,
2543,10/01/13 11:15:00 PM,55.949,,,,
2544,10/01/13 11:30:00 PM,55.863,,,,
2545,10/01/13 11:45:00 PM,55.776,,,,
2546,10/02/13 12:00:00 AM,55.647,,,,
2547,10/02/13 12:15:00 AM,55.558,,,,
2548,10/02/13 12:30:00 AM,55.472,,,,
