﻿"Plot Title: 10315277"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315277, SEN S/N: 10315277)","Coupler Detached (LGR S/N: 10315277)","Coupler Attached (LGR S/N: 10315277)","Stopped (LGR S/N: 10315277)","End Of File (LGR S/N: 10315277)"
2134,06/18/13 10:15:00 PM,68.657,,,,
2135,06/18/13 10:30:00 PM,68.571,,,,
2136,06/18/13 10:45:00 PM,68.527,,,,
2137,06/18/13 11:00:00 PM,68.484,,,,
2138,06/18/13 11:15:00 PM,68.400,,,,
2139,06/18/13 11:30:00 PM,68.313,,,,
2140,06/18/13 11:45:00 PM,68.185,,,,
2141,06/19/13 12:00:00 AM,68.099,,,,
2142,06/19/13 12:15:00 AM,67.971,,,,
2143,06/19/13 12:30:00 AM,67.885,,,,
2144,06/19/13 12:45:00 AM,67.798,,,,
2145,06/19/13 01:00:00 AM,67.757,,,,
2146,06/19/13 01:15:00 AM,67.671,,,,
2147,06/19/13 01:30:00 AM,67.586,,,,
2148,06/19/13 01:45:00 AM,67.500,,,,
2149,06/19/13 02:00:00 AM,67.413,,,,
2150,06/19/13 02:15:00 AM,67.329,,,,
2151,06/19/13 02:30:00 AM,67.199,,,,
2152,06/19/13 02:45:00 AM,67.114,,,,
2153,06/19/13 03:00:00 AM,66.985,,,,
2154,06/19/13 03:15:00 AM,66.857,,,,
2155,06/19/13 03:30:00 AM,66.729,,,,
2156,06/19/13 03:45:00 AM,66.600,,,,
2157,06/19/13 04:00:00 AM,66.472,,,,
2158,06/19/13 04:15:00 AM,66.385,,,,
2159,06/19/13 04:30:00 AM,66.301,,,,
2160,06/19/13 04:45:00 AM,66.214,,,,
2161,06/19/13 05:00:00 AM,66.043,,,,
2162,06/19/13 05:15:00 AM,65.959,,,,
2163,06/19/13 05:30:00 AM,65.829,,,,
2164,06/19/13 05:45:00 AM,65.701,,,,
2165,06/19/13 06:00:00 AM,65.615,,,,
2166,06/19/13 06:15:00 AM,65.487,,,,
2167,06/19/13 06:30:00 AM,65.359,,,,
2168,06/19/13 06:45:00 AM,65.273,,,,
2169,06/19/13 07:00:00 AM,65.188,,,,
2170,06/19/13 07:15:00 AM,65.102,,,,
2171,06/19/13 07:30:00 AM,65.059,,,,
2172,06/19/13 07:45:00 AM,65.017,,,,
2173,06/19/13 08:00:00 AM,65.017,,,,
2174,06/19/13 08:15:00 AM,65.017,,,,
2175,06/19/13 08:30:00 AM,65.059,,,,
2176,06/19/13 08:45:00 AM,65.102,,,,
2177,06/19/13 09:00:00 AM,65.188,,,,
2178,06/19/13 09:15:00 AM,65.273,,,,
2179,06/19/13 09:30:00 AM,65.359,,,,
2180,06/19/13 09:45:00 AM,65.487,,,,
2181,06/19/13 10:00:00 AM,65.701,,,,
2182,06/19/13 10:15:00 AM,65.872,,,,
2183,06/19/13 10:30:00 AM,66.000,,,,
2184,06/19/13 10:45:00 AM,66.214,,,,
2185,06/19/13 11:00:00 AM,66.385,,,,
2186,06/19/13 11:15:00 AM,66.558,,,,
2187,06/19/13 11:30:00 AM,66.686,,,,
2188,06/19/13 11:45:00 AM,66.857,,,,
2189,06/19/13 12:00:00 PM,67.071,,,,
2190,06/19/13 12:15:00 PM,67.329,,,,
2191,06/19/13 12:30:00 PM,67.671,,,,
2192,06/19/13 12:45:00 PM,67.971,,,,
2193,06/19/13 01:00:00 PM,68.227,,,,
2194,06/19/13 01:15:00 PM,68.443,,,,
2195,06/19/13 01:30:00 PM,68.742,,,,
2196,06/19/13 01:45:00 PM,68.871,,,,
2197,06/19/13 02:00:00 PM,69.085,,,,
2198,06/19/13 02:15:00 PM,69.386,,,,
2199,06/19/13 02:30:00 PM,69.600,,,,
2200,06/19/13 02:45:00 PM,69.728,,,,
2201,06/19/13 03:00:00 PM,69.985,,,,
2202,06/19/13 03:15:00 PM,70.243,,,,
2203,06/19/13 03:30:00 PM,70.416,,,,
2204,06/19/13 03:45:00 PM,70.459,,,,
2205,06/19/13 04:00:00 PM,70.459,,,,
2206,06/19/13 04:15:00 PM,70.502,,,,
2207,06/19/13 04:30:00 PM,70.587,,,,
2208,06/19/13 04:45:00 PM,70.803,,,,
2209,06/19/13 05:00:00 PM,70.930,,,,
2210,06/19/13 05:15:00 PM,70.846,,,,
2211,06/19/13 05:30:00 PM,70.716,,,,
2212,06/19/13 05:45:00 PM,70.630,,,,
2213,06/19/13 06:00:00 PM,70.630,,,,
2214,06/19/13 06:15:00 PM,70.673,,,,
2215,06/19/13 06:30:00 PM,70.673,,,,
2216,06/19/13 06:45:00 PM,70.673,,,,
2217,06/19/13 07:00:00 PM,70.673,,,,
2218,06/19/13 07:15:00 PM,70.543,,,,
2219,06/19/13 07:30:00 PM,70.416,,,,
2220,06/19/13 07:45:00 PM,70.286,,,,
2221,06/19/13 08:00:00 PM,70.158,,,,
2222,06/19/13 08:15:00 PM,70.072,,,,
2223,06/19/13 08:30:00 PM,69.942,,,,
2224,06/19/13 08:45:00 PM,69.814,,,,
2225,06/19/13 09:00:00 PM,69.728,,,,
2226,06/19/13 09:15:00 PM,69.643,,,,
2227,06/19/13 09:30:00 PM,69.471,,,,
2228,06/19/13 09:45:00 PM,69.300,,,,
2229,06/19/13 10:00:00 PM,69.085,,,,
2230,06/19/13 10:15:00 PM,68.956,,,,
2231,06/19/13 10:30:00 PM,68.785,,,,
2232,06/19/13 10:45:00 PM,68.698,,,,
2233,06/19/13 11:00:00 PM,68.571,,,,
2234,06/19/13 11:15:00 PM,68.443,,,,
2235,06/19/13 11:30:00 PM,68.356,,,,
2236,06/19/13 11:45:00 PM,68.185,,,,
2237,06/20/13 12:00:00 AM,68.056,,,,
2238,06/20/13 12:15:00 AM,67.928,,,,
2239,06/20/13 12:30:00 AM,67.798,,,,
2240,06/20/13 12:45:00 AM,67.627,,,,
2241,06/20/13 01:00:00 AM,67.456,,,,
2242,06/20/13 01:15:00 AM,67.329,,,,
2243,06/20/13 01:30:00 AM,67.158,,,,
2244,06/20/13 01:45:00 AM,67.028,,,,
2245,06/20/13 02:00:00 AM,66.857,,,,
2246,06/20/13 02:15:00 AM,66.686,,,,
2247,06/20/13 02:30:00 AM,66.558,,,,
2248,06/20/13 02:45:00 AM,66.429,,,,
2249,06/20/13 03:00:00 AM,66.301,,,,
2250,06/20/13 03:15:00 AM,66.173,,,,
2251,06/20/13 03:30:00 AM,66.043,,,,
2252,06/20/13 03:45:00 AM,65.916,,,,
2253,06/20/13 04:00:00 AM,65.788,,,,
2254,06/20/13 04:15:00 AM,65.658,,,,
2255,06/20/13 04:30:00 AM,65.530,,,,
2256,06/20/13 04:45:00 AM,65.403,,,,
2257,06/20/13 05:00:00 AM,65.316,,,,
2258,06/20/13 05:15:00 AM,65.188,,,,
2259,06/20/13 05:30:00 AM,65.102,,,,
2260,06/20/13 05:45:00 AM,65.017,,,,
2261,06/20/13 06:00:00 AM,64.931,,,,
2262,06/20/13 06:15:00 AM,64.888,,,,
2263,06/20/13 06:30:00 AM,64.845,,,,
2264,06/20/13 06:45:00 AM,64.803,,,,
2265,06/20/13 07:00:00 AM,64.803,,,,
2266,06/20/13 07:15:00 AM,64.845,,,,
2267,06/20/13 07:30:00 AM,64.931,,,,
2268,06/20/13 07:45:00 AM,65.059,,,,
2269,06/20/13 08:00:00 AM,65.188,,,,
2270,06/20/13 08:15:00 AM,65.316,,,,
2271,06/20/13 08:30:00 AM,65.444,,,,
2272,06/20/13 08:45:00 AM,65.615,,,,
2273,06/20/13 09:00:00 AM,65.829,,,,
2274,06/20/13 09:15:00 AM,66.000,,,,
2275,06/20/13 09:30:00 AM,66.258,,,,
2276,06/20/13 09:45:00 AM,66.515,,,,
2277,06/20/13 10:00:00 AM,66.772,,,,
2278,06/20/13 10:15:00 AM,66.985,,,,
2279,06/20/13 10:30:00 AM,67.242,,,,
2280,06/20/13 10:45:00 AM,67.543,,,,
2281,06/20/13 11:00:00 AM,67.842,,,,
2282,06/20/13 11:15:00 AM,68.099,,,,
2283,06/20/13 11:30:00 AM,68.356,,,,
2284,06/20/13 11:45:00 AM,68.614,,,,
2285,06/20/13 12:00:00 PM,68.871,,,,
2286,06/20/13 12:15:00 PM,69.129,,,,
2287,06/20/13 12:30:00 PM,69.471,,,,
2288,06/20/13 12:45:00 PM,69.858,,,,
2289,06/20/13 01:00:00 PM,70.158,,,,
2290,06/20/13 01:15:00 PM,70.243,,,,
2291,06/20/13 01:30:00 PM,70.286,,,,
2292,06/20/13 01:45:00 PM,70.416,,,,
2293,06/20/13 02:00:00 PM,70.630,,,,
2294,06/20/13 02:15:00 PM,70.846,,,,
2295,06/20/13 02:30:00 PM,71.017,,,,
2296,06/20/13 02:45:00 PM,71.274,,,,
2297,06/20/13 03:00:00 PM,71.490,,,,
2298,06/20/13 03:15:00 PM,71.704,,,,
2299,06/20/13 03:30:00 PM,71.877,,,,
2300,06/20/13 03:45:00 PM,72.007,,,,
2301,06/20/13 04:00:00 PM,72.050,,,,
2302,06/20/13 04:15:00 PM,71.877,,,,
2303,06/20/13 04:30:00 PM,71.748,,,,
2304,06/20/13 04:45:00 PM,71.791,,,,
2305,06/20/13 05:00:00 PM,71.834,,,,
2306,06/20/13 05:15:00 PM,71.748,,,,
2307,06/20/13 05:30:00 PM,71.620,,,,
2308,06/20/13 05:45:00 PM,71.490,,,,
2309,06/20/13 06:00:00 PM,71.231,,,,
2310,06/20/13 06:15:00 PM,71.017,,,,
2311,06/20/13 06:30:00 PM,70.930,,,,
2312,06/20/13 06:45:00 PM,70.846,,,,
2313,06/20/13 07:00:00 PM,70.759,,,,
2314,06/20/13 07:15:00 PM,70.716,,,,
2315,06/20/13 07:30:00 PM,70.630,,,,
2316,06/20/13 07:45:00 PM,70.502,,,,
2317,06/20/13 08:00:00 PM,70.459,,,,
2318,06/20/13 08:15:00 PM,70.286,,,,
2319,06/20/13 08:30:00 PM,70.072,,,,
2320,06/20/13 08:45:00 PM,69.942,,,,
2321,06/20/13 09:00:00 PM,69.771,,,,
2322,06/20/13 09:15:00 PM,69.600,,,,
2323,06/20/13 09:30:00 PM,69.386,,,,
2324,06/20/13 09:45:00 PM,69.213,,,,
2325,06/20/13 10:00:00 PM,69.042,,,,
2326,06/20/13 10:15:00 PM,68.913,,,,
2327,06/20/13 10:30:00 PM,68.785,,,,
2328,06/20/13 10:45:00 PM,68.698,,,,
2329,06/20/13 11:00:00 PM,68.614,,,,
2330,06/20/13 11:15:00 PM,68.484,,,,
2331,06/20/13 11:30:00 PM,68.356,,,,
2332,06/20/13 11:45:00 PM,68.227,,,,
2333,06/21/13 12:00:00 AM,68.099,,,,
2334,06/21/13 12:15:00 AM,67.971,,,,
2335,06/21/13 12:30:00 AM,67.842,,,,
2336,06/21/13 12:45:00 AM,67.671,,,,
2337,06/21/13 01:00:00 AM,67.543,,,,
2338,06/21/13 01:15:00 AM,67.413,,,,
2339,06/21/13 01:30:00 AM,67.242,,,,
2340,06/21/13 01:45:00 AM,67.071,,,,
2341,06/21/13 02:00:00 AM,66.943,,,,
2342,06/21/13 02:15:00 AM,66.814,,,,
2343,06/21/13 02:30:00 AM,66.686,,,,
2344,06/21/13 02:45:00 AM,66.600,,,,
2345,06/21/13 03:00:00 AM,66.515,,,,
2346,06/21/13 03:15:00 AM,66.472,,,,
2347,06/21/13 03:30:00 AM,66.385,,,,
2348,06/21/13 03:45:00 AM,66.344,,,,
2349,06/21/13 04:00:00 AM,66.214,,,,
2350,06/21/13 04:15:00 AM,66.130,,,,
2351,06/21/13 04:30:00 AM,66.087,,,,
2352,06/21/13 04:45:00 AM,66.000,,,,
2353,06/21/13 05:00:00 AM,65.916,,,,
2354,06/21/13 05:15:00 AM,65.829,,,,
2355,06/21/13 05:30:00 AM,65.788,,,,
2356,06/21/13 05:45:00 AM,65.701,,,,
2357,06/21/13 06:00:00 AM,65.658,,,,
2358,06/21/13 06:15:00 AM,65.701,,,,
2359,06/21/13 06:30:00 AM,65.701,,,,
2360,06/21/13 06:45:00 AM,65.701,,,,
2361,06/21/13 07:00:00 AM,65.745,,,,
2362,06/21/13 07:15:00 AM,65.745,,,,
2363,06/21/13 07:30:00 AM,65.788,,,,
2364,06/21/13 07:45:00 AM,65.788,,,,
2365,06/21/13 08:00:00 AM,65.829,,,,
2366,06/21/13 08:15:00 AM,65.829,,,,
2367,06/21/13 08:30:00 AM,65.872,,,,
2368,06/21/13 08:45:00 AM,65.916,,,,
2369,06/21/13 09:00:00 AM,66.000,,,,
2370,06/21/13 09:15:00 AM,66.087,,,,
2371,06/21/13 09:30:00 AM,66.214,,,,
2372,06/21/13 09:45:00 AM,66.301,,,,
2373,06/21/13 10:00:00 AM,66.429,,,,
2374,06/21/13 10:15:00 AM,66.515,,,,
2375,06/21/13 10:30:00 AM,66.686,,,,
2376,06/21/13 10:45:00 AM,66.900,,,,
2377,06/21/13 11:00:00 AM,67.071,,,,
2378,06/21/13 11:15:00 AM,67.242,,,,
2379,06/21/13 11:30:00 AM,67.413,,,,
2380,06/21/13 11:45:00 AM,67.586,,,,
2381,06/21/13 12:00:00 PM,67.885,,,,
2382,06/21/13 12:15:00 PM,68.185,,,,
2383,06/21/13 12:30:00 PM,68.400,,,,
2384,06/21/13 12:45:00 PM,68.571,,,,
2385,06/21/13 01:00:00 PM,68.742,,,,
2386,06/21/13 01:15:00 PM,68.913,,,,
2387,06/21/13 01:30:00 PM,69.042,,,,
2388,06/21/13 01:45:00 PM,69.256,,,,
2389,06/21/13 02:00:00 PM,69.514,,,,
2390,06/21/13 02:15:00 PM,69.771,,,,
2391,06/21/13 02:30:00 PM,69.942,,,,
2392,06/21/13 02:45:00 PM,70.072,,,,
2393,06/21/13 03:00:00 PM,70.115,,,,
2394,06/21/13 03:15:00 PM,70.115,,,,
2395,06/21/13 03:30:00 PM,70.201,,,,
2396,06/21/13 03:45:00 PM,70.243,,,,
2397,06/21/13 04:00:00 PM,70.243,,,,
2398,06/21/13 04:15:00 PM,70.201,,,,
2399,06/21/13 04:30:00 PM,70.286,,,,
2400,06/21/13 04:45:00 PM,70.286,,,,
2401,06/21/13 05:00:00 PM,70.286,,,,
2402,06/21/13 05:15:00 PM,70.286,,,,
2403,06/21/13 05:30:00 PM,70.243,,,,
2404,06/21/13 05:45:00 PM,70.158,,,,
2405,06/21/13 06:00:00 PM,70.072,,,,
2406,06/21/13 06:15:00 PM,69.985,,,,
2407,06/21/13 06:30:00 PM,69.858,,,,
2408,06/21/13 06:45:00 PM,69.771,,,,
2409,06/21/13 07:00:00 PM,69.643,,,,
2410,06/21/13 07:15:00 PM,69.514,,,,
2411,06/21/13 07:30:00 PM,69.427,,,,
2412,06/21/13 07:45:00 PM,69.300,,,,
2413,06/21/13 08:00:00 PM,69.129,,,,
2414,06/21/13 08:15:00 PM,68.956,,,,
2415,06/21/13 08:30:00 PM,68.785,,,,
2416,06/21/13 08:45:00 PM,68.614,,,,
2417,06/21/13 09:00:00 PM,68.484,,,,
2418,06/21/13 09:15:00 PM,68.356,,,,
2419,06/21/13 09:30:00 PM,68.227,,,,
2420,06/21/13 09:45:00 PM,68.099,,,,
2421,06/21/13 10:00:00 PM,68.013,,,,
2422,06/21/13 10:15:00 PM,67.885,,,,
2423,06/21/13 10:30:00 PM,67.798,,,,
2424,06/21/13 10:45:00 PM,67.714,,,,
2425,06/21/13 11:00:00 PM,67.627,,,,
2426,06/21/13 11:15:00 PM,67.500,,,,
2427,06/21/13 11:30:00 PM,67.413,,,,
2428,06/21/13 11:45:00 PM,67.372,,,,
2429,06/22/13 12:00:00 AM,67.329,,,,
2430,06/22/13 12:15:00 AM,67.329,,,,
2431,06/22/13 12:30:00 AM,67.242,,,,
2432,06/22/13 12:45:00 AM,67.158,,,,
2433,06/22/13 01:00:00 AM,67.071,,,,
2434,06/22/13 01:15:00 AM,66.985,,,,
2435,06/22/13 01:30:00 AM,66.900,,,,
2436,06/22/13 01:45:00 AM,66.857,,,,
2437,06/22/13 02:00:00 AM,66.814,,,,
2438,06/22/13 02:15:00 AM,66.772,,,,
2439,06/22/13 02:30:00 AM,66.729,,,,
2440,06/22/13 02:45:00 AM,66.643,,,,
2441,06/22/13 03:00:00 AM,66.643,,,,
2442,06/22/13 03:15:00 AM,66.558,,,,
2443,06/22/13 03:30:00 AM,66.515,,,,
2444,06/22/13 03:45:00 AM,66.472,,,,
2445,06/22/13 04:00:00 AM,66.385,,,,
2446,06/22/13 04:15:00 AM,66.344,,,,
2447,06/22/13 04:30:00 AM,66.301,,,,
2448,06/22/13 04:45:00 AM,66.258,,,,
2449,06/22/13 05:00:00 AM,66.173,,,,
2450,06/22/13 05:15:00 AM,66.130,,,,
2451,06/22/13 05:30:00 AM,66.130,,,,
2452,06/22/13 05:45:00 AM,66.043,,,,
2453,06/22/13 06:00:00 AM,66.043,,,,
2454,06/22/13 06:15:00 AM,66.000,,,,
2455,06/22/13 06:30:00 AM,65.959,,,,
2456,06/22/13 06:45:00 AM,65.959,,,,
2457,06/22/13 07:00:00 AM,65.959,,,,
2458,06/22/13 07:15:00 AM,65.959,,,,
2459,06/22/13 07:30:00 AM,66.000,,,,
2460,06/22/13 07:45:00 AM,66.043,,,,
2461,06/22/13 08:00:00 AM,66.043,,,,
2462,06/22/13 08:15:00 AM,66.087,,,,
2463,06/22/13 08:30:00 AM,66.130,,,,
2464,06/22/13 08:45:00 AM,66.214,,,,
2465,06/22/13 09:00:00 AM,66.301,,,,
2466,06/22/13 09:15:00 AM,66.429,,,,
2467,06/22/13 09:30:00 AM,66.558,,,,
2468,06/22/13 09:45:00 AM,66.686,,,,
2469,06/22/13 10:00:00 AM,66.814,,,,
2470,06/22/13 10:15:00 AM,66.985,,,,
2471,06/22/13 10:30:00 AM,67.199,,,,
2472,06/22/13 10:45:00 AM,67.372,,,,
2473,06/22/13 11:00:00 AM,67.586,,,,
2474,06/22/13 11:15:00 AM,67.842,,,,
2475,06/22/13 11:30:00 AM,68.013,,,,
2476,06/22/13 11:45:00 AM,68.227,,,,
2477,06/22/13 12:00:00 PM,68.400,,,,
2478,06/22/13 12:15:00 PM,68.527,,,,
2479,06/22/13 12:30:00 PM,68.657,,,,
2480,06/22/13 12:45:00 PM,68.871,,,,
2481,06/22/13 01:00:00 PM,69.085,,,,
2482,06/22/13 01:15:00 PM,69.170,,,,
2483,06/22/13 01:30:00 PM,69.256,,,,
2484,06/22/13 01:45:00 PM,69.386,,,,
2485,06/22/13 02:00:00 PM,69.557,,,,
2486,06/22/13 02:15:00 PM,69.685,,,,
2487,06/22/13 02:30:00 PM,69.858,,,,
2488,06/22/13 02:45:00 PM,70.029,,,,
2489,06/22/13 03:00:00 PM,70.158,,,,
2490,06/22/13 03:15:00 PM,70.243,,,,
2491,06/22/13 03:30:00 PM,70.372,,,,
2492,06/22/13 03:45:00 PM,70.543,,,,
2493,06/22/13 04:00:00 PM,70.759,,,,
2494,06/22/13 04:15:00 PM,70.930,,,,
2495,06/22/13 04:30:00 PM,71.017,,,,
2496,06/22/13 04:45:00 PM,71.060,,,,
2497,06/22/13 05:00:00 PM,71.017,,,,
2498,06/22/13 05:15:00 PM,70.974,,,,
2499,06/22/13 05:30:00 PM,71.017,,,,
2500,06/22/13 05:45:00 PM,71.103,,,,
2501,06/22/13 06:00:00 PM,71.190,,,,
2502,06/22/13 06:15:00 PM,71.146,,,,
2503,06/22/13 06:30:00 PM,71.060,,,,
2504,06/22/13 06:45:00 PM,70.974,,,,
2505,06/22/13 07:00:00 PM,70.887,,,,
2506,06/22/13 07:15:00 PM,70.803,,,,
2507,06/22/13 07:30:00 PM,70.716,,,,
2508,06/22/13 07:45:00 PM,70.630,,,,
2509,06/22/13 08:00:00 PM,70.543,,,,
2510,06/22/13 08:15:00 PM,70.416,,,,
2511,06/22/13 08:30:00 PM,70.286,,,,
2512,06/22/13 08:45:00 PM,70.158,,,,
2513,06/22/13 09:00:00 PM,70.029,,,,
2514,06/22/13 09:15:00 PM,69.942,,,,
2515,06/22/13 09:30:00 PM,69.814,,,,
2516,06/22/13 09:45:00 PM,69.728,,,,
2517,06/22/13 10:00:00 PM,69.643,,,,
2518,06/22/13 10:15:00 PM,69.557,,,,
2519,06/22/13 10:30:00 PM,69.471,,,,
2520,06/22/13 10:45:00 PM,69.386,,,,
2521,06/22/13 11:00:00 PM,69.300,,,,
2522,06/22/13 11:15:00 PM,69.213,,,,
2523,06/22/13 11:30:00 PM,69.129,,,,
2524,06/22/13 11:45:00 PM,69.042,,,,
2525,06/23/13 12:00:00 AM,68.999,,,,
2526,06/23/13 12:15:00 AM,68.913,,,,
2527,06/23/13 12:30:00 AM,68.828,,,,
2528,06/23/13 12:45:00 AM,68.785,,,,
2529,06/23/13 01:00:00 AM,68.698,,,,
2530,06/23/13 01:15:00 AM,68.614,,,,
2531,06/23/13 01:30:00 AM,68.527,,,,
2532,06/23/13 01:45:00 AM,68.484,,,,
2533,06/23/13 02:00:00 AM,68.400,,,,
2534,06/23/13 02:15:00 AM,68.356,,,,
2535,06/23/13 02:30:00 AM,68.270,,,,
2536,06/23/13 02:45:00 AM,68.227,,,,
2537,06/23/13 03:00:00 AM,68.142,,,,
2538,06/23/13 03:15:00 AM,68.099,,,,
2539,06/23/13 03:30:00 AM,68.056,,,,
2540,06/23/13 03:45:00 AM,68.013,,,,
2541,06/23/13 04:00:00 AM,67.971,,,,
2542,06/23/13 04:15:00 AM,67.928,,,,
2543,06/23/13 04:30:00 AM,67.885,,,,
2544,06/23/13 04:45:00 AM,67.842,,,,
2545,06/23/13 05:00:00 AM,67.757,,,,
2546,06/23/13 05:15:00 AM,67.671,,,,
2547,06/23/13 05:30:00 AM,67.586,,,,
2548,06/23/13 05:45:00 AM,67.500,,,,
2549,06/23/13 06:00:00 AM,67.372,,,,
2550,06/23/13 06:15:00 AM,67.329,,,,
2551,06/23/13 06:30:00 AM,67.285,,,,
2552,06/23/13 06:45:00 AM,67.242,,,,
2553,06/23/13 07:00:00 AM,67.199,,,,
2554,06/23/13 07:15:00 AM,67.199,,,,
2555,06/23/13 07:30:00 AM,67.242,,,,
2556,06/23/13 07:45:00 AM,67.285,,,,
2557,06/23/13 08:00:00 AM,67.329,,,,
2558,06/23/13 08:15:00 AM,67.413,,,,
2559,06/23/13 08:30:00 AM,67.543,,,,
2560,06/23/13 08:45:00 AM,67.671,,,,
2561,06/23/13 09:00:00 AM,67.842,,,,
2562,06/23/13 09:15:00 AM,68.013,,,,
2563,06/23/13 09:30:00 AM,68.185,,,,
2564,06/23/13 09:45:00 AM,68.400,,,,
2565,06/23/13 10:00:00 AM,68.657,,,,
2566,06/23/13 10:15:00 AM,68.913,,,,
2567,06/23/13 10:30:00 AM,69.129,,,,
2568,06/23/13 10:45:00 AM,69.343,,,,
2569,06/23/13 11:00:00 AM,69.600,,,,
2570,06/23/13 11:15:00 AM,69.814,,,,
2571,06/23/13 11:30:00 AM,70.072,,,,
2572,06/23/13 11:45:00 AM,70.329,,,,
2573,06/23/13 12:00:00 PM,70.587,,,,
2574,06/23/13 12:15:00 PM,70.887,,,,
2575,06/23/13 12:30:00 PM,71.190,,,,
2576,06/23/13 12:45:00 PM,71.447,,,,
2577,06/23/13 01:00:00 PM,71.577,,,,
2578,06/23/13 01:15:00 PM,71.877,,,,
2579,06/23/13 01:30:00 PM,72.093,,,,
2580,06/23/13 01:45:00 PM,72.264,,,,
2581,06/23/13 02:00:00 PM,72.394,,,,
2582,06/23/13 02:15:00 PM,72.567,,,,
2583,06/23/13 02:30:00 PM,72.826,,,,
2584,06/23/13 02:45:00 PM,72.997,,,,
2585,06/23/13 03:00:00 PM,73.170,,,,
2586,06/23/13 03:15:00 PM,73.213,,,,
2587,06/23/13 03:30:00 PM,73.299,,,,
2588,06/23/13 03:45:00 PM,73.429,,,,
2589,06/23/13 04:00:00 PM,73.472,,,,
2590,06/23/13 04:15:00 PM,73.472,,,,
2591,06/23/13 04:30:00 PM,73.386,,,,
2592,06/23/13 04:45:00 PM,73.386,,,,
2593,06/23/13 05:00:00 PM,73.386,,,,
2594,06/23/13 05:15:00 PM,73.386,,,,
2595,06/23/13 05:30:00 PM,73.429,,,,
2596,06/23/13 05:45:00 PM,73.429,,,,
2597,06/23/13 06:00:00 PM,73.342,,,,
2598,06/23/13 06:15:00 PM,73.170,,,,
2599,06/23/13 06:30:00 PM,73.083,,,,
2600,06/23/13 06:45:00 PM,72.997,,,,
2601,06/23/13 07:00:00 PM,72.912,,,,
2602,06/23/13 07:15:00 PM,72.826,,,,
2603,06/23/13 07:30:00 PM,72.653,,,,
2604,06/23/13 07:45:00 PM,72.437,,,,
2605,06/23/13 08:00:00 PM,72.264,,,,
2606,06/23/13 08:15:00 PM,72.136,,,,
2607,06/23/13 08:30:00 PM,72.007,,,,
2608,06/23/13 08:45:00 PM,71.834,,,,
2609,06/23/13 09:00:00 PM,71.704,,,,
2610,06/23/13 09:15:00 PM,71.620,,,,
2611,06/23/13 09:30:00 PM,71.533,,,,
2612,06/23/13 09:45:00 PM,71.447,,,,
2613,06/23/13 10:00:00 PM,71.361,,,,
2614,06/23/13 10:15:00 PM,71.231,,,,
2615,06/23/13 10:30:00 PM,71.146,,,,
2616,06/23/13 10:45:00 PM,71.060,,,,
2617,06/23/13 11:00:00 PM,70.974,,,,
2618,06/23/13 11:15:00 PM,70.887,,,,
2619,06/23/13 11:30:00 PM,70.803,,,,
2620,06/23/13 11:45:00 PM,70.716,,,,
2621,06/24/13 12:00:00 AM,70.673,,,,
2622,06/24/13 12:15:00 AM,70.587,,,,
2623,06/24/13 12:30:00 AM,70.502,,,,
2624,06/24/13 12:45:00 AM,70.459,,,,
2625,06/24/13 01:00:00 AM,70.329,,,,
2626,06/24/13 01:15:00 AM,70.243,,,,
2627,06/24/13 01:30:00 AM,70.158,,,,
2628,06/24/13 01:45:00 AM,70.072,,,,
2629,06/24/13 02:00:00 AM,69.985,,,,
2630,06/24/13 02:15:00 AM,69.901,,,,
2631,06/24/13 02:30:00 AM,69.858,,,,
2632,06/24/13 02:45:00 AM,69.814,,,,
2633,06/24/13 03:00:00 AM,69.771,,,,
2634,06/24/13 03:15:00 AM,69.685,,,,
2635,06/24/13 03:30:00 AM,69.643,,,,
2636,06/24/13 03:45:00 AM,69.557,,,,
2637,06/24/13 04:00:00 AM,69.514,,,,
2638,06/24/13 04:15:00 AM,69.427,,,,
2639,06/24/13 04:30:00 AM,69.300,,,,
2640,06/24/13 04:45:00 AM,69.256,,,,
2641,06/24/13 05:00:00 AM,69.170,,,,
2642,06/24/13 05:15:00 AM,69.129,,,,
2643,06/24/13 05:30:00 AM,69.085,,,,
2644,06/24/13 05:45:00 AM,69.042,,,,
2645,06/24/13 06:00:00 AM,68.999,,,,
2646,06/24/13 06:15:00 AM,68.956,,,,
2647,06/24/13 06:30:00 AM,68.956,,,,
2648,06/24/13 06:45:00 AM,68.913,,,,
2649,06/24/13 07:00:00 AM,68.913,,,,
2650,06/24/13 07:15:00 AM,68.913,,,,
2651,06/24/13 07:30:00 AM,68.956,,,,
2652,06/24/13 07:45:00 AM,68.913,,,,
2653,06/24/13 08:00:00 AM,68.913,,,,
2654,06/24/13 08:15:00 AM,68.913,,,,
2655,06/24/13 08:30:00 AM,68.956,,,,
2656,06/24/13 08:45:00 AM,68.999,,,,
2657,06/24/13 09:00:00 AM,69.042,,,,
2658,06/24/13 09:15:00 AM,69.129,,,,
2659,06/24/13 09:30:00 AM,69.256,,,,
2660,06/24/13 09:45:00 AM,69.386,,,,
2661,06/24/13 10:00:00 AM,69.514,,,,
2662,06/24/13 10:15:00 AM,69.685,,,,
2663,06/24/13 10:30:00 AM,69.858,,,,
2664,06/24/13 10:45:00 AM,70.029,,,,
2665,06/24/13 11:00:00 AM,70.201,,,,
