﻿"Plot Title: 10315278"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315278, SEN S/N: 10315278)","Coupler Detached (LGR S/N: 10315278)","Coupler Attached (LGR S/N: 10315278)","Stopped (LGR S/N: 10315278)","End Of File (LGR S/N: 10315278)"
1555,09/21/13 03:00:00 PM,60.517,,,,
1556,09/21/13 03:15:00 PM,60.604,,,,
1557,09/21/13 03:30:00 PM,60.690,,,,
1558,09/21/13 03:45:00 PM,60.733,,,,
1559,09/21/13 04:00:00 PM,60.818,,,,
1560,09/21/13 04:15:00 PM,60.861,,,,
1561,09/21/13 04:30:00 PM,60.904,,,,
1562,09/21/13 04:45:00 PM,60.904,,,,
1563,09/21/13 05:00:00 PM,60.861,,,,
1564,09/21/13 05:15:00 PM,60.818,,,,
1565,09/21/13 05:30:00 PM,60.775,,,,
1566,09/21/13 05:45:00 PM,60.733,,,,
1567,09/21/13 06:00:00 PM,60.647,,,,
1568,09/21/13 06:15:00 PM,60.561,,,,
1569,09/21/13 06:30:00 PM,60.474,,,,
1570,09/21/13 06:45:00 PM,60.433,,,,
1571,09/21/13 07:00:00 PM,60.346,,,,
1572,09/21/13 07:15:00 PM,60.303,,,,
1573,09/21/13 07:30:00 PM,60.260,,,,
1574,09/21/13 07:45:00 PM,60.174,,,,
1575,09/21/13 08:00:00 PM,60.132,,,,
1576,09/21/13 08:15:00 PM,60.046,,,,
1577,09/21/13 08:30:00 PM,60.003,,,,
1578,09/21/13 08:45:00 PM,59.959,,,,
1579,09/21/13 09:00:00 PM,59.916,,,,
1580,09/21/13 09:15:00 PM,59.873,,,,
1581,09/21/13 09:30:00 PM,59.830,,,,
1582,09/21/13 09:45:00 PM,59.830,,,,
1583,09/21/13 10:00:00 PM,59.830,,,,
1584,09/21/13 10:15:00 PM,59.830,,,,
1585,09/21/13 10:30:00 PM,59.830,,,,
1586,09/21/13 10:45:00 PM,59.830,,,,
1587,09/21/13 11:00:00 PM,59.830,,,,
1588,09/21/13 11:15:00 PM,59.830,,,,
1589,09/21/13 11:30:00 PM,59.830,,,,
1590,09/21/13 11:45:00 PM,59.788,,,,
1591,09/22/13 12:00:00 AM,59.830,,,,
1592,09/22/13 12:15:00 AM,59.830,,,,
1593,09/22/13 12:30:00 AM,59.830,,,,
1594,09/22/13 12:45:00 AM,59.830,,,,
1595,09/22/13 01:00:00 AM,59.916,,,,
1596,09/22/13 01:15:00 AM,59.916,,,,
1597,09/22/13 01:30:00 AM,59.873,,,,
1598,09/22/13 01:45:00 AM,59.830,,,,
1599,09/22/13 02:00:00 AM,59.830,,,,
1600,09/22/13 02:15:00 AM,59.830,,,,
1601,09/22/13 02:30:00 AM,59.830,,,,
1602,09/22/13 02:45:00 AM,59.830,,,,
1603,09/22/13 03:00:00 AM,59.830,,,,
1604,09/22/13 03:15:00 AM,59.830,,,,
1605,09/22/13 03:30:00 AM,59.830,,,,
1606,09/22/13 03:45:00 AM,59.788,,,,
1607,09/22/13 04:00:00 AM,59.788,,,,
1608,09/22/13 04:15:00 AM,59.745,,,,
1609,09/22/13 04:30:00 AM,59.745,,,,
1610,09/22/13 04:45:00 AM,59.745,,,,
1611,09/22/13 05:00:00 AM,59.745,,,,
1612,09/22/13 05:15:00 AM,59.745,,,,
1613,09/22/13 05:30:00 AM,59.788,,,,
1614,09/22/13 05:45:00 AM,59.788,,,,
1615,09/22/13 06:00:00 AM,59.788,,,,
1616,09/22/13 06:15:00 AM,59.788,,,,
1617,09/22/13 06:30:00 AM,59.830,,,,
1618,09/22/13 06:45:00 AM,59.830,,,,
1619,09/22/13 07:00:00 AM,59.830,,,,
1620,09/22/13 07:15:00 AM,59.873,,,,
1621,09/22/13 07:30:00 AM,59.873,,,,
1622,09/22/13 07:45:00 AM,59.916,,,,
1623,09/22/13 08:00:00 AM,59.916,,,,
1624,09/22/13 08:15:00 AM,59.873,,,,
1625,09/22/13 08:30:00 AM,59.873,,,,
1626,09/22/13 08:45:00 AM,59.873,,,,
1627,09/22/13 09:00:00 AM,59.916,,,,
1628,09/22/13 09:15:00 AM,59.959,,,,
1629,09/22/13 09:30:00 AM,59.959,,,,
1630,09/22/13 09:45:00 AM,59.959,,,,
1631,09/22/13 10:00:00 AM,59.959,,,,
1632,09/22/13 10:15:00 AM,59.916,,,,
1633,09/22/13 10:30:00 AM,59.873,,,,
1634,09/22/13 10:45:00 AM,59.830,,,,
1635,09/22/13 11:00:00 AM,59.788,,,,
1636,09/22/13 11:15:00 AM,59.788,,,,
1637,09/22/13 11:30:00 AM,59.788,,,,
1638,09/22/13 11:45:00 AM,59.788,,,,
1639,09/22/13 12:00:00 PM,59.788,,,,
1640,09/22/13 12:15:00 PM,59.788,,,,
1641,09/22/13 12:30:00 PM,59.830,,,,
1642,09/22/13 12:45:00 PM,59.873,,,,
1643,09/22/13 01:00:00 PM,59.873,,,,
1644,09/22/13 01:15:00 PM,59.916,,,,
1645,09/22/13 01:30:00 PM,59.959,,,,
1646,09/22/13 01:45:00 PM,60.046,,,,
1647,09/22/13 02:00:00 PM,60.132,,,,
1648,09/22/13 02:15:00 PM,60.217,,,,
1649,09/22/13 02:30:00 PM,60.260,,,,
1650,09/22/13 02:45:00 PM,60.390,,,,
1651,09/22/13 03:00:00 PM,60.433,,,,
1652,09/22/13 03:15:00 PM,60.474,,,,
1653,09/22/13 03:30:00 PM,60.474,,,,
1654,09/22/13 03:45:00 PM,60.517,,,,
1655,09/22/13 04:00:00 PM,60.517,,,,
1656,09/22/13 04:15:00 PM,60.517,,,,
1657,09/22/13 04:30:00 PM,60.474,,,,
1658,09/22/13 04:45:00 PM,60.433,,,,
1659,09/22/13 05:00:00 PM,60.346,,,,
1660,09/22/13 05:15:00 PM,60.303,,,,
1661,09/22/13 05:30:00 PM,60.217,,,,
1662,09/22/13 05:45:00 PM,60.132,,,,
1663,09/22/13 06:00:00 PM,60.089,,,,
1664,09/22/13 06:15:00 PM,60.003,,,,
1665,09/22/13 06:30:00 PM,59.916,,,,
1666,09/22/13 06:45:00 PM,59.788,,,,
1667,09/22/13 07:00:00 PM,59.702,,,,
1668,09/22/13 07:15:00 PM,59.572,,,,
1669,09/22/13 07:30:00 PM,59.445,,,,
1670,09/22/13 07:45:00 PM,59.358,,,,
1671,09/22/13 08:00:00 PM,59.229,,,,
1672,09/22/13 08:15:00 PM,59.142,,,,
1673,09/22/13 08:30:00 PM,59.056,,,,
1674,09/22/13 08:45:00 PM,58.971,,,,
1675,09/22/13 09:00:00 PM,58.885,,,,
1676,09/22/13 09:15:00 PM,58.755,,,,
1677,09/22/13 09:30:00 PM,58.669,,,,
1678,09/22/13 09:45:00 PM,58.541,,,,
1679,09/22/13 10:00:00 PM,58.411,,,,
1680,09/22/13 10:15:00 PM,58.325,,,,
1681,09/22/13 10:30:00 PM,58.195,,,,
1682,09/22/13 10:45:00 PM,58.066,,,,
1683,09/22/13 11:00:00 PM,57.979,,,,
1684,09/22/13 11:15:00 PM,57.850,,,,
1685,09/22/13 11:30:00 PM,57.765,,,,
1686,09/22/13 11:45:00 PM,57.636,,,,
1687,09/23/13 12:00:00 AM,57.549,,,,
1688,09/23/13 12:15:00 AM,57.463,,,,
1689,09/23/13 12:30:00 AM,57.333,,,,
1690,09/23/13 12:45:00 AM,57.247,,,,
1691,09/23/13 01:00:00 AM,57.160,,,,
1692,09/23/13 01:15:00 AM,57.074,,,,
1693,09/23/13 01:30:00 AM,56.988,,,,
1694,09/23/13 01:45:00 AM,56.858,,,,
1695,09/23/13 02:00:00 AM,56.815,,,,
1696,09/23/13 02:15:00 AM,56.685,,,,
1697,09/23/13 02:30:00 AM,56.599,,,,
1698,09/23/13 02:45:00 AM,56.512,,,,
1699,09/23/13 03:00:00 AM,56.426,,,,
1700,09/23/13 03:15:00 AM,56.340,,,,
1701,09/23/13 03:30:00 AM,56.251,,,,
1702,09/23/13 03:45:00 AM,56.165,,,,
1703,09/23/13 04:00:00 AM,56.079,,,,
1704,09/23/13 04:15:00 AM,55.949,,,,
1705,09/23/13 04:30:00 AM,55.863,,,,
1706,09/23/13 04:45:00 AM,55.776,,,,
1707,09/23/13 05:00:00 AM,55.647,,,,
1708,09/23/13 05:15:00 AM,55.558,,,,
1709,09/23/13 05:30:00 AM,55.429,,,,
1710,09/23/13 05:45:00 AM,55.342,,,,
1711,09/23/13 06:00:00 AM,55.256,,,,
1712,09/23/13 06:15:00 AM,55.168,,,,
1713,09/23/13 06:30:00 AM,55.081,,,,
1714,09/23/13 06:45:00 AM,54.995,,,,
1715,09/23/13 07:00:00 AM,54.952,,,,
1716,09/23/13 07:15:00 AM,54.909,,,,
1717,09/23/13 07:30:00 AM,54.820,,,,
1718,09/23/13 07:45:00 AM,54.777,,,,
1719,09/23/13 08:00:00 AM,54.777,,,,
1720,09/23/13 08:15:00 AM,54.734,,,,
1721,09/23/13 08:30:00 AM,54.734,,,,
1722,09/23/13 08:45:00 AM,54.734,,,,
1723,09/23/13 09:00:00 AM,54.691,,,,
1724,09/23/13 09:15:00 AM,54.734,,,,
1725,09/23/13 09:30:00 AM,54.777,,,,
1726,09/23/13 09:45:00 AM,54.820,,,,
1727,09/23/13 10:00:00 AM,54.865,,,,
1728,09/23/13 10:15:00 AM,54.952,,,,
1729,09/23/13 10:30:00 AM,55.038,,,,
1730,09/23/13 10:45:00 AM,55.125,,,,
1731,09/23/13 11:00:00 AM,55.213,,,,
1732,09/23/13 11:15:00 AM,55.342,,,,
1733,09/23/13 11:30:00 AM,55.429,,,,
1734,09/23/13 11:45:00 AM,55.558,,,,
1735,09/23/13 12:00:00 PM,55.690,,,,
1736,09/23/13 12:15:00 PM,55.819,,,,
1737,09/23/13 12:30:00 PM,55.906,,,,
1738,09/23/13 12:45:00 PM,55.992,,,,
1739,09/23/13 01:00:00 PM,56.122,,,,
1740,09/23/13 01:15:00 PM,56.208,,,,
1741,09/23/13 01:30:00 PM,56.383,,,,
1742,09/23/13 01:45:00 PM,56.512,,,,
1743,09/23/13 02:00:00 PM,56.642,,,,
1744,09/23/13 02:15:00 PM,56.728,,,,
1745,09/23/13 02:30:00 PM,56.815,,,,
1746,09/23/13 02:45:00 PM,56.901,,,,
1747,09/23/13 03:00:00 PM,56.944,,,,
1748,09/23/13 03:15:00 PM,56.988,,,,
1749,09/23/13 03:30:00 PM,57.031,,,,
1750,09/23/13 03:45:00 PM,57.074,,,,
1751,09/23/13 04:00:00 PM,57.074,,,,
1752,09/23/13 04:15:00 PM,57.117,,,,
1753,09/23/13 04:30:00 PM,57.117,,,,
1754,09/23/13 04:45:00 PM,57.074,,,,
1755,09/23/13 05:00:00 PM,57.074,,,,
1756,09/23/13 05:15:00 PM,56.988,,,,
1757,09/23/13 05:30:00 PM,56.944,,,,
1758,09/23/13 05:45:00 PM,56.858,,,,
1759,09/23/13 06:00:00 PM,56.772,,,,
1760,09/23/13 06:15:00 PM,56.685,,,,
1761,09/23/13 06:30:00 PM,56.599,,,,
1762,09/23/13 06:45:00 PM,56.512,,,,
1763,09/23/13 07:00:00 PM,56.383,,,,
1764,09/23/13 07:15:00 PM,56.251,,,,
1765,09/23/13 07:30:00 PM,56.079,,,,
1766,09/23/13 07:45:00 PM,55.949,,,,
1767,09/23/13 08:00:00 PM,55.819,,,,
1768,09/23/13 08:15:00 PM,55.647,,,,
1769,09/23/13 08:30:00 PM,55.472,,,,
1770,09/23/13 08:45:00 PM,55.342,,,,
1771,09/23/13 09:00:00 PM,55.213,,,,
1772,09/23/13 09:15:00 PM,55.038,,,,
1773,09/23/13 09:30:00 PM,54.909,,,,
1774,09/23/13 09:45:00 PM,54.777,,,,
1775,09/23/13 10:00:00 PM,54.604,,,,
1776,09/23/13 10:15:00 PM,54.516,,,,
1777,09/23/13 10:30:00 PM,54.387,,,,
1778,09/23/13 10:45:00 PM,54.343,,,,
1779,09/23/13 11:00:00 PM,54.300,,,,
1780,09/23/13 11:15:00 PM,54.255,,,,
1781,09/23/13 11:30:00 PM,54.255,,,,
1782,09/23/13 11:45:00 PM,54.255,,,,
1783,09/24/13 12:00:00 AM,54.212,,,,
1784,09/24/13 12:15:00 AM,54.169,,,,
1785,09/24/13 12:30:00 AM,54.126,,,,
1786,09/24/13 12:45:00 AM,54.082,,,,
1787,09/24/13 01:00:00 AM,54.037,,,,
1788,09/24/13 01:15:00 AM,53.951,,,,
1789,09/24/13 01:30:00 AM,53.908,,,,
1790,09/24/13 01:45:00 AM,53.865,,,,
1791,09/24/13 02:00:00 AM,53.820,,,,
1792,09/24/13 02:15:00 AM,53.733,,,,
1793,09/24/13 02:30:00 AM,53.690,,,,
1794,09/24/13 02:45:00 AM,53.645,,,,
1795,09/24/13 03:00:00 AM,53.602,,,,
1796,09/24/13 03:15:00 AM,53.559,,,,
1797,09/24/13 03:30:00 AM,53.515,,,,
1798,09/24/13 03:45:00 AM,53.472,,,,
1799,09/24/13 04:00:00 AM,53.472,,,,
1800,09/24/13 04:15:00 AM,53.427,,,,
1801,09/24/13 04:30:00 AM,53.384,,,,
1802,09/24/13 04:45:00 AM,53.384,,,,
1803,09/24/13 05:00:00 AM,53.341,,,,
1804,09/24/13 05:15:00 AM,53.298,,,,
1805,09/24/13 05:30:00 AM,53.253,,,,
1806,09/24/13 05:45:00 AM,53.253,,,,
1807,09/24/13 06:00:00 AM,53.209,,,,
1808,09/24/13 06:15:00 AM,53.209,,,,
1809,09/24/13 06:30:00 AM,53.166,,,,
1810,09/24/13 06:45:00 AM,53.121,,,,
1811,09/24/13 07:00:00 AM,53.121,,,,
1812,09/24/13 07:15:00 AM,53.121,,,,
1813,09/24/13 07:30:00 AM,53.121,,,,
1814,09/24/13 07:45:00 AM,53.121,,,,
1815,09/24/13 08:00:00 AM,53.121,,,,
1816,09/24/13 08:15:00 AM,53.121,,,,
1817,09/24/13 08:30:00 AM,53.166,,,,
1818,09/24/13 08:45:00 AM,53.209,,,,
1819,09/24/13 09:00:00 AM,53.253,,,,
1820,09/24/13 09:15:00 AM,53.341,,,,
1821,09/24/13 09:30:00 AM,53.384,,,,
1822,09/24/13 09:45:00 AM,53.472,,,,
1823,09/24/13 10:00:00 AM,53.559,,,,
1824,09/24/13 10:15:00 AM,53.690,,,,
1825,09/24/13 10:30:00 AM,53.776,,,,
1826,09/24/13 10:45:00 AM,53.908,,,,
1827,09/24/13 11:00:00 AM,54.037,,,,
1828,09/24/13 11:15:00 AM,54.169,,,,
1829,09/24/13 11:30:00 AM,54.300,,,,
1830,09/24/13 11:45:00 AM,54.430,,,,
1831,09/24/13 12:00:00 PM,54.604,,,,
1832,09/24/13 12:15:00 PM,54.691,,,,
1833,09/24/13 12:30:00 PM,54.820,,,,
1834,09/24/13 12:45:00 PM,54.909,,,,
1835,09/24/13 01:00:00 PM,55.081,,,,
1836,09/24/13 01:15:00 PM,55.213,,,,
1837,09/24/13 01:30:00 PM,55.386,,,,
1838,09/24/13 01:45:00 PM,55.558,,,,
1839,09/24/13 02:00:00 PM,55.690,,,,
1840,09/24/13 02:15:00 PM,55.819,,,,
1841,09/24/13 02:30:00 PM,55.906,,,,
1842,09/24/13 02:45:00 PM,55.992,,,,
1843,09/24/13 03:00:00 PM,56.079,,,,
1844,09/24/13 03:15:00 PM,56.165,,,,
1845,09/24/13 03:30:00 PM,56.251,,,,
1846,09/24/13 03:45:00 PM,56.251,,,,
1847,09/24/13 04:00:00 PM,56.295,,,,
1848,09/24/13 04:15:00 PM,56.340,,,,
1849,09/24/13 04:30:00 PM,56.340,,,,
1850,09/24/13 04:45:00 PM,56.340,,,,
1851,09/24/13 05:00:00 PM,56.340,,,,
1852,09/24/13 05:15:00 PM,56.295,,,,
1853,09/24/13 05:30:00 PM,56.251,,,,
1854,09/24/13 05:45:00 PM,56.208,,,,
1855,09/24/13 06:00:00 PM,56.165,,,,
1856,09/24/13 06:15:00 PM,56.079,,,,
1857,09/24/13 06:30:00 PM,56.035,,,,
1858,09/24/13 06:45:00 PM,55.949,,,,
1859,09/24/13 07:00:00 PM,55.863,,,,
1860,09/24/13 07:15:00 PM,55.776,,,,
1861,09/24/13 07:30:00 PM,55.690,,,,
1862,09/24/13 07:45:00 PM,55.602,,,,
1863,09/24/13 08:00:00 PM,55.472,,,,
1864,09/24/13 08:15:00 PM,55.386,,,,
1865,09/24/13 08:30:00 PM,55.299,,,,
1866,09/24/13 08:45:00 PM,55.168,,,,
1867,09/24/13 09:00:00 PM,55.038,,,,
1868,09/24/13 09:15:00 PM,54.952,,,,
1869,09/24/13 09:30:00 PM,54.820,,,,
1870,09/24/13 09:45:00 PM,54.691,,,,
1871,09/24/13 10:00:00 PM,54.561,,,,
1872,09/24/13 10:15:00 PM,54.473,,,,
1873,09/24/13 10:30:00 PM,54.343,,,,
1874,09/24/13 10:45:00 PM,54.255,,,,
1875,09/24/13 11:00:00 PM,54.169,,,,
1876,09/24/13 11:15:00 PM,54.037,,,,
1877,09/24/13 11:30:00 PM,53.951,,,,
1878,09/24/13 11:45:00 PM,53.865,,,,
1879,09/25/13 12:00:00 AM,53.733,,,,
1880,09/25/13 12:15:00 AM,53.602,,,,
1881,09/25/13 12:30:00 AM,53.515,,,,
1882,09/25/13 12:45:00 AM,53.427,,,,
1883,09/25/13 01:00:00 AM,53.384,,,,
1884,09/25/13 01:15:00 AM,53.341,,,,
1885,09/25/13 01:30:00 AM,53.341,,,,
1886,09/25/13 01:45:00 AM,53.298,,,,
1887,09/25/13 02:00:00 AM,53.209,,,,
1888,09/25/13 02:15:00 AM,53.166,,,,
1889,09/25/13 02:30:00 AM,53.078,,,,
1890,09/25/13 02:45:00 AM,52.992,,,,
1891,09/25/13 03:00:00 AM,52.947,,,,
1892,09/25/13 03:15:00 AM,52.903,,,,
1893,09/25/13 03:30:00 AM,52.817,,,,
1894,09/25/13 03:45:00 AM,52.729,,,,
1895,09/25/13 04:00:00 AM,52.686,,,,
1896,09/25/13 04:15:00 AM,52.597,,,,
1897,09/25/13 04:30:00 AM,52.509,,,,
1898,09/25/13 04:45:00 AM,52.423,,,,
1899,09/25/13 05:00:00 AM,52.378,,,,
1900,09/25/13 05:15:00 AM,52.335,,,,
1901,09/25/13 05:30:00 AM,52.246,,,,
1902,09/25/13 05:45:00 AM,52.203,,,,
1903,09/25/13 06:00:00 AM,52.160,,,,
1904,09/25/13 06:15:00 AM,52.160,,,,
1905,09/25/13 06:30:00 AM,52.115,,,,
1906,09/25/13 06:45:00 AM,52.115,,,,
1907,09/25/13 07:00:00 AM,52.115,,,,
1908,09/25/13 07:15:00 AM,52.160,,,,
1909,09/25/13 07:30:00 AM,52.160,,,,
1910,09/25/13 07:45:00 AM,52.246,,,,
1911,09/25/13 08:00:00 AM,52.335,,,,
1912,09/25/13 08:15:00 AM,52.466,,,,
1913,09/25/13 08:30:00 AM,52.597,,,,
1914,09/25/13 08:45:00 AM,52.772,,,,
1915,09/25/13 09:00:00 AM,52.903,,,,
1916,09/25/13 09:15:00 AM,53.078,,,,
1917,09/25/13 09:30:00 AM,53.253,,,,
1918,09/25/13 09:45:00 AM,53.427,,,,
1919,09/25/13 10:00:00 AM,53.602,,,,
1920,09/25/13 10:15:00 AM,53.820,,,,
1921,09/25/13 10:30:00 AM,53.994,,,,
1922,09/25/13 10:45:00 AM,54.169,,,,
1923,09/25/13 11:00:00 AM,54.387,,,,
1924,09/25/13 11:15:00 AM,54.561,,,,
1925,09/25/13 11:30:00 AM,54.734,,,,
1926,09/25/13 11:45:00 AM,54.909,,,,
1927,09/25/13 12:00:00 PM,55.125,,,,
1928,09/25/13 12:15:00 PM,55.299,,,,
1929,09/25/13 12:30:00 PM,55.429,,,,
1930,09/25/13 12:45:00 PM,55.558,,,,
1931,09/25/13 01:00:00 PM,55.733,,,,
1932,09/25/13 01:15:00 PM,55.906,,,,
1933,09/25/13 01:30:00 PM,56.079,,,,
1934,09/25/13 01:45:00 PM,56.208,,,,
1935,09/25/13 02:00:00 PM,56.383,,,,
1936,09/25/13 02:15:00 PM,56.512,,,,
1937,09/25/13 02:30:00 PM,56.642,,,,
1938,09/25/13 02:45:00 PM,56.728,,,,
1939,09/25/13 03:00:00 PM,56.772,,,,
1940,09/25/13 03:15:00 PM,56.858,,,,
1941,09/25/13 03:30:00 PM,56.901,,,,
1942,09/25/13 03:45:00 PM,56.944,,,,
1943,09/25/13 04:00:00 PM,56.944,,,,
1944,09/25/13 04:15:00 PM,56.944,,,,
1945,09/25/13 04:30:00 PM,56.944,,,,
1946,09/25/13 04:45:00 PM,56.944,,,,
1947,09/25/13 05:00:00 PM,56.858,,,,
1948,09/25/13 05:15:00 PM,56.815,,,,
1949,09/25/13 05:30:00 PM,56.728,,,,
1950,09/25/13 05:45:00 PM,56.642,,,,
1951,09/25/13 06:00:00 PM,56.556,,,,
1952,09/25/13 06:15:00 PM,56.512,,,,
1953,09/25/13 06:30:00 PM,56.426,,,,
1954,09/25/13 06:45:00 PM,56.340,,,,
1955,09/25/13 07:00:00 PM,56.251,,,,
1956,09/25/13 07:15:00 PM,56.208,,,,
1957,09/25/13 07:30:00 PM,56.122,,,,
1958,09/25/13 07:45:00 PM,56.079,,,,
1959,09/25/13 08:00:00 PM,55.992,,,,
1960,09/25/13 08:15:00 PM,55.949,,,,
1961,09/25/13 08:30:00 PM,55.863,,,,
1962,09/25/13 08:45:00 PM,55.819,,,,
1963,09/25/13 09:00:00 PM,55.776,,,,
1964,09/25/13 09:15:00 PM,55.690,,,,
1965,09/25/13 09:30:00 PM,55.647,,,,
1966,09/25/13 09:45:00 PM,55.602,,,,
1967,09/25/13 10:00:00 PM,55.558,,,,
1968,09/25/13 10:15:00 PM,55.515,,,,
1969,09/25/13 10:30:00 PM,55.472,,,,
1970,09/25/13 10:45:00 PM,55.429,,,,
1971,09/25/13 11:00:00 PM,55.386,,,,
1972,09/25/13 11:15:00 PM,55.299,,,,
1973,09/25/13 11:30:00 PM,55.299,,,,
1974,09/25/13 11:45:00 PM,55.213,,,,
1975,09/26/13 12:00:00 AM,55.213,,,,
1976,09/26/13 12:15:00 AM,55.168,,,,
1977,09/26/13 12:30:00 AM,55.125,,,,
1978,09/26/13 12:45:00 AM,55.081,,,,
1979,09/26/13 01:00:00 AM,55.081,,,,
1980,09/26/13 01:15:00 AM,55.038,,,,
1981,09/26/13 01:30:00 AM,54.995,,,,
1982,09/26/13 01:45:00 AM,54.995,,,,
1983,09/26/13 02:00:00 AM,54.952,,,,
1984,09/26/13 02:15:00 AM,54.909,,,,
1985,09/26/13 02:30:00 AM,54.865,,,,
1986,09/26/13 02:45:00 AM,54.865,,,,
1987,09/26/13 03:00:00 AM,54.820,,,,
1988,09/26/13 03:15:00 AM,54.820,,,,
1989,09/26/13 03:30:00 AM,54.777,,,,
1990,09/26/13 03:45:00 AM,54.777,,,,
1991,09/26/13 04:00:00 AM,54.777,,,,
1992,09/26/13 04:15:00 AM,54.734,,,,
1993,09/26/13 04:30:00 AM,54.734,,,,
1994,09/26/13 04:45:00 AM,54.734,,,,
1995,09/26/13 05:00:00 AM,54.691,,,,
1996,09/26/13 05:15:00 AM,54.691,,,,
1997,09/26/13 05:30:00 AM,54.691,,,,
1998,09/26/13 05:45:00 AM,54.691,,,,
1999,09/26/13 06:00:00 AM,54.648,,,,
2000,09/26/13 06:15:00 AM,54.604,,,,
2001,09/26/13 06:30:00 AM,54.604,,,,
2002,09/26/13 06:45:00 AM,54.561,,,,
2003,09/26/13 07:00:00 AM,54.516,,,,
2004,09/26/13 07:15:00 AM,54.473,,,,
2005,09/26/13 07:30:00 AM,54.473,,,,
2006,09/26/13 07:45:00 AM,54.473,,,,
2007,09/26/13 08:00:00 AM,54.516,,,,
2008,09/26/13 08:15:00 AM,54.561,,,,
2009,09/26/13 08:30:00 AM,54.604,,,,
2010,09/26/13 08:45:00 AM,54.648,,,,
2011,09/26/13 09:00:00 AM,54.691,,,,
2012,09/26/13 09:15:00 AM,54.734,,,,
2013,09/26/13 09:30:00 AM,54.820,,,,
2014,09/26/13 09:45:00 AM,54.865,,,,
2015,09/26/13 10:00:00 AM,54.952,,,,
2016,09/26/13 10:15:00 AM,54.995,,,,
2017,09/26/13 10:30:00 AM,55.038,,,,
2018,09/26/13 10:45:00 AM,55.081,,,,
2019,09/26/13 11:00:00 AM,55.168,,,,
2020,09/26/13 11:15:00 AM,55.213,,,,
2021,09/26/13 11:30:00 AM,55.299,,,,
2022,09/26/13 11:45:00 AM,55.386,,,,
2023,09/26/13 12:00:00 PM,55.472,,,,
2024,09/26/13 12:15:00 PM,55.558,,,,
2025,09/26/13 12:30:00 PM,55.602,,,,
2026,09/26/13 12:45:00 PM,55.647,,,,
2027,09/26/13 01:00:00 PM,55.690,,,,
2028,09/26/13 01:15:00 PM,55.776,,,,
2029,09/26/13 01:30:00 PM,55.819,,,,
2030,09/26/13 01:45:00 PM,55.906,,,,
2031,09/26/13 02:00:00 PM,56.035,,,,
2032,09/26/13 02:15:00 PM,56.035,,,,
2033,09/26/13 02:30:00 PM,56.122,,,,
2034,09/26/13 02:45:00 PM,56.208,,,,
2035,09/26/13 03:00:00 PM,56.295,,,,
2036,09/26/13 03:15:00 PM,56.383,,,,
2037,09/26/13 03:30:00 PM,56.469,,,,
2038,09/26/13 03:45:00 PM,56.469,,,,
2039,09/26/13 04:00:00 PM,56.469,,,,
2040,09/26/13 04:15:00 PM,56.469,,,,
2041,09/26/13 04:30:00 PM,56.469,,,,
2042,09/26/13 04:45:00 PM,56.469,,,,
2043,09/26/13 05:00:00 PM,56.469,,,,
2044,09/26/13 05:15:00 PM,56.426,,,,
2045,09/26/13 05:30:00 PM,56.340,,,,
2046,09/26/13 05:45:00 PM,56.295,,,,
2047,09/26/13 06:00:00 PM,56.208,,,,
2048,09/26/13 06:15:00 PM,56.122,,,,
2049,09/26/13 06:30:00 PM,56.035,,,,
2050,09/26/13 06:45:00 PM,55.906,,,,
2051,09/26/13 07:00:00 PM,55.819,,,,
2052,09/26/13 07:15:00 PM,55.690,,,,
2053,09/26/13 07:30:00 PM,55.558,,,,
2054,09/26/13 07:45:00 PM,55.429,,,,
2055,09/26/13 08:00:00 PM,55.256,,,,
2056,09/26/13 08:15:00 PM,55.125,,,,
2057,09/26/13 08:30:00 PM,54.952,,,,
2058,09/26/13 08:45:00 PM,54.820,,,,
2059,09/26/13 09:00:00 PM,54.691,,,,
2060,09/26/13 09:15:00 PM,54.561,,,,
2061,09/26/13 09:30:00 PM,54.473,,,,
2062,09/26/13 09:45:00 PM,54.387,,,,
2063,09/26/13 10:00:00 PM,54.300,,,,
2064,09/26/13 10:15:00 PM,54.255,,,,
2065,09/26/13 10:30:00 PM,54.255,,,,
2066,09/26/13 10:45:00 PM,54.212,,,,
2067,09/26/13 11:00:00 PM,54.169,,,,
2068,09/26/13 11:15:00 PM,54.169,,,,
2069,09/26/13 11:30:00 PM,54.126,,,,
2070,09/26/13 11:45:00 PM,54.126,,,,
2071,09/27/13 12:00:00 AM,54.126,,,,
2072,09/27/13 12:15:00 AM,54.126,,,,
2073,09/27/13 12:30:00 AM,54.126,,,,
2074,09/27/13 12:45:00 AM,54.126,,,,
2075,09/27/13 01:00:00 AM,54.126,,,,
2076,09/27/13 01:15:00 AM,54.169,,,,
2077,09/27/13 01:30:00 AM,54.169,,,,
2078,09/27/13 01:45:00 AM,54.212,,,,
2079,09/27/13 02:00:00 AM,54.255,,,,
2080,09/27/13 02:15:00 AM,54.300,,,,
2081,09/27/13 02:30:00 AM,54.343,,,,
2082,09/27/13 02:45:00 AM,54.387,,,,
2083,09/27/13 03:00:00 AM,54.387,,,,
2084,09/27/13 03:15:00 AM,54.430,,,,
2085,09/27/13 03:30:00 AM,54.473,,,,
2086,09/27/13 03:45:00 AM,54.516,,,,
