﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
3325,02/08/15 07:45:00 AM,33.534,,,,
3326,02/08/15 08:00:00 AM,33.534,,,,
3327,02/08/15 08:15:00 AM,33.534,,,,
3328,02/08/15 08:30:00 AM,33.534,,,,
3329,02/08/15 08:45:00 AM,33.534,,,,
3330,02/08/15 09:00:00 AM,33.534,,,,
3331,02/08/15 09:15:00 AM,33.534,,,,
3332,02/08/15 09:30:00 AM,33.534,,,,
3333,02/08/15 09:45:00 AM,33.534,,,,
3334,02/08/15 10:00:00 AM,33.534,,,,
3335,02/08/15 10:15:00 AM,33.534,,,,
3336,02/08/15 10:30:00 AM,33.534,,,,
3337,02/08/15 10:45:00 AM,33.584,,,,
3338,02/08/15 11:00:00 AM,33.584,,,,
3339,02/08/15 11:15:00 AM,33.584,,,,
3340,02/08/15 11:30:00 AM,33.584,,,,
3341,02/08/15 11:45:00 AM,33.584,,,,
3342,02/08/15 12:00:00 PM,33.584,,,,
3343,02/08/15 12:15:00 PM,33.584,,,,
3344,02/08/15 12:30:00 PM,33.584,,,,
3345,02/08/15 12:45:00 PM,33.633,,,,
3346,02/08/15 01:00:00 PM,33.633,,,,
3347,02/08/15 01:15:00 PM,33.633,,,,
3348,02/08/15 01:30:00 PM,33.633,,,,
3349,02/08/15 01:45:00 PM,33.633,,,,
3350,02/08/15 02:00:00 PM,33.681,,,,
3351,02/08/15 02:15:00 PM,33.681,,,,
3352,02/08/15 02:30:00 PM,33.732,,,,
3353,02/08/15 02:45:00 PM,33.732,,,,
3354,02/08/15 03:00:00 PM,33.732,,,,
3355,02/08/15 03:15:00 PM,33.732,,,,
3356,02/08/15 03:30:00 PM,33.732,,,,
3357,02/08/15 03:45:00 PM,33.732,,,,
3358,02/08/15 04:00:00 PM,33.732,,,,
3359,02/08/15 04:15:00 PM,33.732,,,,
3360,02/08/15 04:30:00 PM,33.732,,,,
3361,02/08/15 04:45:00 PM,33.732,,,,
3362,02/08/15 05:00:00 PM,33.681,,,,
3363,02/08/15 05:15:00 PM,33.681,,,,
3364,02/08/15 05:30:00 PM,33.681,,,,
3365,02/08/15 05:45:00 PM,33.681,,,,
3366,02/08/15 06:00:00 PM,33.681,,,,
3367,02/08/15 06:15:00 PM,33.681,,,,
3368,02/08/15 06:30:00 PM,33.681,,,,
3369,02/08/15 06:45:00 PM,33.681,,,,
3370,02/08/15 07:00:00 PM,33.633,,,,
3371,02/08/15 07:15:00 PM,33.633,,,,
3372,02/08/15 07:30:00 PM,33.633,,,,
3373,02/08/15 07:45:00 PM,33.633,,,,
3374,02/08/15 08:00:00 PM,33.633,,,,
3375,02/08/15 08:15:00 PM,33.633,,,,
3376,02/08/15 08:30:00 PM,33.633,,,,
3377,02/08/15 08:45:00 PM,33.633,,,,
3378,02/08/15 09:00:00 PM,33.633,,,,
3379,02/08/15 09:15:00 PM,33.633,,,,
3380,02/08/15 09:30:00 PM,33.633,,,,
3381,02/08/15 09:45:00 PM,33.584,,,,
3382,02/08/15 10:00:00 PM,33.633,,,,
3383,02/08/15 10:15:00 PM,33.584,,,,
3384,02/08/15 10:30:00 PM,33.584,,,,
3385,02/08/15 10:45:00 PM,33.584,,,,
3386,02/08/15 11:00:00 PM,33.584,,,,
3387,02/08/15 11:15:00 PM,33.584,,,,
3388,02/08/15 11:30:00 PM,33.584,,,,
3389,02/08/15 11:45:00 PM,33.584,,,,
3390,02/09/15 12:00:00 AM,33.534,,,,
3391,02/09/15 12:15:00 AM,33.534,,,,
3392,02/09/15 12:30:00 AM,33.534,,,,
3393,02/09/15 12:45:00 AM,33.534,,,,
3394,02/09/15 01:00:00 AM,33.534,,,,
3395,02/09/15 01:15:00 AM,33.534,,,,
3396,02/09/15 01:30:00 AM,33.534,,,,
3397,02/09/15 01:45:00 AM,33.534,,,,
3398,02/09/15 02:00:00 AM,33.534,,,,
3399,02/09/15 02:15:00 AM,33.534,,,,
3400,02/09/15 02:30:00 AM,33.534,,,,
3401,02/09/15 02:45:00 AM,33.534,,,,
3402,02/09/15 03:00:00 AM,33.534,,,,
3403,02/09/15 03:15:00 AM,33.534,,,,
3404,02/09/15 03:30:00 AM,33.485,,,,
3405,02/09/15 03:45:00 AM,33.485,,,,
3406,02/09/15 04:00:00 AM,33.485,,,,
3407,02/09/15 04:15:00 AM,33.485,,,,
3408,02/09/15 04:30:00 AM,33.485,,,,
3409,02/09/15 04:45:00 AM,33.485,,,,
3410,02/09/15 05:00:00 AM,33.435,,,,
3411,02/09/15 05:15:00 AM,33.435,,,,
3412,02/09/15 05:30:00 AM,33.435,,,,
3413,02/09/15 05:45:00 AM,33.435,,,,
3414,02/09/15 06:00:00 AM,33.435,,,,
3415,02/09/15 06:15:00 AM,33.435,,,,
3416,02/09/15 06:30:00 AM,33.435,,,,
3417,02/09/15 06:45:00 AM,33.435,,,,
3418,02/09/15 07:00:00 AM,33.435,,,,
3419,02/09/15 07:15:00 AM,33.435,,,,
3420,02/09/15 07:30:00 AM,33.435,,,,
3421,02/09/15 07:45:00 AM,33.435,,,,
3422,02/09/15 08:00:00 AM,33.435,,,,
3423,02/09/15 08:15:00 AM,33.435,,,,
3424,02/09/15 08:30:00 AM,33.435,,,,
3425,02/09/15 08:45:00 AM,33.435,,,,
3426,02/09/15 09:00:00 AM,33.435,,,,
3427,02/09/15 09:15:00 AM,33.435,,,,
3428,02/09/15 09:30:00 AM,33.435,,,,
3429,02/09/15 09:45:00 AM,33.435,,,,
3430,02/09/15 10:00:00 AM,33.435,,,,
3431,02/09/15 10:15:00 AM,33.435,,,,
3432,02/09/15 10:30:00 AM,33.485,,,,
3433,02/09/15 10:45:00 AM,33.485,,,,
3434,02/09/15 11:00:00 AM,33.485,,,,
3435,02/09/15 11:15:00 AM,33.485,,,,
3436,02/09/15 11:30:00 AM,33.485,,,,
3437,02/09/15 11:45:00 AM,33.485,,,,
3438,02/09/15 12:00:00 PM,33.485,,,,
3439,02/09/15 12:15:00 PM,33.485,,,,
3440,02/09/15 12:30:00 PM,33.534,,,,
3441,02/09/15 12:45:00 PM,33.534,,,,
3442,02/09/15 01:00:00 PM,33.534,,,,
3443,02/09/15 01:15:00 PM,33.534,,,,
3444,02/09/15 01:30:00 PM,33.534,,,,
3445,02/09/15 01:45:00 PM,33.534,,,,
3446,02/09/15 02:00:00 PM,33.534,,,,
3447,02/09/15 02:15:00 PM,33.534,,,,
3448,02/09/15 02:30:00 PM,33.534,,,,
3449,02/09/15 02:45:00 PM,33.534,,,,
3450,02/09/15 03:00:00 PM,33.534,,,,
3451,02/09/15 03:15:00 PM,33.584,,,,
3452,02/09/15 03:30:00 PM,33.584,,,,
3453,02/09/15 03:45:00 PM,33.534,,,,
3454,02/09/15 04:00:00 PM,33.534,,,,
3455,02/09/15 04:15:00 PM,33.534,,,,
3456,02/09/15 04:30:00 PM,33.534,,,,
3457,02/09/15 04:45:00 PM,33.534,,,,
3458,02/09/15 05:00:00 PM,33.534,,,,
3459,02/09/15 05:15:00 PM,33.534,,,,
3460,02/09/15 05:30:00 PM,33.534,,,,
3461,02/09/15 05:45:00 PM,33.534,,,,
3462,02/09/15 06:00:00 PM,33.534,,,,
3463,02/09/15 06:15:00 PM,33.534,,,,
3464,02/09/15 06:30:00 PM,33.534,,,,
3465,02/09/15 06:45:00 PM,33.534,,,,
3466,02/09/15 07:00:00 PM,33.534,,,,
3467,02/09/15 07:15:00 PM,33.534,,,,
3468,02/09/15 07:30:00 PM,33.485,,,,
3469,02/09/15 07:45:00 PM,33.485,,,,
3470,02/09/15 08:00:00 PM,33.485,,,,
3471,02/09/15 08:15:00 PM,33.485,,,,
3472,02/09/15 08:30:00 PM,33.485,,,,
3473,02/09/15 08:45:00 PM,33.485,,,,
3474,02/09/15 09:00:00 PM,33.485,,,,
3475,02/09/15 09:15:00 PM,33.485,,,,
3476,02/09/15 09:30:00 PM,33.485,,,,
3477,02/09/15 09:45:00 PM,33.485,,,,
3478,02/09/15 10:00:00 PM,33.485,,,,
3479,02/09/15 10:15:00 PM,33.485,,,,
3480,02/09/15 10:30:00 PM,33.485,,,,
3481,02/09/15 10:45:00 PM,33.435,,,,
3482,02/09/15 11:00:00 PM,33.435,,,,
3483,02/09/15 11:15:00 PM,33.435,,,,
3484,02/09/15 11:30:00 PM,33.435,,,,
3485,02/09/15 11:45:00 PM,33.435,,,,
3486,02/10/15 12:00:00 AM,33.435,,,,
3487,02/10/15 12:15:00 AM,33.435,,,,
3488,02/10/15 12:30:00 AM,33.435,,,,
3489,02/10/15 12:45:00 AM,33.435,,,,
3490,02/10/15 01:00:00 AM,33.435,,,,
3491,02/10/15 01:15:00 AM,33.435,,,,
3492,02/10/15 01:30:00 AM,33.435,,,,
3493,02/10/15 01:45:00 AM,33.435,,,,
3494,02/10/15 02:00:00 AM,33.435,,,,
3495,02/10/15 02:15:00 AM,33.435,,,,
3496,02/10/15 02:30:00 AM,33.435,,,,
3497,02/10/15 02:45:00 AM,33.435,,,,
3498,02/10/15 03:00:00 AM,33.435,,,,
3499,02/10/15 03:15:00 AM,33.435,,,,
3500,02/10/15 03:30:00 AM,33.435,,,,
3501,02/10/15 03:45:00 AM,33.386,,,,
3502,02/10/15 04:00:00 AM,33.386,,,,
3503,02/10/15 04:15:00 AM,33.386,,,,
3504,02/10/15 04:30:00 AM,33.386,,,,
3505,02/10/15 04:45:00 AM,33.386,,,,
3506,02/10/15 05:00:00 AM,33.386,,,,
3507,02/10/15 05:15:00 AM,33.386,,,,
3508,02/10/15 05:30:00 AM,33.386,,,,
3509,02/10/15 05:45:00 AM,33.386,,,,
3510,02/10/15 06:00:00 AM,33.386,,,,
3511,02/10/15 06:15:00 AM,33.386,,,,
3512,02/10/15 06:30:00 AM,33.386,,,,
3513,02/10/15 06:45:00 AM,33.386,,,,
3514,02/10/15 07:00:00 AM,33.386,,,,
3515,02/10/15 07:15:00 AM,33.386,,,,
3516,02/10/15 07:30:00 AM,33.386,,,,
3517,02/10/15 07:45:00 AM,33.386,,,,
3518,02/10/15 08:00:00 AM,33.386,,,,
3519,02/10/15 08:15:00 AM,33.386,,,,
3520,02/10/15 08:30:00 AM,33.386,,,,
3521,02/10/15 08:45:00 AM,33.435,,,,
3522,02/10/15 09:00:00 AM,33.435,,,,
3523,02/10/15 09:15:00 AM,33.435,,,,
3524,02/10/15 09:30:00 AM,33.435,,,,
3525,02/10/15 09:45:00 AM,33.435,,,,
3526,02/10/15 10:00:00 AM,33.485,,,,
3527,02/10/15 10:15:00 AM,33.485,,,,
3528,02/10/15 10:30:00 AM,33.485,,,,
3529,02/10/15 10:45:00 AM,33.485,,,,
3530,02/10/15 11:00:00 AM,33.534,,,,
3531,02/10/15 11:15:00 AM,33.534,,,,
3532,02/10/15 11:30:00 AM,33.534,,,,
3533,02/10/15 11:45:00 AM,33.584,,,,
3534,02/10/15 12:00:00 PM,33.584,,,,
3535,02/10/15 12:15:00 PM,33.633,,,,
3536,02/10/15 12:30:00 PM,33.633,,,,
3537,02/10/15 12:45:00 PM,33.681,,,,
3538,02/10/15 01:00:00 PM,33.732,,,,
3539,02/10/15 01:15:00 PM,33.732,,,,
3540,02/10/15 01:30:00 PM,33.780,,,,
3541,02/10/15 01:45:00 PM,33.831,,,,
3542,02/10/15 02:00:00 PM,33.831,,,,
3543,02/10/15 02:15:00 PM,33.831,,,,
3544,02/10/15 02:30:00 PM,33.831,,,,
3545,02/10/15 02:45:00 PM,33.831,,,,
3546,02/10/15 03:00:00 PM,33.831,,,,
3547,02/10/15 03:15:00 PM,33.831,,,,
3548,02/10/15 03:30:00 PM,33.879,,,,
3549,02/10/15 03:45:00 PM,33.831,,,,
3550,02/10/15 04:00:00 PM,33.831,,,,
3551,02/10/15 04:15:00 PM,33.831,,,,
3552,02/10/15 04:30:00 PM,33.831,,,,
3553,02/10/15 04:45:00 PM,33.831,,,,
3554,02/10/15 05:00:00 PM,33.831,,,,
3555,02/10/15 05:15:00 PM,33.831,,,,
3556,02/10/15 05:30:00 PM,33.831,,,,
3557,02/10/15 05:45:00 PM,33.831,,,,
3558,02/10/15 06:00:00 PM,33.831,,,,
3559,02/10/15 06:15:00 PM,33.780,,,,
3560,02/10/15 06:30:00 PM,33.780,,,,
3561,02/10/15 06:45:00 PM,33.780,,,,
3562,02/10/15 07:00:00 PM,33.780,,,,
3563,02/10/15 07:15:00 PM,33.780,,,,
3564,02/10/15 07:30:00 PM,33.780,,,,
3565,02/10/15 07:45:00 PM,33.732,,,,
3566,02/10/15 08:00:00 PM,33.732,,,,
3567,02/10/15 08:15:00 PM,33.732,,,,
3568,02/10/15 08:30:00 PM,33.732,,,,
3569,02/10/15 08:45:00 PM,33.732,,,,
3570,02/10/15 09:00:00 PM,33.732,,,,
3571,02/10/15 09:15:00 PM,33.732,,,,
3572,02/10/15 09:30:00 PM,33.732,,,,
3573,02/10/15 09:45:00 PM,33.732,,,,
3574,02/10/15 10:00:00 PM,33.681,,,,
3575,02/10/15 10:15:00 PM,33.681,,,,
3576,02/10/15 10:30:00 PM,33.681,,,,
3577,02/10/15 10:45:00 PM,33.681,,,,
3578,02/10/15 11:00:00 PM,33.681,,,,
3579,02/10/15 11:15:00 PM,33.633,,,,
3580,02/10/15 11:30:00 PM,33.633,,,,
3581,02/10/15 11:45:00 PM,33.633,,,,
3582,02/11/15 12:00:00 AM,33.633,,,,
3583,02/11/15 12:15:00 AM,33.633,,,,
3584,02/11/15 12:30:00 AM,33.584,,,,
3585,02/11/15 12:45:00 AM,33.584,,,,
3586,02/11/15 01:00:00 AM,33.584,,,,
3587,02/11/15 01:15:00 AM,33.584,,,,
3588,02/11/15 01:30:00 AM,33.584,,,,
3589,02/11/15 01:45:00 AM,33.584,,,,
3590,02/11/15 02:00:00 AM,33.584,,,,
3591,02/11/15 02:15:00 AM,33.584,,,,
3592,02/11/15 02:30:00 AM,33.534,,,,
3593,02/11/15 02:45:00 AM,33.534,,,,
3594,02/11/15 03:00:00 AM,33.534,,,,
3595,02/11/15 03:15:00 AM,33.534,,,,
3596,02/11/15 03:30:00 AM,33.534,,,,
3597,02/11/15 03:45:00 AM,33.534,,,,
3598,02/11/15 04:00:00 AM,33.534,,,,
3599,02/11/15 04:15:00 AM,33.534,,,,
3600,02/11/15 04:30:00 AM,33.534,,,,
3601,02/11/15 04:45:00 AM,33.534,,,,
3602,02/11/15 05:00:00 AM,33.534,,,,
3603,02/11/15 05:15:00 AM,33.534,,,,
3604,02/11/15 05:30:00 AM,33.534,,,,
3605,02/11/15 05:45:00 AM,33.534,,,,
3606,02/11/15 06:00:00 AM,33.534,,,,
3607,02/11/15 06:15:00 AM,33.534,,,,
3608,02/11/15 06:30:00 AM,33.485,,,,
3609,02/11/15 06:45:00 AM,33.485,,,,
3610,02/11/15 07:00:00 AM,33.485,,,,
3611,02/11/15 07:15:00 AM,33.485,,,,
3612,02/11/15 07:30:00 AM,33.485,,,,
3613,02/11/15 07:45:00 AM,33.485,,,,
3614,02/11/15 08:00:00 AM,33.485,,,,
3615,02/11/15 08:15:00 AM,33.485,,,,
3616,02/11/15 08:30:00 AM,33.485,,,,
3617,02/11/15 08:45:00 AM,33.485,,,,
3618,02/11/15 09:00:00 AM,33.485,,,,
3619,02/11/15 09:15:00 AM,33.534,,,,
3620,02/11/15 09:30:00 AM,33.534,,,,
3621,02/11/15 09:45:00 AM,33.534,,,,
3622,02/11/15 10:00:00 AM,33.534,,,,
3623,02/11/15 10:15:00 AM,33.584,,,,
3624,02/11/15 10:30:00 AM,33.584,,,,
3625,02/11/15 10:45:00 AM,33.584,,,,
3626,02/11/15 11:00:00 AM,33.633,,,,
3627,02/11/15 11:15:00 AM,33.633,,,,
3628,02/11/15 11:30:00 AM,33.681,,,,
3629,02/11/15 11:45:00 AM,33.681,,,,
3630,02/11/15 12:00:00 PM,33.732,,,,
3631,02/11/15 12:15:00 PM,33.780,,,,
3632,02/11/15 12:30:00 PM,33.780,,,,
3633,02/11/15 12:45:00 PM,33.780,,,,
3634,02/11/15 01:00:00 PM,33.780,,,,
3635,02/11/15 01:15:00 PM,33.831,,,,
3636,02/11/15 01:30:00 PM,33.831,,,,
3637,02/11/15 01:45:00 PM,33.831,,,,
3638,02/11/15 02:00:00 PM,33.831,,,,
3639,02/11/15 02:15:00 PM,33.831,,,,
3640,02/11/15 02:30:00 PM,33.879,,,,
3641,02/11/15 02:45:00 PM,33.879,,,,
3642,02/11/15 03:00:00 PM,33.879,,,,
3643,02/11/15 03:15:00 PM,33.879,,,,
3644,02/11/15 03:30:00 PM,33.879,,,,
3645,02/11/15 03:45:00 PM,33.879,,,,
3646,02/11/15 04:00:00 PM,33.831,,,,
3647,02/11/15 04:15:00 PM,33.831,,,,
3648,02/11/15 04:30:00 PM,33.879,,,,
3649,02/11/15 04:45:00 PM,33.879,,,,
3650,02/11/15 05:00:00 PM,33.879,,,,
3651,02/11/15 05:15:00 PM,33.879,,,,
3652,02/11/15 05:30:00 PM,33.879,,,,
3653,02/11/15 05:45:00 PM,33.831,,,,
3654,02/11/15 06:00:00 PM,33.831,,,,
3655,02/11/15 06:15:00 PM,33.831,,,,
3656,02/11/15 06:30:00 PM,33.831,,,,
3657,02/11/15 06:45:00 PM,33.831,,,,
3658,02/11/15 07:00:00 PM,33.831,,,,
3659,02/11/15 07:15:00 PM,33.831,,,,
3660,02/11/15 07:30:00 PM,33.831,,,,
3661,02/11/15 07:45:00 PM,33.831,,,,
3662,02/11/15 08:00:00 PM,33.831,,,,
3663,02/11/15 08:15:00 PM,33.780,,,,
3664,02/11/15 08:30:00 PM,33.780,,,,
3665,02/11/15 08:45:00 PM,33.780,,,,
3666,02/11/15 09:00:00 PM,33.780,,,,
3667,02/11/15 09:15:00 PM,33.780,,,,
3668,02/11/15 09:30:00 PM,33.732,,,,
3669,02/11/15 09:45:00 PM,33.732,,,,
3670,02/11/15 10:00:00 PM,33.732,,,,
3671,02/11/15 10:15:00 PM,33.732,,,,
3672,02/11/15 10:30:00 PM,33.732,,,,
3673,02/11/15 10:45:00 PM,33.732,,,,
3674,02/11/15 11:00:00 PM,33.732,,,,
3675,02/11/15 11:15:00 PM,33.732,,,,
3676,02/11/15 11:30:00 PM,33.732,,,,
3677,02/11/15 11:45:00 PM,33.732,,,,
3678,02/12/15 12:00:00 AM,33.732,,,,
3679,02/12/15 12:15:00 AM,33.732,,,,
3680,02/12/15 12:30:00 AM,33.681,,,,
3681,02/12/15 12:45:00 AM,33.681,,,,
3682,02/12/15 01:00:00 AM,33.681,,,,
3683,02/12/15 01:15:00 AM,33.681,,,,
3684,02/12/15 01:30:00 AM,33.681,,,,
3685,02/12/15 01:45:00 AM,33.681,,,,
3686,02/12/15 02:00:00 AM,33.681,,,,
3687,02/12/15 02:15:00 AM,33.681,,,,
3688,02/12/15 02:30:00 AM,33.633,,,,
3689,02/12/15 02:45:00 AM,33.633,,,,
3690,02/12/15 03:00:00 AM,33.633,,,,
3691,02/12/15 03:15:00 AM,33.681,,,,
3692,02/12/15 03:30:00 AM,33.681,,,,
3693,02/12/15 03:45:00 AM,33.681,,,,
3694,02/12/15 04:00:00 AM,33.681,,,,
3695,02/12/15 04:15:00 AM,33.681,,,,
3696,02/12/15 04:30:00 AM,33.681,,,,
3697,02/12/15 04:45:00 AM,33.633,,,,
3698,02/12/15 05:00:00 AM,33.633,,,,
3699,02/12/15 05:15:00 AM,33.633,,,,
3700,02/12/15 05:30:00 AM,33.633,,,,
3701,02/12/15 05:45:00 AM,33.633,,,,
3702,02/12/15 06:00:00 AM,33.633,,,,
3703,02/12/15 06:15:00 AM,33.633,,,,
3704,02/12/15 06:30:00 AM,33.633,,,,
3705,02/12/15 06:45:00 AM,33.633,,,,
3706,02/12/15 07:00:00 AM,33.633,,,,
3707,02/12/15 07:15:00 AM,33.633,,,,
3708,02/12/15 07:30:00 AM,33.633,,,,
3709,02/12/15 07:45:00 AM,33.633,,,,
3710,02/12/15 08:00:00 AM,33.633,,,,
3711,02/12/15 08:15:00 AM,33.633,,,,
3712,02/12/15 08:30:00 AM,33.633,,,,
3713,02/12/15 08:45:00 AM,33.633,,,,
3714,02/12/15 09:00:00 AM,33.681,,,,
3715,02/12/15 09:15:00 AM,33.681,,,,
3716,02/12/15 09:30:00 AM,33.732,,,,
3717,02/12/15 09:45:00 AM,33.732,,,,
3718,02/12/15 10:00:00 AM,33.732,,,,
3719,02/12/15 10:15:00 AM,33.732,,,,
3720,02/12/15 10:30:00 AM,33.732,,,,
3721,02/12/15 10:45:00 AM,33.732,,,,
3722,02/12/15 11:00:00 AM,33.780,,,,
3723,02/12/15 11:15:00 AM,33.780,,,,
3724,02/12/15 11:30:00 AM,33.831,,,,
3725,02/12/15 11:45:00 AM,33.831,,,,
3726,02/12/15 12:00:00 PM,33.831,,,,
3727,02/12/15 12:15:00 PM,33.879,,,,
3728,02/12/15 12:30:00 PM,33.879,,,,
3729,02/12/15 12:45:00 PM,33.879,,,,
3730,02/12/15 01:00:00 PM,33.879,,,,
3731,02/12/15 01:15:00 PM,33.928,,,,
3732,02/12/15 01:30:00 PM,33.928,,,,
3733,02/12/15 01:45:00 PM,33.928,,,,
3734,02/12/15 02:00:00 PM,33.978,,,,
3735,02/12/15 02:15:00 PM,33.928,,,,
3736,02/12/15 02:30:00 PM,33.978,,,,
3737,02/12/15 02:45:00 PM,33.978,,,,
3738,02/12/15 03:00:00 PM,33.978,,,,
3739,02/12/15 03:15:00 PM,33.978,,,,
3740,02/12/15 03:30:00 PM,33.978,,,,
3741,02/12/15 03:45:00 PM,33.978,,,,
3742,02/12/15 04:00:00 PM,33.978,,,,
3743,02/12/15 04:15:00 PM,33.978,,,,
3744,02/12/15 04:30:00 PM,33.978,,,,
3745,02/12/15 04:45:00 PM,33.978,,,,
3746,02/12/15 05:00:00 PM,33.928,,,,
3747,02/12/15 05:15:00 PM,33.928,,,,
3748,02/12/15 05:30:00 PM,33.928,,,,
3749,02/12/15 05:45:00 PM,33.928,,,,
3750,02/12/15 06:00:00 PM,33.928,,,,
3751,02/12/15 06:15:00 PM,33.928,,,,
3752,02/12/15 06:30:00 PM,33.928,,,,
3753,02/12/15 06:45:00 PM,33.879,,,,
3754,02/12/15 07:00:00 PM,33.879,,,,
3755,02/12/15 07:15:00 PM,33.879,,,,
3756,02/12/15 07:30:00 PM,33.879,,,,
3757,02/12/15 07:45:00 PM,33.879,,,,
3758,02/12/15 08:00:00 PM,33.879,,,,
3759,02/12/15 08:15:00 PM,33.831,,,,
3760,02/12/15 08:30:00 PM,33.831,,,,
3761,02/12/15 08:45:00 PM,33.831,,,,
3762,02/12/15 09:00:00 PM,33.831,,,,
3763,02/12/15 09:15:00 PM,33.831,,,,
3764,02/12/15 09:30:00 PM,33.831,,,,
3765,02/12/15 09:45:00 PM,33.831,,,,
3766,02/12/15 10:00:00 PM,33.831,,,,
3767,02/12/15 10:15:00 PM,33.780,,,,
3768,02/12/15 10:30:00 PM,33.780,,,,
3769,02/12/15 10:45:00 PM,33.780,,,,
3770,02/12/15 11:00:00 PM,33.780,,,,
3771,02/12/15 11:15:00 PM,33.780,,,,
3772,02/12/15 11:30:00 PM,33.780,,,,
3773,02/12/15 11:45:00 PM,33.780,,,,
3774,02/13/15 12:00:00 AM,33.780,,,,
3775,02/13/15 12:15:00 AM,33.780,,,,
3776,02/13/15 12:30:00 AM,33.780,,,,
3777,02/13/15 12:45:00 AM,33.780,,,,
3778,02/13/15 01:00:00 AM,33.732,,,,
3779,02/13/15 01:15:00 AM,33.732,,,,
3780,02/13/15 01:30:00 AM,33.732,,,,
3781,02/13/15 01:45:00 AM,33.732,,,,
3782,02/13/15 02:00:00 AM,33.732,,,,
3783,02/13/15 02:15:00 AM,33.732,,,,
3784,02/13/15 02:30:00 AM,33.732,,,,
3785,02/13/15 02:45:00 AM,33.732,,,,
3786,02/13/15 03:00:00 AM,33.732,,,,
3787,02/13/15 03:15:00 AM,33.732,,,,
3788,02/13/15 03:30:00 AM,33.732,,,,
3789,02/13/15 03:45:00 AM,33.732,,,,
3790,02/13/15 04:00:00 AM,33.681,,,,
3791,02/13/15 04:15:00 AM,33.681,,,,
3792,02/13/15 04:30:00 AM,33.681,,,,
3793,02/13/15 04:45:00 AM,33.681,,,,
3794,02/13/15 05:00:00 AM,33.681,,,,
3795,02/13/15 05:15:00 AM,33.732,,,,
3796,02/13/15 05:30:00 AM,33.681,,,,
3797,02/13/15 05:45:00 AM,33.732,,,,
3798,02/13/15 06:00:00 AM,33.681,,,,
3799,02/13/15 06:15:00 AM,33.732,,,,
3800,02/13/15 06:30:00 AM,33.681,,,,
3801,02/13/15 06:45:00 AM,33.681,,,,
3802,02/13/15 07:00:00 AM,33.681,,,,
3803,02/13/15 07:15:00 AM,33.681,,,,
3804,02/13/15 07:30:00 AM,33.681,,,,
3805,02/13/15 07:45:00 AM,33.681,,,,
3806,02/13/15 08:00:00 AM,33.681,,,,
3807,02/13/15 08:15:00 AM,33.681,,,,
3808,02/13/15 08:30:00 AM,33.681,,,,
3809,02/13/15 08:45:00 AM,33.681,,,,
3810,02/13/15 09:00:00 AM,33.681,,,,
3811,02/13/15 09:15:00 AM,33.681,,,,
3812,02/13/15 09:30:00 AM,33.681,,,,
3813,02/13/15 09:45:00 AM,33.732,,,,
3814,02/13/15 10:00:00 AM,33.732,,,,
3815,02/13/15 10:15:00 AM,33.732,,,,
3816,02/13/15 10:30:00 AM,33.732,,,,
3817,02/13/15 10:45:00 AM,33.732,,,,
3818,02/13/15 11:00:00 AM,33.732,,,,
3819,02/13/15 11:15:00 AM,33.780,,,,
3820,02/13/15 11:30:00 AM,33.928,,,,
3821,02/13/15 11:45:00 AM,34.027,,,,
3822,02/13/15 12:00:00 PM,34.174,,,,
3823,02/13/15 12:15:00 PM,34.272,,,,
3824,02/13/15 12:30:00 PM,34.320,,,,
3825,02/13/15 12:45:00 PM,34.419,,,,
3826,02/13/15 01:00:00 PM,34.468,,,,
3827,02/13/15 01:15:00 PM,34.516,,,,
3828,02/13/15 01:30:00 PM,34.565,,,,
3829,02/13/15 01:45:00 PM,34.615,,,,
3830,02/13/15 02:00:00 PM,34.664,,,,
3831,02/13/15 02:15:00 PM,34.713,,,,
3832,02/13/15 02:30:00 PM,34.761,,,,
3833,02/13/15 02:45:00 PM,34.761,,,,
3834,02/13/15 03:00:00 PM,34.810,,,,
3835,02/13/15 03:15:00 PM,34.810,,,,
3836,02/13/15 03:30:00 PM,34.810,,,,
3837,02/13/15 03:45:00 PM,34.810,,,,
3838,02/13/15 04:00:00 PM,34.858,,,,
3839,02/13/15 04:15:00 PM,34.810,,,,
3840,02/13/15 04:30:00 PM,34.810,,,,
3841,02/13/15 04:45:00 PM,34.761,,,,
3842,02/13/15 05:00:00 PM,34.713,,,,
3843,02/13/15 05:15:00 PM,34.664,,,,
3844,02/13/15 05:30:00 PM,34.615,,,,
3845,02/13/15 05:45:00 PM,34.516,,,,
3846,02/13/15 06:00:00 PM,34.468,,,,
3847,02/13/15 06:15:00 PM,34.419,,,,
3848,02/13/15 06:30:00 PM,34.419,,,,
3849,02/13/15 06:45:00 PM,34.371,,,,
3850,02/13/15 07:00:00 PM,34.320,,,,
3851,02/13/15 07:15:00 PM,34.320,,,,
3852,02/13/15 07:30:00 PM,34.320,,,,
3853,02/13/15 07:45:00 PM,34.272,,,,
3854,02/13/15 08:00:00 PM,34.272,,,,
3855,02/13/15 08:15:00 PM,34.223,,,,
3856,02/13/15 08:30:00 PM,34.223,,,,
