﻿"Plot Title: 10315271"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315271, SEN S/N: 10315271)","Coupler Detached (LGR S/N: 10315271)","Coupler Attached (LGR S/N: 10315271)","Stopped (LGR S/N: 10315271)","End Of File (LGR S/N: 10315271)"
1948,06/16/13 10:45:00 PM,64.161,,,,
1949,06/16/13 11:00:00 PM,64.033,,,,
1950,06/16/13 11:15:00 PM,63.946,,,,
1951,06/16/13 11:30:00 PM,63.819,,,,
1952,06/16/13 11:45:00 PM,63.732,,,,
1953,06/17/13 12:00:00 AM,63.689,,,,
1954,06/17/13 12:15:00 AM,63.604,,,,
1955,06/17/13 12:30:00 AM,63.390,,,,
1956,06/17/13 12:45:00 AM,63.304,,,,
1957,06/17/13 01:00:00 AM,63.133,,,,
1958,06/17/13 01:15:00 AM,62.919,,,,
1959,06/17/13 01:30:00 AM,62.791,,,,
1960,06/17/13 01:45:00 AM,62.704,,,,
1961,06/17/13 02:00:00 AM,62.577,,,,
1962,06/17/13 02:15:00 AM,62.490,,,,
1963,06/17/13 02:30:00 AM,62.406,,,,
1964,06/17/13 02:45:00 AM,62.319,,,,
1965,06/17/13 03:00:00 AM,62.233,,,,
1966,06/17/13 03:15:00 AM,62.148,,,,
1967,06/17/13 03:30:00 AM,62.062,,,,
1968,06/17/13 03:45:00 AM,61.977,,,,
1969,06/17/13 04:00:00 AM,61.891,,,,
1970,06/17/13 04:15:00 AM,61.761,,,,
1971,06/17/13 04:30:00 AM,61.633,,,,
1972,06/17/13 04:45:00 AM,61.506,,,,
1973,06/17/13 05:00:00 AM,61.376,,,,
1974,06/17/13 05:15:00 AM,61.248,,,,
1975,06/17/13 05:30:00 AM,61.162,,,,
1976,06/17/13 05:45:00 AM,61.032,,,,
1977,06/17/13 06:00:00 AM,60.991,,,,
1978,06/17/13 06:15:00 AM,60.904,,,,
1979,06/17/13 06:30:00 AM,60.818,,,,
1980,06/17/13 06:45:00 AM,60.818,,,,
1981,06/17/13 07:00:00 AM,60.775,,,,
1982,06/17/13 07:15:00 AM,60.733,,,,
1983,06/17/13 07:30:00 AM,60.733,,,,
1984,06/17/13 07:45:00 AM,60.733,,,,
1985,06/17/13 08:00:00 AM,60.733,,,,
1986,06/17/13 08:15:00 AM,60.775,,,,
1987,06/17/13 08:30:00 AM,60.818,,,,
1988,06/17/13 08:45:00 AM,60.818,,,,
1989,06/17/13 09:00:00 AM,60.904,,,,
1990,06/17/13 09:15:00 AM,61.032,,,,
1991,06/17/13 09:30:00 AM,61.590,,,,
1992,06/17/13 09:45:00 AM,62.019,,,,
1993,06/17/13 10:00:00 AM,61.934,,,,
1994,06/17/13 10:15:00 AM,62.919,,,,
1995,06/17/13 10:30:00 AM,63.561,,,,
1996,06/17/13 10:45:00 AM,62.791,,,,
1997,06/17/13 11:00:00 AM,63.775,,,,
1998,06/17/13 11:15:00 AM,63.990,,,,
1999,06/17/13 11:30:00 AM,65.230,,,,
2000,06/17/13 11:45:00 AM,66.772,,,,
2001,06/17/13 12:00:00 PM,67.928,,,,
2002,06/17/13 12:15:00 PM,68.956,,,,
2003,06/17/13 12:30:00 PM,67.028,,,,
2004,06/17/13 12:45:00 PM,67.413,,,,
2005,06/17/13 01:00:00 PM,66.686,,,,
2006,06/17/13 01:15:00 PM,67.199,,,,
2007,06/17/13 01:30:00 PM,66.258,,,,
2008,06/17/13 01:45:00 PM,66.729,,,,
2009,06/17/13 02:00:00 PM,73.040,,,,
2010,06/17/13 02:15:00 PM,72.997,,,,
2011,06/17/13 02:30:00 PM,74.034,,,,
2012,06/17/13 02:45:00 PM,71.920,,,,
2013,06/17/13 03:00:00 PM,72.567,,,,
2014,06/17/13 03:15:00 PM,70.759,,,,
2015,06/17/13 03:30:00 PM,74.163,,,,
2016,06/17/13 03:45:00 PM,73.558,,,,
2017,06/17/13 04:00:00 PM,75.463,,,,
2018,06/17/13 04:15:00 PM,74.943,,,,
2019,06/17/13 04:30:00 PM,75.376,,,,
2020,06/17/13 04:45:00 PM,72.437,,,,
2021,06/17/13 05:00:00 PM,71.920,,,,
2022,06/17/13 05:15:00 PM,73.040,,,,
2023,06/17/13 05:30:00 PM,74.467,,,,
2024,06/17/13 05:45:00 PM,74.467,,,,
2025,06/17/13 06:00:00 PM,75.204,,,,
2026,06/17/13 06:15:00 PM,74.250,,,,
2027,06/17/13 06:30:00 PM,73.818,,,,
2028,06/17/13 06:45:00 PM,73.731,,,,
2029,06/17/13 07:00:00 PM,73.170,,,,
2030,06/17/13 07:15:00 PM,73.429,,,,
2031,06/17/13 07:30:00 PM,72.783,,,,
2032,06/17/13 07:45:00 PM,72.136,,,,
2033,06/17/13 08:00:00 PM,71.877,,,,
2034,06/17/13 08:15:00 PM,71.190,,,,
2035,06/17/13 08:30:00 PM,70.072,,,,
2036,06/17/13 08:45:00 PM,69.042,,,,
2037,06/17/13 09:00:00 PM,68.698,,,,
2038,06/17/13 09:15:00 PM,68.614,,,,
2039,06/17/13 09:30:00 PM,68.443,,,,
2040,06/17/13 09:45:00 PM,68.270,,,,
2041,06/17/13 10:00:00 PM,68.099,,,,
2042,06/17/13 10:15:00 PM,67.885,,,,
2043,06/17/13 10:30:00 PM,67.757,,,,
2044,06/17/13 10:45:00 PM,67.543,,,,
2045,06/17/13 11:00:00 PM,67.372,,,,
2046,06/17/13 11:15:00 PM,67.242,,,,
2047,06/17/13 11:30:00 PM,67.114,,,,
2048,06/17/13 11:45:00 PM,66.943,,,,
2049,06/18/13 12:00:00 AM,66.772,,,,
2050,06/18/13 12:15:00 AM,66.600,,,,
2051,06/18/13 12:30:00 AM,66.472,,,,
2052,06/18/13 12:45:00 AM,66.344,,,,
2053,06/18/13 01:00:00 AM,66.214,,,,
2054,06/18/13 01:15:00 AM,66.087,,,,
2055,06/18/13 01:30:00 AM,65.959,,,,
2056,06/18/13 01:45:00 AM,65.829,,,,
2057,06/18/13 02:00:00 AM,65.701,,,,
2058,06/18/13 02:15:00 AM,65.574,,,,
2059,06/18/13 02:30:00 AM,65.487,,,,
2060,06/18/13 02:45:00 AM,65.359,,,,
2061,06/18/13 03:00:00 AM,65.230,,,,
2062,06/18/13 03:15:00 AM,65.102,,,,
2063,06/18/13 03:30:00 AM,64.974,,,,
2064,06/18/13 03:45:00 AM,64.888,,,,
2065,06/18/13 04:00:00 AM,64.803,,,,
2066,06/18/13 04:15:00 AM,64.674,,,,
2067,06/18/13 04:30:00 AM,64.589,,,,
2068,06/18/13 04:45:00 AM,64.459,,,,
2069,06/18/13 05:00:00 AM,64.332,,,,
2070,06/18/13 05:15:00 AM,64.204,,,,
2071,06/18/13 05:30:00 AM,64.074,,,,
2072,06/18/13 05:45:00 AM,63.903,,,,
2073,06/18/13 06:00:00 AM,63.775,,,,
2074,06/18/13 06:15:00 AM,63.648,,,,
2075,06/18/13 06:30:00 AM,63.518,,,,
2076,06/18/13 06:45:00 AM,63.390,,,,
2077,06/18/13 07:00:00 AM,63.262,,,,
2078,06/18/13 07:15:00 AM,63.176,,,,
2079,06/18/13 07:30:00 AM,63.090,,,,
2080,06/18/13 07:45:00 AM,63.005,,,,
2081,06/18/13 08:00:00 AM,62.919,,,,
2082,06/18/13 08:15:00 AM,62.834,,,,
2083,06/18/13 08:30:00 AM,62.791,,,,
2084,06/18/13 08:45:00 AM,62.791,,,,
2085,06/18/13 09:00:00 AM,62.748,,,,
2086,06/18/13 09:15:00 AM,62.791,,,,
2087,06/18/13 09:30:00 AM,62.875,,,,
2088,06/18/13 09:45:00 AM,62.919,,,,
2089,06/18/13 10:00:00 AM,63.048,,,,
2090,06/18/13 10:15:00 AM,63.176,,,,
2091,06/18/13 10:30:00 AM,63.390,,,,
2092,06/18/13 10:45:00 AM,63.518,,,,
2093,06/18/13 11:00:00 AM,63.732,,,,
2094,06/18/13 11:15:00 AM,63.990,,,,
2095,06/18/13 11:30:00 AM,64.204,,,,
2096,06/18/13 11:45:00 AM,64.418,,,,
2097,06/18/13 12:00:00 PM,64.632,,,,
2098,06/18/13 12:15:00 PM,64.845,,,,
2099,06/18/13 12:30:00 PM,65.102,,,,
2100,06/18/13 12:45:00 PM,65.316,,,,
2101,06/18/13 01:00:00 PM,65.487,,,,
2102,06/18/13 01:15:00 PM,65.658,,,,
2103,06/18/13 01:30:00 PM,65.872,,,,
2104,06/18/13 01:45:00 PM,66.087,,,,
2105,06/18/13 02:00:00 PM,66.301,,,,
2106,06/18/13 02:15:00 PM,66.600,,,,
2107,06/18/13 02:30:00 PM,66.643,,,,
2108,06/18/13 02:45:00 PM,66.900,,,,
2109,06/18/13 03:00:00 PM,67.329,,,,
2110,06/18/13 03:15:00 PM,67.500,,,,
2111,06/18/13 03:30:00 PM,67.627,,,,
2112,06/18/13 03:45:00 PM,67.714,,,,
2113,06/18/13 04:00:00 PM,67.714,,,,
2114,06/18/13 04:15:00 PM,67.627,,,,
2115,06/18/13 04:30:00 PM,67.456,,,,
2116,06/18/13 04:45:00 PM,67.329,,,,
2117,06/18/13 05:00:00 PM,67.242,,,,
2118,06/18/13 05:15:00 PM,67.285,,,,
2119,06/18/13 05:30:00 PM,67.413,,,,
2120,06/18/13 05:45:00 PM,67.456,,,,
2121,06/18/13 06:00:00 PM,67.500,,,,
2122,06/18/13 06:15:00 PM,67.500,,,,
2123,06/18/13 06:30:00 PM,67.456,,,,
2124,06/18/13 06:45:00 PM,67.500,,,,
2125,06/18/13 07:00:00 PM,67.543,,,,
2126,06/18/13 07:15:00 PM,67.586,,,,
2127,06/18/13 07:30:00 PM,67.671,,,,
2128,06/18/13 07:45:00 PM,67.586,,,,
2129,06/18/13 08:00:00 PM,67.500,,,,
2130,06/18/13 08:15:00 PM,67.199,,,,
2131,06/18/13 08:30:00 PM,67.158,,,,
2132,06/18/13 08:45:00 PM,67.158,,,,
2133,06/18/13 09:00:00 PM,67.158,,,,
2134,06/18/13 09:15:00 PM,67.071,,,,
2135,06/18/13 09:30:00 PM,67.028,,,,
2136,06/18/13 09:45:00 PM,66.900,,,,
2137,06/18/13 10:00:00 PM,66.814,,,,
2138,06/18/13 10:15:00 PM,66.686,,,,
2139,06/18/13 10:30:00 PM,66.600,,,,
2140,06/18/13 10:45:00 PM,66.472,,,,
2141,06/18/13 11:00:00 PM,66.385,,,,
2142,06/18/13 11:15:00 PM,66.258,,,,
2143,06/18/13 11:30:00 PM,66.130,,,,
2144,06/18/13 11:45:00 PM,66.000,,,,
2145,06/19/13 12:00:00 AM,65.872,,,,
2146,06/19/13 12:15:00 AM,65.788,,,,
2147,06/19/13 12:30:00 AM,65.658,,,,
2148,06/19/13 12:45:00 AM,65.615,,,,
2149,06/19/13 01:00:00 AM,65.444,,,,
2150,06/19/13 01:15:00 AM,65.316,,,,
2151,06/19/13 01:30:00 AM,65.273,,,,
2152,06/19/13 01:45:00 AM,65.145,,,,
2153,06/19/13 02:00:00 AM,65.059,,,,
2154,06/19/13 02:15:00 AM,64.974,,,,
2155,06/19/13 02:30:00 AM,64.888,,,,
2156,06/19/13 02:45:00 AM,64.760,,,,
2157,06/19/13 03:00:00 AM,64.674,,,,
2158,06/19/13 03:15:00 AM,64.589,,,,
2159,06/19/13 03:30:00 AM,64.503,,,,
2160,06/19/13 03:45:00 AM,64.418,,,,
2161,06/19/13 04:00:00 AM,64.332,,,,
2162,06/19/13 04:15:00 AM,64.247,,,,
2163,06/19/13 04:30:00 AM,64.161,,,,
2164,06/19/13 04:45:00 AM,64.074,,,,
2165,06/19/13 05:00:00 AM,63.990,,,,
2166,06/19/13 05:15:00 AM,63.903,,,,
2167,06/19/13 05:30:00 AM,63.775,,,,
2168,06/19/13 05:45:00 AM,63.604,,,,
2169,06/19/13 06:00:00 AM,63.475,,,,
2170,06/19/13 06:15:00 AM,63.347,,,,
2171,06/19/13 06:30:00 AM,63.219,,,,
2172,06/19/13 06:45:00 AM,63.133,,,,
2173,06/19/13 07:00:00 AM,63.048,,,,
2174,06/19/13 07:15:00 AM,62.962,,,,
2175,06/19/13 07:30:00 AM,62.875,,,,
2176,06/19/13 07:45:00 AM,62.791,,,,
2177,06/19/13 08:00:00 AM,62.704,,,,
2178,06/19/13 08:15:00 AM,62.704,,,,
2179,06/19/13 08:30:00 AM,62.661,,,,
2180,06/19/13 08:45:00 AM,62.704,,,,
2181,06/19/13 09:00:00 AM,62.661,,,,
2182,06/19/13 09:15:00 AM,62.704,,,,
2183,06/19/13 09:30:00 AM,62.704,,,,
2184,06/19/13 09:45:00 AM,62.748,,,,
2185,06/19/13 10:00:00 AM,62.962,,,,
2186,06/19/13 10:15:00 AM,63.048,,,,
2187,06/19/13 10:30:00 AM,63.262,,,,
2188,06/19/13 10:45:00 AM,63.433,,,,
2189,06/19/13 11:00:00 AM,63.648,,,,
2190,06/19/13 11:15:00 AM,63.946,,,,
2191,06/19/13 11:30:00 AM,64.332,,,,
2192,06/19/13 11:45:00 AM,64.418,,,,
2193,06/19/13 12:00:00 PM,64.589,,,,
2194,06/19/13 12:15:00 PM,64.888,,,,
2195,06/19/13 12:30:00 PM,65.145,,,,
2196,06/19/13 12:45:00 PM,65.530,,,,
2197,06/19/13 01:00:00 PM,65.829,,,,
2198,06/19/13 01:15:00 PM,66.087,,,,
2199,06/19/13 01:30:00 PM,66.214,,,,
2200,06/19/13 01:45:00 PM,66.600,,,,
2201,06/19/13 02:00:00 PM,66.857,,,,
2202,06/19/13 02:15:00 PM,67.114,,,,
2203,06/19/13 02:30:00 PM,67.456,,,,
2204,06/19/13 02:45:00 PM,67.671,,,,
2205,06/19/13 03:00:00 PM,67.757,,,,
2206,06/19/13 03:15:00 PM,68.142,,,,
2207,06/19/13 03:30:00 PM,69.042,,,,
2208,06/19/13 03:45:00 PM,69.042,,,,
2209,06/19/13 04:00:00 PM,69.471,,,,
2210,06/19/13 04:15:00 PM,69.471,,,,
2211,06/19/13 04:30:00 PM,69.557,,,,
2212,06/19/13 04:45:00 PM,69.728,,,,
2213,06/19/13 05:00:00 PM,69.901,,,,
2214,06/19/13 05:15:00 PM,69.942,,,,
2215,06/19/13 05:30:00 PM,69.771,,,,
2216,06/19/13 05:45:00 PM,69.685,,,,
2217,06/19/13 06:00:00 PM,69.557,,,,
2218,06/19/13 06:15:00 PM,69.557,,,,
2219,06/19/13 06:30:00 PM,69.471,,,,
2220,06/19/13 06:45:00 PM,69.471,,,,
2221,06/19/13 07:00:00 PM,69.471,,,,
2222,06/19/13 07:15:00 PM,69.386,,,,
2223,06/19/13 07:30:00 PM,69.300,,,,
2224,06/19/13 07:45:00 PM,69.256,,,,
2225,06/19/13 08:00:00 PM,69.129,,,,
2226,06/19/13 08:15:00 PM,69.085,,,,
2227,06/19/13 08:30:00 PM,68.999,,,,
2228,06/19/13 08:45:00 PM,68.956,,,,
2229,06/19/13 09:00:00 PM,68.828,,,,
2230,06/19/13 09:15:00 PM,68.657,,,,
2231,06/19/13 09:30:00 PM,68.443,,,,
2232,06/19/13 09:45:00 PM,68.227,,,,
2233,06/19/13 10:00:00 PM,68.142,,,,
2234,06/19/13 10:15:00 PM,67.971,,,,
2235,06/19/13 10:30:00 PM,67.928,,,,
2236,06/19/13 10:45:00 PM,67.798,,,,
2237,06/19/13 11:00:00 PM,67.671,,,,
2238,06/19/13 11:15:00 PM,67.543,,,,
2239,06/19/13 11:30:00 PM,67.413,,,,
2240,06/19/13 11:45:00 PM,67.329,,,,
2241,06/20/13 12:00:00 AM,67.242,,,,
2242,06/20/13 12:15:00 AM,67.114,,,,
2243,06/20/13 12:30:00 AM,66.900,,,,
2244,06/20/13 12:45:00 AM,66.686,,,,
2245,06/20/13 01:00:00 AM,66.472,,,,
2246,06/20/13 01:15:00 AM,66.258,,,,
2247,06/20/13 01:30:00 AM,66.000,,,,
2248,06/20/13 01:45:00 AM,65.788,,,,
2249,06/20/13 02:00:00 AM,65.574,,,,
2250,06/20/13 02:15:00 AM,65.359,,,,
2251,06/20/13 02:30:00 AM,65.102,,,,
2252,06/20/13 02:45:00 AM,64.888,,,,
2253,06/20/13 03:00:00 AM,64.632,,,,
2254,06/20/13 03:15:00 AM,64.418,,,,
2255,06/20/13 03:30:00 AM,64.204,,,,
2256,06/20/13 03:45:00 AM,63.946,,,,
2257,06/20/13 04:00:00 AM,63.732,,,,
2258,06/20/13 04:15:00 AM,63.475,,,,
2259,06/20/13 04:30:00 AM,63.262,,,,
2260,06/20/13 04:45:00 AM,63.048,,,,
2261,06/20/13 05:00:00 AM,62.875,,,,
2262,06/20/13 05:15:00 AM,62.620,,,,
2263,06/20/13 05:30:00 AM,62.447,,,,
2264,06/20/13 05:45:00 AM,62.233,,,,
2265,06/20/13 06:00:00 AM,62.019,,,,
2266,06/20/13 06:15:00 AM,61.848,,,,
2267,06/20/13 06:30:00 AM,61.720,,,,
2268,06/20/13 06:45:00 AM,61.506,,,,
2269,06/20/13 07:00:00 AM,61.376,,,,
2270,06/20/13 07:15:00 AM,61.205,,,,
2271,06/20/13 07:30:00 AM,61.032,,,,
2272,06/20/13 07:45:00 AM,60.861,,,,
2273,06/20/13 08:00:00 AM,60.775,,,,
2274,06/20/13 08:15:00 AM,60.733,,,,
2275,06/20/13 08:30:00 AM,60.733,,,,
2276,06/20/13 08:45:00 AM,60.818,,,,
2277,06/20/13 09:00:00 AM,60.818,,,,
2278,06/20/13 09:15:00 AM,60.904,,,,
2279,06/20/13 09:30:00 AM,61.032,,,,
2280,06/20/13 09:45:00 AM,61.205,,,,
2281,06/20/13 10:00:00 AM,61.376,,,,
2282,06/20/13 10:15:00 AM,61.590,,,,
2283,06/20/13 10:30:00 AM,61.977,,,,
2284,06/20/13 10:45:00 AM,62.105,,,,
2285,06/20/13 11:00:00 AM,62.191,,,,
2286,06/20/13 11:15:00 AM,62.191,,,,
2287,06/20/13 11:30:00 AM,62.362,,,,
2288,06/20/13 11:45:00 AM,62.748,,,,
2289,06/20/13 12:00:00 PM,62.875,,,,
2290,06/20/13 12:15:00 PM,63.048,,,,
2291,06/20/13 12:30:00 PM,63.347,,,,
2292,06/20/13 12:45:00 PM,63.561,,,,
2293,06/20/13 01:00:00 PM,63.903,,,,
2294,06/20/13 01:15:00 PM,64.117,,,,
2295,06/20/13 01:30:00 PM,64.459,,,,
2296,06/20/13 01:45:00 PM,64.760,,,,
2297,06/20/13 02:00:00 PM,65.316,,,,
2298,06/20/13 02:15:00 PM,65.487,,,,
2299,06/20/13 02:30:00 PM,65.916,,,,
2300,06/20/13 02:45:00 PM,66.814,,,,
2301,06/20/13 03:00:00 PM,67.627,,,,
2302,06/20/13 03:15:00 PM,69.170,,,,
2303,06/20/13 03:30:00 PM,69.901,,,,
2304,06/20/13 03:45:00 PM,70.974,,,,
2305,06/20/13 04:00:00 PM,71.791,,,,
2306,06/20/13 04:15:00 PM,71.404,,,,
2307,06/20/13 04:30:00 PM,71.190,,,,
2308,06/20/13 04:45:00 PM,71.964,,,,
2309,06/20/13 05:00:00 PM,72.567,,,,
2310,06/20/13 05:15:00 PM,71.620,,,,
2311,06/20/13 05:30:00 PM,71.748,,,,
2312,06/20/13 05:45:00 PM,72.394,,,,
2313,06/20/13 06:00:00 PM,72.136,,,,
2314,06/20/13 06:15:00 PM,72.007,,,,
2315,06/20/13 06:30:00 PM,71.748,,,,
2316,06/20/13 06:45:00 PM,71.577,,,,
2317,06/20/13 07:00:00 PM,71.146,,,,
2318,06/20/13 07:15:00 PM,71.017,,,,
2319,06/20/13 07:30:00 PM,70.716,,,,
2320,06/20/13 07:45:00 PM,69.985,,,,
2321,06/20/13 08:00:00 PM,69.643,,,,
2322,06/20/13 08:15:00 PM,69.471,,,,
2323,06/20/13 08:30:00 PM,69.085,,,,
2324,06/20/13 08:45:00 PM,68.871,,,,
2325,06/20/13 09:00:00 PM,68.785,,,,
2326,06/20/13 09:15:00 PM,68.657,,,,
2327,06/20/13 09:30:00 PM,68.313,,,,
2328,06/20/13 09:45:00 PM,68.013,,,,
2329,06/20/13 10:00:00 PM,67.757,,,,
2330,06/20/13 10:15:00 PM,67.500,,,,
2331,06/20/13 10:30:00 PM,67.285,,,,
2332,06/20/13 10:45:00 PM,66.985,,,,
2333,06/20/13 11:00:00 PM,66.772,,,,
2334,06/20/13 11:15:00 PM,66.558,,,,
2335,06/20/13 11:30:00 PM,66.344,,,,
2336,06/20/13 11:45:00 PM,66.130,,,,
2337,06/21/13 12:00:00 AM,65.872,,,,
2338,06/21/13 12:15:00 AM,65.658,,,,
2339,06/21/13 12:30:00 AM,65.444,,,,
2340,06/21/13 12:45:00 AM,65.230,,,,
2341,06/21/13 01:00:00 AM,64.974,,,,
2342,06/21/13 01:15:00 AM,64.760,,,,
2343,06/21/13 01:30:00 AM,64.546,,,,
2344,06/21/13 01:45:00 AM,64.332,,,,
2345,06/21/13 02:00:00 AM,64.161,,,,
2346,06/21/13 02:15:00 AM,63.946,,,,
2347,06/21/13 02:30:00 AM,63.775,,,,
2348,06/21/13 02:45:00 AM,63.604,,,,
2349,06/21/13 03:00:00 AM,63.433,,,,
2350,06/21/13 03:15:00 AM,63.304,,,,
2351,06/21/13 03:30:00 AM,63.133,,,,
2352,06/21/13 03:45:00 AM,62.962,,,,
2353,06/21/13 04:00:00 AM,62.791,,,,
2354,06/21/13 04:15:00 AM,62.661,,,,
2355,06/21/13 04:30:00 AM,62.490,,,,
2356,06/21/13 04:45:00 AM,62.362,,,,
2357,06/21/13 05:00:00 AM,62.191,,,,
2358,06/21/13 05:15:00 AM,62.062,,,,
2359,06/21/13 05:30:00 AM,61.934,,,,
2360,06/21/13 05:45:00 AM,61.761,,,,
2361,06/21/13 06:00:00 AM,61.633,,,,
2362,06/21/13 06:15:00 AM,61.506,,,,
2363,06/21/13 06:30:00 AM,61.419,,,,
2364,06/21/13 06:45:00 AM,61.248,,,,
2365,06/21/13 07:00:00 AM,60.991,,,,
2366,06/21/13 07:15:00 AM,60.690,,,,
2367,06/21/13 07:30:00 AM,60.561,,,,
2368,06/21/13 07:45:00 AM,60.604,,,,
2369,06/21/13 08:00:00 AM,60.775,,,,
2370,06/21/13 08:15:00 AM,60.991,,,,
2371,06/21/13 08:30:00 AM,61.333,,,,
2372,06/21/13 08:45:00 AM,61.677,,,,
2373,06/21/13 09:00:00 AM,61.977,,,,
2374,06/21/13 09:15:00 AM,62.577,,,,
2375,06/21/13 09:30:00 AM,63.048,,,,
2376,06/21/13 09:45:00 AM,63.262,,,,
2377,06/21/13 10:00:00 AM,63.689,,,,
2378,06/21/13 10:15:00 AM,64.033,,,,
2379,06/21/13 10:30:00 AM,64.589,,,,
2380,06/21/13 10:45:00 AM,65.059,,,,
2381,06/21/13 11:00:00 AM,65.745,,,,
2382,06/21/13 11:15:00 AM,66.429,,,,
2383,06/21/13 11:30:00 AM,66.985,,,,
2384,06/21/13 11:45:00 AM,67.971,,,,
2385,06/21/13 12:00:00 PM,68.698,,,,
2386,06/21/13 12:15:00 PM,69.557,,,,
2387,06/21/13 12:30:00 PM,70.543,,,,
2388,06/21/13 12:45:00 PM,71.190,,,,
2389,06/21/13 01:00:00 PM,71.533,,,,
2390,06/21/13 01:15:00 PM,72.136,,,,
2391,06/21/13 01:30:00 PM,72.869,,,,
2392,06/21/13 01:45:00 PM,73.213,,,,
2393,06/21/13 02:00:00 PM,73.602,,,,
2394,06/21/13 02:15:00 PM,74.338,,,,
2395,06/21/13 02:30:00 PM,74.424,,,,
2396,06/21/13 02:45:00 PM,74.770,,,,
2397,06/21/13 03:00:00 PM,74.986,,,,
2398,06/21/13 03:15:00 PM,75.160,,,,
2399,06/21/13 03:30:00 PM,75.290,,,,
2400,06/21/13 03:45:00 PM,75.681,,,,
2401,06/21/13 04:00:00 PM,75.463,,,,
2402,06/21/13 04:15:00 PM,75.724,,,,
2403,06/21/13 04:30:00 PM,75.767,,,,
2404,06/21/13 04:45:00 PM,75.594,,,,
2405,06/21/13 05:00:00 PM,75.594,,,,
2406,06/21/13 05:15:00 PM,75.853,,,,
2407,06/21/13 05:30:00 PM,75.029,,,,
2408,06/21/13 05:45:00 PM,74.856,,,,
2409,06/21/13 06:00:00 PM,74.554,,,,
2410,06/21/13 06:15:00 PM,73.990,,,,
2411,06/21/13 06:30:00 PM,73.602,,,,
2412,06/21/13 06:45:00 PM,72.997,,,,
2413,06/21/13 07:00:00 PM,72.394,,,,
2414,06/21/13 07:15:00 PM,72.093,,,,
2415,06/21/13 07:30:00 PM,71.533,,,,
2416,06/21/13 07:45:00 PM,71.190,,,,
2417,06/21/13 08:00:00 PM,70.930,,,,
2418,06/21/13 08:15:00 PM,70.587,,,,
2419,06/21/13 08:30:00 PM,70.372,,,,
2420,06/21/13 08:45:00 PM,69.942,,,,
2421,06/21/13 09:00:00 PM,69.471,,,,
2422,06/21/13 09:15:00 PM,69.085,,,,
2423,06/21/13 09:30:00 PM,68.828,,,,
2424,06/21/13 09:45:00 PM,68.527,,,,
2425,06/21/13 10:00:00 PM,68.227,,,,
2426,06/21/13 10:15:00 PM,67.928,,,,
2427,06/21/13 10:30:00 PM,67.671,,,,
2428,06/21/13 10:45:00 PM,67.413,,,,
2429,06/21/13 11:00:00 PM,67.114,,,,
2430,06/21/13 11:15:00 PM,66.814,,,,
2431,06/21/13 11:30:00 PM,66.600,,,,
2432,06/21/13 11:45:00 PM,66.385,,,,
2433,06/22/13 12:00:00 AM,66.214,,,,
2434,06/22/13 12:15:00 AM,66.000,,,,
2435,06/22/13 12:30:00 AM,65.745,,,,
2436,06/22/13 12:45:00 AM,65.574,,,,
2437,06/22/13 01:00:00 AM,65.316,,,,
2438,06/22/13 01:15:00 AM,65.145,,,,
2439,06/22/13 01:30:00 AM,64.974,,,,
2440,06/22/13 01:45:00 AM,64.803,,,,
2441,06/22/13 02:00:00 AM,64.674,,,,
2442,06/22/13 02:15:00 AM,64.459,,,,
2443,06/22/13 02:30:00 AM,64.375,,,,
2444,06/22/13 02:45:00 AM,64.247,,,,
2445,06/22/13 03:00:00 AM,64.117,,,,
2446,06/22/13 03:15:00 AM,63.903,,,,
2447,06/22/13 03:30:00 AM,63.819,,,,
2448,06/22/13 03:45:00 AM,63.732,,,,
2449,06/22/13 04:00:00 AM,63.648,,,,
2450,06/22/13 04:15:00 AM,63.518,,,,
2451,06/22/13 04:30:00 AM,63.390,,,,
2452,06/22/13 04:45:00 AM,63.219,,,,
2453,06/22/13 05:00:00 AM,63.133,,,,
2454,06/22/13 05:15:00 AM,62.962,,,,
2455,06/22/13 05:30:00 AM,62.834,,,,
2456,06/22/13 05:45:00 AM,62.704,,,,
2457,06/22/13 06:00:00 AM,62.620,,,,
2458,06/22/13 06:15:00 AM,62.533,,,,
2459,06/22/13 06:30:00 AM,62.447,,,,
2460,06/22/13 06:45:00 AM,62.447,,,,
2461,06/22/13 07:00:00 AM,62.319,,,,
2462,06/22/13 07:15:00 AM,62.319,,,,
2463,06/22/13 07:30:00 AM,62.406,,,,
2464,06/22/13 07:45:00 AM,62.577,,,,
2465,06/22/13 08:00:00 AM,62.748,,,,
2466,06/22/13 08:15:00 AM,62.919,,,,
2467,06/22/13 08:30:00 AM,62.875,,,,
2468,06/22/13 08:45:00 AM,63.005,,,,
2469,06/22/13 09:00:00 AM,63.433,,,,
2470,06/22/13 09:15:00 AM,63.775,,,,
2471,06/22/13 09:30:00 AM,64.074,,,,
2472,06/22/13 09:45:00 AM,64.459,,,,
2473,06/22/13 10:00:00 AM,64.459,,,,
2474,06/22/13 10:15:00 AM,65.273,,,,
2475,06/22/13 10:30:00 AM,66.000,,,,
2476,06/22/13 10:45:00 AM,66.472,,,,
2477,06/22/13 11:00:00 AM,65.745,,,,
2478,06/22/13 11:15:00 AM,66.729,,,,
2479,06/22/13 11:30:00 AM,68.142,,,,
