﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
1596,09/22/13 02:00:00 AM,62.362,,,,
1597,09/22/13 02:15:00 AM,62.319,,,,
1598,09/22/13 02:30:00 AM,62.319,,,,
1599,09/22/13 02:45:00 AM,62.276,,,,
1600,09/22/13 03:00:00 AM,62.276,,,,
1601,09/22/13 03:15:00 AM,62.233,,,,
1602,09/22/13 03:30:00 AM,62.233,,,,
1603,09/22/13 03:45:00 AM,62.191,,,,
1604,09/22/13 04:00:00 AM,62.148,,,,
1605,09/22/13 04:15:00 AM,62.148,,,,
1606,09/22/13 04:30:00 AM,62.105,,,,
1607,09/22/13 04:45:00 AM,62.105,,,,
1608,09/22/13 05:00:00 AM,62.105,,,,
1609,09/22/13 05:15:00 AM,62.105,,,,
1610,09/22/13 05:30:00 AM,62.148,,,,
1611,09/22/13 05:45:00 AM,62.148,,,,
1612,09/22/13 06:00:00 AM,62.191,,,,
1613,09/22/13 06:15:00 AM,62.233,,,,
1614,09/22/13 06:30:00 AM,62.233,,,,
1615,09/22/13 06:45:00 AM,62.276,,,,
1616,09/22/13 07:00:00 AM,62.319,,,,
1617,09/22/13 07:15:00 AM,62.362,,,,
1618,09/22/13 07:30:00 AM,62.406,,,,
1619,09/22/13 07:45:00 AM,62.447,,,,
1620,09/22/13 08:00:00 AM,62.533,,,,
1621,09/22/13 08:15:00 AM,62.533,,,,
1622,09/22/13 08:30:00 AM,62.577,,,,
1623,09/22/13 08:45:00 AM,62.577,,,,
1624,09/22/13 09:00:00 AM,62.577,,,,
1625,09/22/13 09:15:00 AM,62.620,,,,
1626,09/22/13 09:30:00 AM,62.620,,,,
1627,09/22/13 09:45:00 AM,62.620,,,,
1628,09/22/13 10:00:00 AM,62.661,,,,
1629,09/22/13 10:15:00 AM,62.620,,,,
1630,09/22/13 10:30:00 AM,62.577,,,,
1631,09/22/13 10:45:00 AM,62.533,,,,
1632,09/22/13 11:00:00 AM,62.490,,,,
1633,09/22/13 11:15:00 AM,62.447,,,,
1634,09/22/13 11:30:00 AM,62.447,,,,
1635,09/22/13 11:45:00 AM,62.447,,,,
1636,09/22/13 12:00:00 PM,62.447,,,,
1637,09/22/13 12:15:00 PM,62.447,,,,
1638,09/22/13 12:30:00 PM,62.533,,,,
1639,09/22/13 12:45:00 PM,62.490,,,,
1640,09/22/13 01:00:00 PM,62.490,,,,
1641,09/22/13 01:15:00 PM,62.533,,,,
1642,09/22/13 01:30:00 PM,62.533,,,,
1643,09/22/13 01:45:00 PM,62.577,,,,
1644,09/22/13 02:00:00 PM,62.661,,,,
1645,09/22/13 02:15:00 PM,62.704,,,,
1646,09/22/13 02:30:00 PM,62.791,,,,
1647,09/22/13 02:45:00 PM,62.834,,,,
1648,09/22/13 03:00:00 PM,62.919,,,,
1649,09/22/13 03:15:00 PM,62.962,,,,
1650,09/22/13 03:30:00 PM,63.005,,,,
1651,09/22/13 03:45:00 PM,63.048,,,,
1652,09/22/13 04:00:00 PM,63.048,,,,
1653,09/22/13 04:15:00 PM,63.048,,,,
1654,09/22/13 04:30:00 PM,63.048,,,,
1655,09/22/13 04:45:00 PM,63.005,,,,
1656,09/22/13 05:00:00 PM,62.962,,,,
1657,09/22/13 05:15:00 PM,62.919,,,,
1658,09/22/13 05:30:00 PM,62.834,,,,
1659,09/22/13 05:45:00 PM,62.748,,,,
1660,09/22/13 06:00:00 PM,62.661,,,,
1661,09/22/13 06:15:00 PM,62.577,,,,
1662,09/22/13 06:30:00 PM,62.447,,,,
1663,09/22/13 06:45:00 PM,62.276,,,,
1664,09/22/13 07:00:00 PM,62.105,,,,
1665,09/22/13 07:15:00 PM,61.934,,,,
1666,09/22/13 07:30:00 PM,61.804,,,,
1667,09/22/13 07:45:00 PM,61.633,,,,
1668,09/22/13 08:00:00 PM,61.462,,,,
1669,09/22/13 08:15:00 PM,61.290,,,,
1670,09/22/13 08:30:00 PM,61.162,,,,
1671,09/22/13 08:45:00 PM,60.991,,,,
1672,09/22/13 09:00:00 PM,60.818,,,,
1673,09/22/13 09:15:00 PM,60.690,,,,
1674,09/22/13 09:30:00 PM,60.517,,,,
1675,09/22/13 09:45:00 PM,60.303,,,,
1676,09/22/13 10:00:00 PM,60.132,,,,
1677,09/22/13 10:15:00 PM,59.959,,,,
1678,09/22/13 10:30:00 PM,59.788,,,,
1679,09/22/13 10:45:00 PM,59.616,,,,
1680,09/22/13 11:00:00 PM,59.445,,,,
1681,09/22/13 11:15:00 PM,59.272,,,,
1682,09/22/13 11:30:00 PM,59.142,,,,
1683,09/22/13 11:45:00 PM,58.971,,,,
1684,09/23/13 12:00:00 AM,58.798,,,,
1685,09/23/13 12:15:00 AM,58.669,,,,
1686,09/23/13 12:30:00 AM,58.498,,,,
1687,09/23/13 12:45:00 AM,58.368,,,,
1688,09/23/13 01:00:00 AM,58.239,,,,
1689,09/23/13 01:15:00 AM,58.066,,,,
1690,09/23/13 01:30:00 AM,57.936,,,,
1691,09/23/13 01:45:00 AM,57.765,,,,
1692,09/23/13 02:00:00 AM,57.636,,,,
1693,09/23/13 02:15:00 AM,57.463,,,,
1694,09/23/13 02:30:00 AM,57.333,,,,
1695,09/23/13 02:45:00 AM,57.204,,,,
1696,09/23/13 03:00:00 AM,57.074,,,,
1697,09/23/13 03:15:00 AM,56.944,,,,
1698,09/23/13 03:30:00 AM,56.772,,,,
1699,09/23/13 03:45:00 AM,56.642,,,,
1700,09/23/13 04:00:00 AM,56.512,,,,
1701,09/23/13 04:15:00 AM,56.340,,,,
1702,09/23/13 04:30:00 AM,56.208,,,,
1703,09/23/13 04:45:00 AM,56.079,,,,
1704,09/23/13 05:00:00 AM,55.906,,,,
1705,09/23/13 05:15:00 AM,55.776,,,,
1706,09/23/13 05:30:00 AM,55.602,,,,
1707,09/23/13 05:45:00 AM,55.472,,,,
1708,09/23/13 06:00:00 AM,55.386,,,,
1709,09/23/13 06:15:00 AM,55.256,,,,
1710,09/23/13 06:30:00 AM,55.081,,,,
1711,09/23/13 06:45:00 AM,54.952,,,,
1712,09/23/13 07:00:00 AM,54.865,,,,
1713,09/23/13 07:15:00 AM,54.734,,,,
1714,09/23/13 07:30:00 AM,54.691,,,,
1715,09/23/13 07:45:00 AM,54.648,,,,
1716,09/23/13 08:00:00 AM,54.604,,,,
1717,09/23/13 08:15:00 AM,54.604,,,,
1718,09/23/13 08:30:00 AM,54.561,,,,
1719,09/23/13 08:45:00 AM,54.604,,,,
1720,09/23/13 09:00:00 AM,54.604,,,,
1721,09/23/13 09:15:00 AM,54.648,,,,
1722,09/23/13 09:30:00 AM,54.691,,,,
1723,09/23/13 09:45:00 AM,54.777,,,,
1724,09/23/13 10:00:00 AM,54.865,,,,
1725,09/23/13 10:15:00 AM,54.995,,,,
1726,09/23/13 10:30:00 AM,55.125,,,,
1727,09/23/13 10:45:00 AM,55.386,,,,
1728,09/23/13 11:00:00 AM,55.776,,,,
1729,09/23/13 11:15:00 AM,55.863,,,,
1730,09/23/13 11:30:00 AM,55.949,,,,
1731,09/23/13 11:45:00 AM,56.079,,,,
1732,09/23/13 12:00:00 PM,56.122,,,,
1733,09/23/13 12:15:00 PM,56.165,,,,
1734,09/23/13 12:30:00 PM,56.165,,,,
1735,09/23/13 12:45:00 PM,56.208,,,,
1736,09/23/13 01:00:00 PM,56.295,,,,
1737,09/23/13 01:15:00 PM,56.426,,,,
1738,09/23/13 01:30:00 PM,56.556,,,,
1739,09/23/13 01:45:00 PM,56.728,,,,
1740,09/23/13 02:00:00 PM,56.944,,,,
1741,09/23/13 02:15:00 PM,57.074,,,,
1742,09/23/13 02:30:00 PM,57.204,,,,
1743,09/23/13 02:45:00 PM,57.376,,,,
1744,09/23/13 03:00:00 PM,57.463,,,,
1745,09/23/13 03:15:00 PM,57.506,,,,
1746,09/23/13 03:30:00 PM,57.549,,,,
1747,09/23/13 03:45:00 PM,57.549,,,,
1748,09/23/13 04:00:00 PM,57.549,,,,
1749,09/23/13 04:15:00 PM,57.592,,,,
1750,09/23/13 04:30:00 PM,57.679,,,,
1751,09/23/13 04:45:00 PM,57.722,,,,
1752,09/23/13 05:00:00 PM,57.765,,,,
1753,09/23/13 05:15:00 PM,57.765,,,,
1754,09/23/13 05:30:00 PM,57.722,,,,
1755,09/23/13 05:45:00 PM,57.722,,,,
1756,09/23/13 06:00:00 PM,57.636,,,,
1757,09/23/13 06:15:00 PM,57.592,,,,
1758,09/23/13 06:30:00 PM,57.463,,,,
1759,09/23/13 06:45:00 PM,57.376,,,,
1760,09/23/13 07:00:00 PM,57.160,,,,
1761,09/23/13 07:15:00 PM,57.031,,,,
1762,09/23/13 07:30:00 PM,56.815,,,,
1763,09/23/13 07:45:00 PM,56.642,,,,
1764,09/23/13 08:00:00 PM,56.426,,,,
1765,09/23/13 08:15:00 PM,56.208,,,,
1766,09/23/13 08:30:00 PM,56.035,,,,
1767,09/23/13 08:45:00 PM,55.863,,,,
1768,09/23/13 09:00:00 PM,55.647,,,,
1769,09/23/13 09:15:00 PM,55.472,,,,
1770,09/23/13 09:30:00 PM,55.256,,,,
1771,09/23/13 09:45:00 PM,55.081,,,,
1772,09/23/13 10:00:00 PM,54.865,,,,
1773,09/23/13 10:15:00 PM,54.691,,,,
1774,09/23/13 10:30:00 PM,54.473,,,,
1775,09/23/13 10:45:00 PM,54.300,,,,
1776,09/23/13 11:00:00 PM,54.212,,,,
1777,09/23/13 11:15:00 PM,54.169,,,,
1778,09/23/13 11:30:00 PM,54.082,,,,
1779,09/23/13 11:45:00 PM,54.037,,,,
1780,09/24/13 12:00:00 AM,53.994,,,,
1781,09/24/13 12:15:00 AM,53.908,,,,
1782,09/24/13 12:30:00 AM,53.865,,,,
1783,09/24/13 12:45:00 AM,53.776,,,,
1784,09/24/13 01:00:00 AM,53.733,,,,
1785,09/24/13 01:15:00 AM,53.602,,,,
1786,09/24/13 01:30:00 AM,53.559,,,,
1787,09/24/13 01:45:00 AM,53.472,,,,
1788,09/24/13 02:00:00 AM,53.384,,,,
1789,09/24/13 02:15:00 AM,53.253,,,,
1790,09/24/13 02:30:00 AM,53.209,,,,
1791,09/24/13 02:45:00 AM,53.121,,,,
1792,09/24/13 03:00:00 AM,53.035,,,,
1793,09/24/13 03:15:00 AM,52.947,,,,
1794,09/24/13 03:30:00 AM,52.903,,,,
1795,09/24/13 03:45:00 AM,52.817,,,,
1796,09/24/13 04:00:00 AM,52.772,,,,
1797,09/24/13 04:15:00 AM,52.729,,,,
1798,09/24/13 04:30:00 AM,52.686,,,,
1799,09/24/13 04:45:00 AM,52.641,,,,
1800,09/24/13 05:00:00 AM,52.597,,,,
1801,09/24/13 05:15:00 AM,52.554,,,,
1802,09/24/13 05:30:00 AM,52.509,,,,
1803,09/24/13 05:45:00 AM,52.466,,,,
1804,09/24/13 06:00:00 AM,52.423,,,,
1805,09/24/13 06:15:00 AM,52.378,,,,
1806,09/24/13 06:30:00 AM,52.335,,,,
1807,09/24/13 06:45:00 AM,52.291,,,,
1808,09/24/13 07:00:00 AM,52.291,,,,
1809,09/24/13 07:15:00 AM,52.246,,,,
1810,09/24/13 07:30:00 AM,52.246,,,,
1811,09/24/13 07:45:00 AM,52.246,,,,
1812,09/24/13 08:00:00 AM,52.291,,,,
1813,09/24/13 08:15:00 AM,52.291,,,,
1814,09/24/13 08:30:00 AM,52.378,,,,
1815,09/24/13 08:45:00 AM,52.466,,,,
1816,09/24/13 09:00:00 AM,52.554,,,,
1817,09/24/13 09:15:00 AM,52.641,,,,
1818,09/24/13 09:30:00 AM,52.729,,,,
1819,09/24/13 09:45:00 AM,52.860,,,,
1820,09/24/13 10:00:00 AM,52.992,,,,
1821,09/24/13 10:15:00 AM,53.166,,,,
1822,09/24/13 10:30:00 AM,53.341,,,,
1823,09/24/13 10:45:00 AM,53.602,,,,
1824,09/24/13 11:00:00 AM,53.994,,,,
1825,09/24/13 11:15:00 AM,54.126,,,,
1826,09/24/13 11:30:00 AM,54.300,,,,
1827,09/24/13 11:45:00 AM,54.430,,,,
1828,09/24/13 12:00:00 PM,54.516,,,,
1829,09/24/13 12:15:00 PM,54.604,,,,
1830,09/24/13 12:30:00 PM,54.648,,,,
1831,09/24/13 12:45:00 PM,54.734,,,,
1832,09/24/13 01:00:00 PM,54.865,,,,
1833,09/24/13 01:15:00 PM,55.081,,,,
1834,09/24/13 01:30:00 PM,55.256,,,,
1835,09/24/13 01:45:00 PM,55.472,,,,
1836,09/24/13 02:00:00 PM,55.690,,,,
1837,09/24/13 02:15:00 PM,55.863,,,,
1838,09/24/13 02:30:00 PM,56.035,,,,
1839,09/24/13 02:45:00 PM,56.208,,,,
1840,09/24/13 03:00:00 PM,56.295,,,,
1841,09/24/13 03:15:00 PM,56.383,,,,
1842,09/24/13 03:30:00 PM,56.469,,,,
1843,09/24/13 03:45:00 PM,56.512,,,,
1844,09/24/13 04:00:00 PM,56.556,,,,
1845,09/24/13 04:15:00 PM,56.642,,,,
1846,09/24/13 04:30:00 PM,56.728,,,,
1847,09/24/13 04:45:00 PM,56.772,,,,
1848,09/24/13 05:00:00 PM,56.815,,,,
1849,09/24/13 05:15:00 PM,56.858,,,,
1850,09/24/13 05:30:00 PM,56.901,,,,
1851,09/24/13 05:45:00 PM,56.901,,,,
1852,09/24/13 06:00:00 PM,56.858,,,,
1853,09/24/13 06:15:00 PM,56.772,,,,
1854,09/24/13 06:30:00 PM,56.685,,,,
1855,09/24/13 06:45:00 PM,56.599,,,,
1856,09/24/13 07:00:00 PM,56.469,,,,
1857,09/24/13 07:15:00 PM,56.340,,,,
1858,09/24/13 07:30:00 PM,56.208,,,,
1859,09/24/13 07:45:00 PM,56.035,,,,
1860,09/24/13 08:00:00 PM,55.906,,,,
1861,09/24/13 08:15:00 PM,55.776,,,,
1862,09/24/13 08:30:00 PM,55.602,,,,
1863,09/24/13 08:45:00 PM,55.472,,,,
1864,09/24/13 09:00:00 PM,55.386,,,,
1865,09/24/13 09:15:00 PM,55.256,,,,
1866,09/24/13 09:30:00 PM,55.081,,,,
1867,09/24/13 09:45:00 PM,54.952,,,,
1868,09/24/13 10:00:00 PM,54.777,,,,
1869,09/24/13 10:15:00 PM,54.604,,,,
1870,09/24/13 10:30:00 PM,54.430,,,,
1871,09/24/13 10:45:00 PM,54.255,,,,
1872,09/24/13 11:00:00 PM,54.082,,,,
1873,09/24/13 11:15:00 PM,53.908,,,,
1874,09/24/13 11:30:00 PM,53.733,,,,
1875,09/24/13 11:45:00 PM,53.559,,,,
1876,09/25/13 12:00:00 AM,53.427,,,,
1877,09/25/13 12:15:00 AM,53.253,,,,
1878,09/25/13 12:30:00 AM,53.121,,,,
1879,09/25/13 12:45:00 AM,52.947,,,,
1880,09/25/13 01:00:00 AM,52.860,,,,
1881,09/25/13 01:15:00 AM,52.729,,,,
1882,09/25/13 01:30:00 AM,52.641,,,,
1883,09/25/13 01:45:00 AM,52.597,,,,
1884,09/25/13 02:00:00 AM,52.509,,,,
1885,09/25/13 02:15:00 AM,52.423,,,,
1886,09/25/13 02:30:00 AM,52.335,,,,
1887,09/25/13 02:45:00 AM,52.246,,,,
1888,09/25/13 03:00:00 AM,52.115,,,,
1889,09/25/13 03:15:00 AM,52.029,,,,
1890,09/25/13 03:30:00 AM,51.895,,,,
1891,09/25/13 03:45:00 AM,51.809,,,,
1892,09/25/13 04:00:00 AM,51.721,,,,
1893,09/25/13 04:15:00 AM,51.589,,,,
1894,09/25/13 04:30:00 AM,51.458,,,,
1895,09/25/13 04:45:00 AM,51.370,,,,
1896,09/25/13 05:00:00 AM,51.237,,,,
1897,09/25/13 05:15:00 AM,51.148,,,,
1898,09/25/13 05:30:00 AM,51.062,,,,
1899,09/25/13 05:45:00 AM,50.974,,,,
1900,09/25/13 06:00:00 AM,50.886,,,,
1901,09/25/13 06:15:00 AM,50.797,,,,
1902,09/25/13 06:30:00 AM,50.709,,,,
1903,09/25/13 06:45:00 AM,50.621,,,,
1904,09/25/13 07:00:00 AM,50.576,,,,
1905,09/25/13 07:15:00 AM,50.576,,,,
1906,09/25/13 07:30:00 AM,50.576,,,,
1907,09/25/13 07:45:00 AM,50.664,,,,
1908,09/25/13 08:00:00 AM,50.797,,,,
1909,09/25/13 08:15:00 AM,51.017,,,,
1910,09/25/13 08:30:00 AM,51.282,,,,
1911,09/25/13 08:45:00 AM,51.501,,,,
1912,09/25/13 09:00:00 AM,51.764,,,,
1913,09/25/13 09:15:00 AM,51.984,,,,
1914,09/25/13 09:30:00 AM,52.246,,,,
1915,09/25/13 09:45:00 AM,52.509,,,,
1916,09/25/13 10:00:00 AM,52.772,,,,
1917,09/25/13 10:15:00 AM,53.035,,,,
1918,09/25/13 10:30:00 AM,53.341,,,,
1919,09/25/13 10:45:00 AM,53.733,,,,
1920,09/25/13 11:00:00 AM,54.212,,,,
1921,09/25/13 11:15:00 AM,54.430,,,,
1922,09/25/13 11:30:00 AM,54.648,,,,
1923,09/25/13 11:45:00 AM,54.865,,,,
1924,09/25/13 12:00:00 PM,54.995,,,,
1925,09/25/13 12:15:00 PM,55.125,,,,
1926,09/25/13 12:30:00 PM,55.256,,,,
1927,09/25/13 12:45:00 PM,55.386,,,,
1928,09/25/13 01:00:00 PM,55.558,,,,
1929,09/25/13 01:15:00 PM,55.776,,,,
1930,09/25/13 01:30:00 PM,55.992,,,,
1931,09/25/13 01:45:00 PM,56.208,,,,
1932,09/25/13 02:00:00 PM,56.426,,,,
1933,09/25/13 02:15:00 PM,56.642,,,,
1934,09/25/13 02:30:00 PM,56.815,,,,
1935,09/25/13 02:45:00 PM,56.944,,,,
1936,09/25/13 03:00:00 PM,57.074,,,,
1937,09/25/13 03:15:00 PM,57.160,,,,
1938,09/25/13 03:30:00 PM,57.204,,,,
1939,09/25/13 03:45:00 PM,57.290,,,,
1940,09/25/13 04:00:00 PM,57.290,,,,
1941,09/25/13 04:15:00 PM,57.290,,,,
1942,09/25/13 04:30:00 PM,57.290,,,,
1943,09/25/13 04:45:00 PM,57.290,,,,
1944,09/25/13 05:00:00 PM,57.290,,,,
1945,09/25/13 05:15:00 PM,57.247,,,,
1946,09/25/13 05:30:00 PM,57.247,,,,
1947,09/25/13 05:45:00 PM,57.204,,,,
1948,09/25/13 06:00:00 PM,57.160,,,,
1949,09/25/13 06:15:00 PM,57.074,,,,
1950,09/25/13 06:30:00 PM,56.988,,,,
1951,09/25/13 06:45:00 PM,56.901,,,,
1952,09/25/13 07:00:00 PM,56.815,,,,
1953,09/25/13 07:15:00 PM,56.728,,,,
1954,09/25/13 07:30:00 PM,56.685,,,,
1955,09/25/13 07:45:00 PM,56.599,,,,
1956,09/25/13 08:00:00 PM,56.512,,,,
1957,09/25/13 08:15:00 PM,56.469,,,,
1958,09/25/13 08:30:00 PM,56.426,,,,
1959,09/25/13 08:45:00 PM,56.340,,,,
1960,09/25/13 09:00:00 PM,56.295,,,,
1961,09/25/13 09:15:00 PM,56.251,,,,
1962,09/25/13 09:30:00 PM,56.165,,,,
1963,09/25/13 09:45:00 PM,56.122,,,,
1964,09/25/13 10:00:00 PM,56.035,,,,
1965,09/25/13 10:15:00 PM,55.992,,,,
1966,09/25/13 10:30:00 PM,55.906,,,,
1967,09/25/13 10:45:00 PM,55.819,,,,
1968,09/25/13 11:00:00 PM,55.733,,,,
1969,09/25/13 11:15:00 PM,55.647,,,,
1970,09/25/13 11:30:00 PM,55.602,,,,
1971,09/25/13 11:45:00 PM,55.515,,,,
1972,09/26/13 12:00:00 AM,55.472,,,,
1973,09/26/13 12:15:00 AM,55.429,,,,
1974,09/26/13 12:30:00 AM,55.386,,,,
1975,09/26/13 12:45:00 AM,55.299,,,,
1976,09/26/13 01:00:00 AM,55.256,,,,
1977,09/26/13 01:15:00 AM,55.213,,,,
1978,09/26/13 01:30:00 AM,55.168,,,,
1979,09/26/13 01:45:00 AM,55.125,,,,
1980,09/26/13 02:00:00 AM,55.081,,,,
1981,09/26/13 02:15:00 AM,55.038,,,,
1982,09/26/13 02:30:00 AM,54.995,,,,
1983,09/26/13 02:45:00 AM,54.952,,,,
1984,09/26/13 03:00:00 AM,54.865,,,,
1985,09/26/13 03:15:00 AM,54.865,,,,
1986,09/26/13 03:30:00 AM,54.820,,,,
1987,09/26/13 03:45:00 AM,54.777,,,,
1988,09/26/13 04:00:00 AM,54.777,,,,
1989,09/26/13 04:15:00 AM,54.734,,,,
1990,09/26/13 04:30:00 AM,54.734,,,,
1991,09/26/13 04:45:00 AM,54.734,,,,
1992,09/26/13 05:00:00 AM,54.734,,,,
1993,09/26/13 05:15:00 AM,54.691,,,,
1994,09/26/13 05:30:00 AM,54.691,,,,
1995,09/26/13 05:45:00 AM,54.691,,,,
1996,09/26/13 06:00:00 AM,54.648,,,,
1997,09/26/13 06:15:00 AM,54.561,,,,
1998,09/26/13 06:30:00 AM,54.430,,,,
1999,09/26/13 06:45:00 AM,54.387,,,,
2000,09/26/13 07:00:00 AM,54.343,,,,
2001,09/26/13 07:15:00 AM,54.255,,,,
2002,09/26/13 07:30:00 AM,54.255,,,,
2003,09/26/13 07:45:00 AM,54.300,,,,
2004,09/26/13 08:00:00 AM,54.343,,,,
2005,09/26/13 08:15:00 AM,54.430,,,,
2006,09/26/13 08:30:00 AM,54.516,,,,
2007,09/26/13 08:45:00 AM,54.604,,,,
2008,09/26/13 09:00:00 AM,54.648,,,,
2009,09/26/13 09:15:00 AM,54.691,,,,
2010,09/26/13 09:30:00 AM,54.777,,,,
2011,09/26/13 09:45:00 AM,54.909,,,,
2012,09/26/13 10:00:00 AM,54.952,,,,
2013,09/26/13 10:15:00 AM,55.038,,,,
2014,09/26/13 10:30:00 AM,55.081,,,,
2015,09/26/13 10:45:00 AM,55.125,,,,
2016,09/26/13 11:00:00 AM,55.213,,,,
2017,09/26/13 11:15:00 AM,55.299,,,,
2018,09/26/13 11:30:00 AM,55.429,,,,
2019,09/26/13 11:45:00 AM,55.515,,,,
2020,09/26/13 12:00:00 PM,55.647,,,,
2021,09/26/13 12:15:00 PM,55.733,,,,
2022,09/26/13 12:30:00 PM,55.733,,,,
2023,09/26/13 12:45:00 PM,55.819,,,,
2024,09/26/13 01:00:00 PM,55.906,,,,
2025,09/26/13 01:15:00 PM,55.949,,,,
2026,09/26/13 01:30:00 PM,56.035,,,,
2027,09/26/13 01:45:00 PM,56.122,,,,
2028,09/26/13 02:00:00 PM,56.165,,,,
2029,09/26/13 02:15:00 PM,56.251,,,,
2030,09/26/13 02:30:00 PM,56.340,,,,
2031,09/26/13 02:45:00 PM,56.383,,,,
2032,09/26/13 03:00:00 PM,56.469,,,,
2033,09/26/13 03:15:00 PM,56.556,,,,
2034,09/26/13 03:30:00 PM,56.556,,,,
2035,09/26/13 03:45:00 PM,56.642,,,,
2036,09/26/13 04:00:00 PM,56.642,,,,
2037,09/26/13 04:15:00 PM,56.599,,,,
2038,09/26/13 04:30:00 PM,56.642,,,,
2039,09/26/13 04:45:00 PM,56.642,,,,
2040,09/26/13 05:00:00 PM,56.599,,,,
2041,09/26/13 05:15:00 PM,56.599,,,,
2042,09/26/13 05:30:00 PM,56.556,,,,
2043,09/26/13 05:45:00 PM,56.512,,,,
2044,09/26/13 06:00:00 PM,56.426,,,,
2045,09/26/13 06:15:00 PM,56.383,,,,
2046,09/26/13 06:30:00 PM,56.295,,,,
2047,09/26/13 06:45:00 PM,56.165,,,,
2048,09/26/13 07:00:00 PM,56.035,,,,
2049,09/26/13 07:15:00 PM,55.863,,,,
2050,09/26/13 07:30:00 PM,55.733,,,,
2051,09/26/13 07:45:00 PM,55.558,,,,
2052,09/26/13 08:00:00 PM,55.429,,,,
2053,09/26/13 08:15:00 PM,55.256,,,,
2054,09/26/13 08:30:00 PM,55.081,,,,
2055,09/26/13 08:45:00 PM,54.952,,,,
2056,09/26/13 09:00:00 PM,54.777,,,,
2057,09/26/13 09:15:00 PM,54.604,,,,
2058,09/26/13 09:30:00 PM,54.473,,,,
2059,09/26/13 09:45:00 PM,54.387,,,,
2060,09/26/13 10:00:00 PM,54.343,,,,
2061,09/26/13 10:15:00 PM,54.255,,,,
2062,09/26/13 10:30:00 PM,54.212,,,,
2063,09/26/13 10:45:00 PM,54.169,,,,
2064,09/26/13 11:00:00 PM,54.169,,,,
2065,09/26/13 11:15:00 PM,54.126,,,,
2066,09/26/13 11:30:00 PM,54.126,,,,
2067,09/26/13 11:45:00 PM,54.082,,,,
2068,09/27/13 12:00:00 AM,54.082,,,,
2069,09/27/13 12:15:00 AM,54.082,,,,
2070,09/27/13 12:30:00 AM,54.082,,,,
2071,09/27/13 12:45:00 AM,54.082,,,,
2072,09/27/13 01:00:00 AM,54.082,,,,
2073,09/27/13 01:15:00 AM,54.082,,,,
2074,09/27/13 01:30:00 AM,54.126,,,,
2075,09/27/13 01:45:00 AM,54.169,,,,
2076,09/27/13 02:00:00 AM,54.212,,,,
2077,09/27/13 02:15:00 AM,54.255,,,,
2078,09/27/13 02:30:00 AM,54.343,,,,
2079,09/27/13 02:45:00 AM,54.387,,,,
2080,09/27/13 03:00:00 AM,54.430,,,,
2081,09/27/13 03:15:00 AM,54.473,,,,
2082,09/27/13 03:30:00 AM,54.516,,,,
2083,09/27/13 03:45:00 AM,54.604,,,,
2084,09/27/13 04:00:00 AM,54.604,,,,
2085,09/27/13 04:15:00 AM,54.648,,,,
2086,09/27/13 04:30:00 AM,54.691,,,,
2087,09/27/13 04:45:00 AM,54.734,,,,
2088,09/27/13 05:00:00 AM,54.777,,,,
2089,09/27/13 05:15:00 AM,54.820,,,,
2090,09/27/13 05:30:00 AM,54.820,,,,
2091,09/27/13 05:45:00 AM,54.865,,,,
2092,09/27/13 06:00:00 AM,54.909,,,,
2093,09/27/13 06:15:00 AM,54.909,,,,
2094,09/27/13 06:30:00 AM,54.952,,,,
2095,09/27/13 06:45:00 AM,54.995,,,,
2096,09/27/13 07:00:00 AM,54.995,,,,
2097,09/27/13 07:15:00 AM,55.038,,,,
2098,09/27/13 07:30:00 AM,55.081,,,,
2099,09/27/13 07:45:00 AM,55.125,,,,
2100,09/27/13 08:00:00 AM,55.168,,,,
2101,09/27/13 08:15:00 AM,55.213,,,,
2102,09/27/13 08:30:00 AM,55.256,,,,
2103,09/27/13 08:45:00 AM,55.299,,,,
2104,09/27/13 09:00:00 AM,55.386,,,,
2105,09/27/13 09:15:00 AM,55.472,,,,
2106,09/27/13 09:30:00 AM,55.558,,,,
2107,09/27/13 09:45:00 AM,55.647,,,,
2108,09/27/13 10:00:00 AM,55.733,,,,
2109,09/27/13 10:15:00 AM,55.906,,,,
2110,09/27/13 10:30:00 AM,56.035,,,,
2111,09/27/13 10:45:00 AM,56.122,,,,
2112,09/27/13 11:00:00 AM,56.295,,,,
2113,09/27/13 11:15:00 AM,56.469,,,,
2114,09/27/13 11:30:00 AM,56.642,,,,
2115,09/27/13 11:45:00 AM,56.772,,,,
2116,09/27/13 12:00:00 PM,56.858,,,,
2117,09/27/13 12:15:00 PM,56.944,,,,
2118,09/27/13 12:30:00 PM,57.031,,,,
2119,09/27/13 12:45:00 PM,57.074,,,,
2120,09/27/13 01:00:00 PM,57.204,,,,
2121,09/27/13 01:15:00 PM,57.204,,,,
2122,09/27/13 01:30:00 PM,57.290,,,,
2123,09/27/13 01:45:00 PM,57.290,,,,
2124,09/27/13 02:00:00 PM,57.376,,,,
2125,09/27/13 02:15:00 PM,57.420,,,,
2126,09/27/13 02:30:00 PM,57.506,,,,
2127,09/27/13 02:45:00 PM,57.549,,,,
