﻿"Plot Title: 10315276"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315276, SEN S/N: 10315276)","Coupler Detached (LGR S/N: 10315276)","Coupler Attached (LGR S/N: 10315276)","Stopped (LGR S/N: 10315276)","End Of File (LGR S/N: 10315276)"
1304,06/10/13 04:45:00 AM,65.916,,,,
1305,06/10/13 05:00:00 AM,65.788,,,,
1306,06/10/13 05:15:00 AM,65.615,,,,
1307,06/10/13 05:30:00 AM,65.487,,,,
1308,06/10/13 05:45:00 AM,65.316,,,,
1309,06/10/13 06:00:00 AM,65.188,,,,
1310,06/10/13 06:15:00 AM,65.102,,,,
1311,06/10/13 06:30:00 AM,65.017,,,,
1312,06/10/13 06:45:00 AM,64.974,,,,
1313,06/10/13 07:00:00 AM,64.931,,,,
1314,06/10/13 07:15:00 AM,64.888,,,,
1315,06/10/13 07:30:00 AM,64.931,,,,
1316,06/10/13 07:45:00 AM,64.931,,,,
1317,06/10/13 08:00:00 AM,65.017,,,,
1318,06/10/13 08:15:00 AM,65.102,,,,
1319,06/10/13 08:30:00 AM,65.145,,,,
1320,06/10/13 08:45:00 AM,65.230,,,,
1321,06/10/13 09:00:00 AM,65.316,,,,
1322,06/10/13 09:15:00 AM,65.444,,,,
1323,06/10/13 09:30:00 AM,65.615,,,,
1324,06/10/13 09:45:00 AM,65.916,,,,
1325,06/10/13 10:00:00 AM,66.087,,,,
1326,06/10/13 10:15:00 AM,66.214,,,,
1327,06/10/13 10:30:00 AM,66.301,,,,
1328,06/10/13 10:45:00 AM,66.385,,,,
1329,06/10/13 11:00:00 AM,66.385,,,,
1330,06/10/13 11:15:00 AM,66.429,,,,
1331,06/10/13 11:30:00 AM,66.385,,,,
1332,06/10/13 11:45:00 AM,66.385,,,,
1333,06/10/13 12:00:00 PM,66.385,,,,
1334,06/10/13 12:15:00 PM,66.472,,,,
1335,06/10/13 12:30:00 PM,66.558,,,,
1336,06/10/13 12:45:00 PM,66.643,,,,
1337,06/10/13 01:00:00 PM,66.686,,,,
1338,06/10/13 01:15:00 PM,66.686,,,,
1339,06/10/13 01:30:00 PM,66.686,,,,
1340,06/10/13 01:45:00 PM,66.729,,,,
1341,06/10/13 02:00:00 PM,66.772,,,,
1342,06/10/13 02:15:00 PM,66.814,,,,
1343,06/10/13 02:30:00 PM,66.900,,,,
1344,06/10/13 02:45:00 PM,66.943,,,,
1345,06/10/13 03:00:00 PM,66.943,,,,
1346,06/10/13 03:15:00 PM,66.943,,,,
1347,06/10/13 03:30:00 PM,67.028,,,,
1348,06/10/13 03:45:00 PM,67.199,,,,
1349,06/10/13 04:00:00 PM,67.199,,,,
1350,06/10/13 04:15:00 PM,67.158,,,,
1351,06/10/13 04:30:00 PM,67.114,,,,
1352,06/10/13 04:45:00 PM,67.158,,,,
1353,06/10/13 05:00:00 PM,67.158,,,,
1354,06/10/13 05:15:00 PM,67.285,,,,
1355,06/10/13 05:30:00 PM,67.329,,,,
1356,06/10/13 05:45:00 PM,67.285,,,,
1357,06/10/13 06:00:00 PM,67.158,,,,
1358,06/10/13 06:15:00 PM,67.028,,,,
1359,06/10/13 06:30:00 PM,66.985,,,,
1360,06/10/13 06:45:00 PM,67.028,,,,
1361,06/10/13 07:00:00 PM,66.985,,,,
1362,06/10/13 07:15:00 PM,66.900,,,,
1363,06/10/13 07:30:00 PM,66.857,,,,
1364,06/10/13 07:45:00 PM,66.729,,,,
1365,06/10/13 08:00:00 PM,66.643,,,,
1366,06/10/13 08:15:00 PM,66.515,,,,
1367,06/10/13 08:30:00 PM,66.429,,,,
1368,06/10/13 08:45:00 PM,66.301,,,,
1369,06/10/13 09:00:00 PM,66.214,,,,
1370,06/10/13 09:15:00 PM,66.087,,,,
1371,06/10/13 09:30:00 PM,65.959,,,,
1372,06/10/13 09:45:00 PM,65.829,,,,
1373,06/10/13 10:00:00 PM,65.701,,,,
1374,06/10/13 10:15:00 PM,65.574,,,,
1375,06/10/13 10:30:00 PM,65.403,,,,
1376,06/10/13 10:45:00 PM,65.230,,,,
1377,06/10/13 11:00:00 PM,65.059,,,,
1378,06/10/13 11:15:00 PM,64.931,,,,
1379,06/10/13 11:30:00 PM,64.845,,,,
1380,06/10/13 11:45:00 PM,64.674,,,,
1381,06/11/13 12:00:00 AM,64.546,,,,
1382,06/11/13 12:15:00 AM,64.375,,,,
1383,06/11/13 12:30:00 AM,64.247,,,,
1384,06/11/13 12:45:00 AM,64.161,,,,
1385,06/11/13 01:00:00 AM,63.990,,,,
1386,06/11/13 01:15:00 AM,63.903,,,,
1387,06/11/13 01:30:00 AM,63.775,,,,
1388,06/11/13 01:45:00 AM,63.689,,,,
1389,06/11/13 02:00:00 AM,63.648,,,,
1390,06/11/13 02:15:00 AM,63.604,,,,
1391,06/11/13 02:30:00 AM,63.561,,,,
1392,06/11/13 02:45:00 AM,63.433,,,,
1393,06/11/13 03:00:00 AM,63.390,,,,
1394,06/11/13 03:15:00 AM,63.304,,,,
1395,06/11/13 03:30:00 AM,63.262,,,,
1396,06/11/13 03:45:00 AM,63.176,,,,
1397,06/11/13 04:00:00 AM,63.090,,,,
1398,06/11/13 04:15:00 AM,63.005,,,,
1399,06/11/13 04:30:00 AM,62.919,,,,
1400,06/11/13 04:45:00 AM,62.875,,,,
1401,06/11/13 05:00:00 AM,62.791,,,,
1402,06/11/13 05:15:00 AM,62.791,,,,
1403,06/11/13 05:30:00 AM,62.791,,,,
1404,06/11/13 05:45:00 AM,62.791,,,,
1405,06/11/13 06:00:00 AM,62.834,,,,
1406,06/11/13 06:15:00 AM,62.875,,,,
1407,06/11/13 06:30:00 AM,62.919,,,,
1408,06/11/13 06:45:00 AM,62.919,,,,
1409,06/11/13 07:00:00 AM,62.962,,,,
1410,06/11/13 07:15:00 AM,63.005,,,,
1411,06/11/13 07:30:00 AM,63.048,,,,
1412,06/11/13 07:45:00 AM,63.133,,,,
1413,06/11/13 08:00:00 AM,63.219,,,,
1414,06/11/13 08:15:00 AM,63.262,,,,
1415,06/11/13 08:30:00 AM,63.347,,,,
1416,06/11/13 08:45:00 AM,63.433,,,,
1417,06/11/13 09:00:00 AM,63.518,,,,
1418,06/11/13 09:15:00 AM,63.604,,,,
1419,06/11/13 09:30:00 AM,63.732,,,,
1420,06/11/13 09:45:00 AM,63.862,,,,
1421,06/11/13 10:00:00 AM,63.990,,,,
1422,06/11/13 10:15:00 AM,64.117,,,,
1423,06/11/13 10:30:00 AM,64.247,,,,
1424,06/11/13 10:45:00 AM,64.332,,,,
1425,06/11/13 11:00:00 AM,64.459,,,,
1426,06/11/13 11:15:00 AM,64.632,,,,
1427,06/11/13 11:30:00 AM,64.803,,,,
1428,06/11/13 11:45:00 AM,64.974,,,,
1429,06/11/13 12:00:00 PM,65.145,,,,
1430,06/11/13 12:15:00 PM,65.403,,,,
1431,06/11/13 12:30:00 PM,65.615,,,,
1432,06/11/13 12:45:00 PM,65.872,,,,
1433,06/11/13 01:00:00 PM,66.000,,,,
1434,06/11/13 01:15:00 PM,66.301,,,,
1435,06/11/13 01:30:00 PM,66.600,,,,
1436,06/11/13 01:45:00 PM,66.943,,,,
1437,06/11/13 02:00:00 PM,67.242,,,,
1438,06/11/13 02:15:00 PM,67.413,,,,
1439,06/11/13 02:30:00 PM,67.671,,,,
1440,06/11/13 02:45:00 PM,67.928,,,,
1441,06/11/13 03:00:00 PM,68.142,,,,
1442,06/11/13 03:15:00 PM,68.356,,,,
1443,06/11/13 03:30:00 PM,68.571,,,,
1444,06/11/13 03:45:00 PM,68.698,,,,
1445,06/11/13 04:00:00 PM,68.828,,,,
1446,06/11/13 04:15:00 PM,68.956,,,,
1447,06/11/13 04:30:00 PM,69.042,,,,
1448,06/11/13 04:45:00 PM,69.170,,,,
1449,06/11/13 05:00:00 PM,69.300,,,,
1450,06/11/13 05:15:00 PM,69.386,,,,
1451,06/11/13 05:30:00 PM,69.471,,,,
1452,06/11/13 05:45:00 PM,69.557,,,,
1453,06/11/13 06:00:00 PM,69.600,,,,
1454,06/11/13 06:15:00 PM,69.643,,,,
1455,06/11/13 06:30:00 PM,69.600,,,,
1456,06/11/13 06:45:00 PM,69.557,,,,
1457,06/11/13 07:00:00 PM,69.471,,,,
1458,06/11/13 07:15:00 PM,69.386,,,,
1459,06/11/13 07:30:00 PM,69.300,,,,
1460,06/11/13 07:45:00 PM,69.170,,,,
1461,06/11/13 08:00:00 PM,69.085,,,,
1462,06/11/13 08:15:00 PM,68.956,,,,
1463,06/11/13 08:30:00 PM,68.871,,,,
1464,06/11/13 08:45:00 PM,68.742,,,,
1465,06/11/13 09:00:00 PM,68.614,,,,
1466,06/11/13 09:15:00 PM,68.527,,,,
1467,06/11/13 09:30:00 PM,68.400,,,,
1468,06/11/13 09:45:00 PM,68.313,,,,
1469,06/11/13 10:00:00 PM,68.227,,,,
1470,06/11/13 10:15:00 PM,68.142,,,,
1471,06/11/13 10:30:00 PM,68.056,,,,
1472,06/11/13 10:45:00 PM,67.971,,,,
1473,06/11/13 11:00:00 PM,67.928,,,,
1474,06/11/13 11:15:00 PM,67.842,,,,
1475,06/11/13 11:30:00 PM,67.757,,,,
1476,06/11/13 11:45:00 PM,67.714,,,,
1477,06/12/13 12:00:00 AM,67.627,,,,
1478,06/12/13 12:15:00 AM,67.586,,,,
1479,06/12/13 12:30:00 AM,67.500,,,,
1480,06/12/13 12:45:00 AM,67.413,,,,
1481,06/12/13 01:00:00 AM,67.329,,,,
1482,06/12/13 01:15:00 AM,67.199,,,,
1483,06/12/13 01:30:00 AM,67.114,,,,
1484,06/12/13 01:45:00 AM,67.028,,,,
1485,06/12/13 02:00:00 AM,66.985,,,,
1486,06/12/13 02:15:00 AM,66.900,,,,
1487,06/12/13 02:30:00 AM,66.814,,,,
1488,06/12/13 02:45:00 AM,66.686,,,,
1489,06/12/13 03:00:00 AM,66.600,,,,
1490,06/12/13 03:15:00 AM,66.472,,,,
1491,06/12/13 03:30:00 AM,66.385,,,,
1492,06/12/13 03:45:00 AM,66.258,,,,
1493,06/12/13 04:00:00 AM,66.130,,,,
1494,06/12/13 04:15:00 AM,66.000,,,,
1495,06/12/13 04:30:00 AM,65.872,,,,
1496,06/12/13 04:45:00 AM,65.745,,,,
1497,06/12/13 05:00:00 AM,65.615,,,,
1498,06/12/13 05:15:00 AM,65.444,,,,
1499,06/12/13 05:30:00 AM,65.316,,,,
1500,06/12/13 05:45:00 AM,65.188,,,,
1501,06/12/13 06:00:00 AM,65.059,,,,
1502,06/12/13 06:15:00 AM,64.931,,,,
1503,06/12/13 06:30:00 AM,64.845,,,,
1504,06/12/13 06:45:00 AM,64.760,,,,
1505,06/12/13 07:00:00 AM,64.674,,,,
1506,06/12/13 07:15:00 AM,64.589,,,,
1507,06/12/13 07:30:00 AM,64.589,,,,
1508,06/12/13 07:45:00 AM,64.546,,,,
1509,06/12/13 08:00:00 AM,64.503,,,,
1510,06/12/13 08:15:00 AM,64.546,,,,
1511,06/12/13 08:30:00 AM,64.589,,,,
1512,06/12/13 08:45:00 AM,64.632,,,,
1513,06/12/13 09:00:00 AM,64.674,,,,
1514,06/12/13 09:15:00 AM,64.803,,,,
1515,06/12/13 09:30:00 AM,64.931,,,,
1516,06/12/13 09:45:00 AM,65.017,,,,
1517,06/12/13 10:00:00 AM,65.059,,,,
1518,06/12/13 10:15:00 AM,65.145,,,,
1519,06/12/13 10:30:00 AM,65.188,,,,
1520,06/12/13 10:45:00 AM,65.359,,,,
1521,06/12/13 11:00:00 AM,65.487,,,,
1522,06/12/13 11:15:00 AM,65.444,,,,
1523,06/12/13 11:30:00 AM,65.403,,,,
1524,06/12/13 11:45:00 AM,65.487,,,,
1525,06/12/13 12:00:00 PM,65.701,,,,
1526,06/12/13 12:15:00 PM,65.788,,,,
1527,06/12/13 12:30:00 PM,65.788,,,,
1528,06/12/13 12:45:00 PM,65.788,,,,
1529,06/12/13 01:00:00 PM,65.959,,,,
1530,06/12/13 01:15:00 PM,66.043,,,,
1531,06/12/13 01:30:00 PM,66.087,,,,
1532,06/12/13 01:45:00 PM,66.173,,,,
1533,06/12/13 02:00:00 PM,66.258,,,,
1534,06/12/13 02:15:00 PM,66.385,,,,
1535,06/12/13 02:30:00 PM,66.385,,,,
1536,06/12/13 02:45:00 PM,66.385,,,,
1537,06/12/13 03:00:00 PM,66.472,,,,
1538,06/12/13 03:15:00 PM,66.429,,,,
1539,06/12/13 03:30:00 PM,66.558,,,,
1540,06/12/13 03:45:00 PM,66.558,,,,
1541,06/12/13 04:00:00 PM,66.600,,,,
1542,06/12/13 04:15:00 PM,66.772,,,,
1543,06/12/13 04:30:00 PM,66.772,,,,
1544,06/12/13 04:45:00 PM,66.772,,,,
1545,06/12/13 05:00:00 PM,66.729,,,,
1546,06/12/13 05:15:00 PM,66.814,,,,
1547,06/12/13 05:30:00 PM,66.943,,,,
1548,06/12/13 05:45:00 PM,66.985,,,,
1549,06/12/13 06:00:00 PM,67.028,,,,
1550,06/12/13 06:15:00 PM,67.028,,,,
1551,06/12/13 06:30:00 PM,67.071,,,,
1552,06/12/13 06:45:00 PM,67.028,,,,
1553,06/12/13 07:00:00 PM,66.985,,,,
1554,06/12/13 07:15:00 PM,66.943,,,,
1555,06/12/13 07:30:00 PM,66.900,,,,
1556,06/12/13 07:45:00 PM,66.772,,,,
1557,06/12/13 08:00:00 PM,66.643,,,,
1558,06/12/13 08:15:00 PM,66.515,,,,
1559,06/12/13 08:30:00 PM,66.385,,,,
1560,06/12/13 08:45:00 PM,66.258,,,,
1561,06/12/13 09:00:00 PM,66.130,,,,
1562,06/12/13 09:15:00 PM,66.000,,,,
1563,06/12/13 09:30:00 PM,65.872,,,,
1564,06/12/13 09:45:00 PM,65.788,,,,
1565,06/12/13 10:00:00 PM,65.701,,,,
1566,06/12/13 10:15:00 PM,65.615,,,,
1567,06/12/13 10:30:00 PM,65.530,,,,
1568,06/12/13 10:45:00 PM,65.444,,,,
1569,06/12/13 11:00:00 PM,65.359,,,,
1570,06/12/13 11:15:00 PM,65.230,,,,
1571,06/12/13 11:30:00 PM,65.102,,,,
1572,06/12/13 11:45:00 PM,64.974,,,,
1573,06/13/13 12:00:00 AM,64.845,,,,
1574,06/13/13 12:15:00 AM,64.760,,,,
1575,06/13/13 12:30:00 AM,64.632,,,,
1576,06/13/13 12:45:00 AM,64.546,,,,
1577,06/13/13 01:00:00 AM,64.418,,,,
1578,06/13/13 01:15:00 AM,64.288,,,,
1579,06/13/13 01:30:00 AM,64.161,,,,
1580,06/13/13 01:45:00 AM,64.033,,,,
1581,06/13/13 02:00:00 AM,63.903,,,,
1582,06/13/13 02:15:00 AM,63.775,,,,
1583,06/13/13 02:30:00 AM,63.648,,,,
1584,06/13/13 02:45:00 AM,63.518,,,,
1585,06/13/13 03:00:00 AM,63.390,,,,
1586,06/13/13 03:15:00 AM,63.262,,,,
1587,06/13/13 03:30:00 AM,63.090,,,,
1588,06/13/13 03:45:00 AM,62.962,,,,
1589,06/13/13 04:00:00 AM,62.834,,,,
1590,06/13/13 04:15:00 AM,62.661,,,,
1591,06/13/13 04:30:00 AM,62.533,,,,
1592,06/13/13 04:45:00 AM,62.362,,,,
1593,06/13/13 05:00:00 AM,62.233,,,,
1594,06/13/13 05:15:00 AM,62.105,,,,
1595,06/13/13 05:30:00 AM,61.977,,,,
1596,06/13/13 05:45:00 AM,61.848,,,,
1597,06/13/13 06:00:00 AM,61.761,,,,
1598,06/13/13 06:15:00 AM,61.677,,,,
1599,06/13/13 06:30:00 AM,61.633,,,,
1600,06/13/13 06:45:00 AM,61.633,,,,
1601,06/13/13 07:00:00 AM,61.677,,,,
1602,06/13/13 07:15:00 AM,61.720,,,,
1603,06/13/13 07:30:00 AM,61.804,,,,
1604,06/13/13 07:45:00 AM,61.848,,,,
1605,06/13/13 08:00:00 AM,61.934,,,,
1606,06/13/13 08:15:00 AM,62.062,,,,
1607,06/13/13 08:30:00 AM,62.148,,,,
1608,06/13/13 08:45:00 AM,62.233,,,,
1609,06/13/13 09:00:00 AM,62.276,,,,
1610,06/13/13 09:15:00 AM,62.362,,,,
1611,06/13/13 09:30:00 AM,62.406,,,,
1612,06/13/13 09:45:00 AM,62.447,,,,
1613,06/13/13 10:00:00 AM,62.447,,,,
1614,06/13/13 10:15:00 AM,62.447,,,,
1615,06/13/13 10:30:00 AM,62.447,,,,
1616,06/13/13 10:45:00 AM,62.490,,,,
1617,06/13/13 11:00:00 AM,62.490,,,,
1618,06/13/13 11:15:00 AM,62.490,,,,
1619,06/13/13 11:30:00 AM,62.533,,,,
1620,06/13/13 11:45:00 AM,62.533,,,,
1621,06/13/13 12:00:00 PM,62.490,,,,
1622,06/13/13 12:15:00 PM,62.577,,,,
1623,06/13/13 12:30:00 PM,62.661,,,,
1624,06/13/13 12:45:00 PM,62.748,,,,
1625,06/13/13 01:00:00 PM,62.791,,,,
1626,06/13/13 01:15:00 PM,62.834,,,,
1627,06/13/13 01:30:00 PM,62.919,,,,
1628,06/13/13 01:45:00 PM,62.962,,,,
1629,06/13/13 02:00:00 PM,62.962,,,,
1630,06/13/13 02:15:00 PM,62.962,,,,
1631,06/13/13 02:30:00 PM,63.048,,,,
1632,06/13/13 02:45:00 PM,63.090,,,,
1633,06/13/13 03:00:00 PM,63.048,,,,
1634,06/13/13 03:15:00 PM,63.005,,,,
1635,06/13/13 03:30:00 PM,63.048,,,,
1636,06/13/13 03:45:00 PM,63.219,,,,
1637,06/13/13 04:00:00 PM,63.262,,,,
1638,06/13/13 04:15:00 PM,63.262,,,,
1639,06/13/13 04:30:00 PM,63.304,,,,
1640,06/13/13 04:45:00 PM,63.304,,,,
1641,06/13/13 05:00:00 PM,63.304,,,,
1642,06/13/13 05:15:00 PM,63.304,,,,
1643,06/13/13 05:30:00 PM,63.304,,,,
1644,06/13/13 05:45:00 PM,63.347,,,,
1645,06/13/13 06:00:00 PM,63.390,,,,
1646,06/13/13 06:15:00 PM,63.390,,,,
1647,06/13/13 06:30:00 PM,63.347,,,,
1648,06/13/13 06:45:00 PM,63.304,,,,
1649,06/13/13 07:00:00 PM,63.262,,,,
1650,06/13/13 07:15:00 PM,63.176,,,,
1651,06/13/13 07:30:00 PM,63.090,,,,
1652,06/13/13 07:45:00 PM,63.048,,,,
1653,06/13/13 08:00:00 PM,62.962,,,,
1654,06/13/13 08:15:00 PM,62.875,,,,
1655,06/13/13 08:30:00 PM,62.791,,,,
1656,06/13/13 08:45:00 PM,62.704,,,,
1657,06/13/13 09:00:00 PM,62.620,,,,
1658,06/13/13 09:15:00 PM,62.533,,,,
1659,06/13/13 09:30:00 PM,62.447,,,,
1660,06/13/13 09:45:00 PM,62.362,,,,
1661,06/13/13 10:00:00 PM,62.276,,,,
1662,06/13/13 10:15:00 PM,62.191,,,,
1663,06/13/13 10:30:00 PM,62.105,,,,
1664,06/13/13 10:45:00 PM,62.019,,,,
1665,06/13/13 11:00:00 PM,61.934,,,,
1666,06/13/13 11:15:00 PM,61.804,,,,
1667,06/13/13 11:30:00 PM,61.633,,,,
1668,06/13/13 11:45:00 PM,61.462,,,,
1669,06/14/13 12:00:00 AM,61.376,,,,
1670,06/14/13 12:15:00 AM,61.290,,,,
1671,06/14/13 12:30:00 AM,61.205,,,,
1672,06/14/13 12:45:00 AM,61.075,,,,
1673,06/14/13 01:00:00 AM,61.032,,,,
1674,06/14/13 01:15:00 AM,60.991,,,,
1675,06/14/13 01:30:00 AM,60.948,,,,
1676,06/14/13 01:45:00 AM,60.904,,,,
1677,06/14/13 02:00:00 AM,60.818,,,,
1678,06/14/13 02:15:00 AM,60.690,,,,
1679,06/14/13 02:30:00 AM,60.604,,,,
1680,06/14/13 02:45:00 AM,60.517,,,,
1681,06/14/13 03:00:00 AM,60.433,,,,
1682,06/14/13 03:15:00 AM,60.260,,,,
1683,06/14/13 03:30:00 AM,60.132,,,,
1684,06/14/13 03:45:00 AM,60.046,,,,
1685,06/14/13 04:00:00 AM,59.916,,,,
1686,06/14/13 04:15:00 AM,59.788,,,,
1687,06/14/13 04:30:00 AM,59.616,,,,
1688,06/14/13 04:45:00 AM,59.486,,,,
1689,06/14/13 05:00:00 AM,59.358,,,,
1690,06/14/13 05:15:00 AM,59.229,,,,
1691,06/14/13 05:30:00 AM,59.142,,,,
1692,06/14/13 05:45:00 AM,59.099,,,,
1693,06/14/13 06:00:00 AM,59.014,,,,
1694,06/14/13 06:15:00 AM,58.971,,,,
1695,06/14/13 06:30:00 AM,58.885,,,,
1696,06/14/13 06:45:00 AM,58.798,,,,
1697,06/14/13 07:00:00 AM,58.712,,,,
1698,06/14/13 07:15:00 AM,58.626,,,,
1699,06/14/13 07:30:00 AM,58.541,,,,
1700,06/14/13 07:45:00 AM,58.455,,,,
1701,06/14/13 08:00:00 AM,58.455,,,,
1702,06/14/13 08:15:00 AM,58.411,,,,
1703,06/14/13 08:30:00 AM,58.411,,,,
1704,06/14/13 08:45:00 AM,58.368,,,,
1705,06/14/13 09:00:00 AM,58.368,,,,
1706,06/14/13 09:15:00 AM,58.368,,,,
1707,06/14/13 09:30:00 AM,58.325,,,,
1708,06/14/13 09:45:00 AM,58.368,,,,
1709,06/14/13 10:00:00 AM,58.368,,,,
1710,06/14/13 10:15:00 AM,58.368,,,,
1711,06/14/13 10:30:00 AM,58.455,,,,
1712,06/14/13 10:45:00 AM,58.541,,,,
1713,06/14/13 11:00:00 AM,58.582,,,,
1714,06/14/13 11:15:00 AM,58.712,,,,
1715,06/14/13 11:30:00 AM,58.885,,,,
1716,06/14/13 11:45:00 AM,59.056,,,,
1717,06/14/13 12:00:00 PM,59.272,,,,
1718,06/14/13 12:15:00 PM,59.529,,,,
1719,06/14/13 12:30:00 PM,59.745,,,,
1720,06/14/13 12:45:00 PM,59.916,,,,
1721,06/14/13 01:00:00 PM,60.132,,,,
1722,06/14/13 01:15:00 PM,60.433,,,,
1723,06/14/13 01:30:00 PM,60.604,,,,
1724,06/14/13 01:45:00 PM,60.818,,,,
1725,06/14/13 02:00:00 PM,60.991,,,,
1726,06/14/13 02:15:00 PM,61.162,,,,
1727,06/14/13 02:30:00 PM,61.248,,,,
1728,06/14/13 02:45:00 PM,61.376,,,,
1729,06/14/13 03:00:00 PM,61.506,,,,
1730,06/14/13 03:15:00 PM,61.590,,,,
1731,06/14/13 03:30:00 PM,61.633,,,,
1732,06/14/13 03:45:00 PM,61.720,,,,
1733,06/14/13 04:00:00 PM,61.804,,,,
1734,06/14/13 04:15:00 PM,61.804,,,,
1735,06/14/13 04:30:00 PM,61.761,,,,
1736,06/14/13 04:45:00 PM,61.761,,,,
1737,06/14/13 05:00:00 PM,61.804,,,,
1738,06/14/13 05:15:00 PM,61.848,,,,
1739,06/14/13 05:30:00 PM,61.891,,,,
1740,06/14/13 05:45:00 PM,61.891,,,,
1741,06/14/13 06:00:00 PM,61.934,,,,
1742,06/14/13 06:15:00 PM,61.891,,,,
1743,06/14/13 06:30:00 PM,61.891,,,,
1744,06/14/13 06:45:00 PM,61.848,,,,
1745,06/14/13 07:00:00 PM,61.804,,,,
1746,06/14/13 07:15:00 PM,61.804,,,,
1747,06/14/13 07:30:00 PM,61.720,,,,
1748,06/14/13 07:45:00 PM,61.633,,,,
1749,06/14/13 08:00:00 PM,61.547,,,,
1750,06/14/13 08:15:00 PM,61.462,,,,
1751,06/14/13 08:30:00 PM,61.333,,,,
1752,06/14/13 08:45:00 PM,61.205,,,,
1753,06/14/13 09:00:00 PM,61.119,,,,
1754,06/14/13 09:15:00 PM,61.032,,,,
1755,06/14/13 09:30:00 PM,60.948,,,,
1756,06/14/13 09:45:00 PM,60.904,,,,
1757,06/14/13 10:00:00 PM,60.818,,,,
1758,06/14/13 10:15:00 PM,60.775,,,,
1759,06/14/13 10:30:00 PM,60.733,,,,
1760,06/14/13 10:45:00 PM,60.647,,,,
1761,06/14/13 11:00:00 PM,60.604,,,,
1762,06/14/13 11:15:00 PM,60.561,,,,
1763,06/14/13 11:30:00 PM,60.474,,,,
1764,06/14/13 11:45:00 PM,60.390,,,,
1765,06/15/13 12:00:00 AM,60.346,,,,
1766,06/15/13 12:15:00 AM,60.260,,,,
1767,06/15/13 12:30:00 AM,60.217,,,,
1768,06/15/13 12:45:00 AM,60.132,,,,
1769,06/15/13 01:00:00 AM,60.089,,,,
1770,06/15/13 01:15:00 AM,60.003,,,,
1771,06/15/13 01:30:00 AM,59.916,,,,
1772,06/15/13 01:45:00 AM,59.873,,,,
1773,06/15/13 02:00:00 AM,59.788,,,,
1774,06/15/13 02:15:00 AM,59.702,,,,
1775,06/15/13 02:30:00 AM,59.659,,,,
1776,06/15/13 02:45:00 AM,59.572,,,,
1777,06/15/13 03:00:00 AM,59.529,,,,
1778,06/15/13 03:15:00 AM,59.486,,,,
1779,06/15/13 03:30:00 AM,59.445,,,,
1780,06/15/13 03:45:00 AM,59.401,,,,
1781,06/15/13 04:00:00 AM,59.358,,,,
1782,06/15/13 04:15:00 AM,59.272,,,,
1783,06/15/13 04:30:00 AM,59.229,,,,
1784,06/15/13 04:45:00 AM,59.185,,,,
1785,06/15/13 05:00:00 AM,59.142,,,,
1786,06/15/13 05:15:00 AM,59.099,,,,
1787,06/15/13 05:30:00 AM,59.056,,,,
1788,06/15/13 05:45:00 AM,59.014,,,,
1789,06/15/13 06:00:00 AM,58.971,,,,
1790,06/15/13 06:15:00 AM,58.971,,,,
1791,06/15/13 06:30:00 AM,58.928,,,,
1792,06/15/13 06:45:00 AM,58.928,,,,
1793,06/15/13 07:00:00 AM,58.928,,,,
1794,06/15/13 07:15:00 AM,58.928,,,,
1795,06/15/13 07:30:00 AM,58.971,,,,
1796,06/15/13 07:45:00 AM,59.014,,,,
1797,06/15/13 08:00:00 AM,59.056,,,,
1798,06/15/13 08:15:00 AM,59.142,,,,
1799,06/15/13 08:30:00 AM,59.272,,,,
1800,06/15/13 08:45:00 AM,59.401,,,,
1801,06/15/13 09:00:00 AM,59.572,,,,
1802,06/15/13 09:15:00 AM,59.788,,,,
1803,06/15/13 09:30:00 AM,60.003,,,,
1804,06/15/13 09:45:00 AM,60.260,,,,
1805,06/15/13 10:00:00 AM,60.561,,,,
1806,06/15/13 10:15:00 AM,60.861,,,,
1807,06/15/13 10:30:00 AM,61.162,,,,
1808,06/15/13 10:45:00 AM,61.419,,,,
1809,06/15/13 11:00:00 AM,61.761,,,,
1810,06/15/13 11:15:00 AM,62.148,,,,
1811,06/15/13 11:30:00 AM,62.490,,,,
1812,06/15/13 11:45:00 AM,62.791,,,,
1813,06/15/13 12:00:00 PM,63.133,,,,
1814,06/15/13 12:15:00 PM,63.475,,,,
1815,06/15/13 12:30:00 PM,63.775,,,,
1816,06/15/13 12:45:00 PM,64.074,,,,
1817,06/15/13 01:00:00 PM,64.418,,,,
1818,06/15/13 01:15:00 PM,64.760,,,,
1819,06/15/13 01:30:00 PM,65.017,,,,
1820,06/15/13 01:45:00 PM,65.273,,,,
1821,06/15/13 02:00:00 PM,65.530,,,,
1822,06/15/13 02:15:00 PM,65.788,,,,
1823,06/15/13 02:30:00 PM,66.087,,,,
1824,06/15/13 02:45:00 PM,66.214,,,,
1825,06/15/13 03:00:00 PM,66.385,,,,
1826,06/15/13 03:15:00 PM,66.558,,,,
1827,06/15/13 03:30:00 PM,66.814,,,,
1828,06/15/13 03:45:00 PM,67.114,,,,
1829,06/15/13 04:00:00 PM,67.456,,,,
1830,06/15/13 04:15:00 PM,67.671,,,,
1831,06/15/13 04:30:00 PM,67.714,,,,
1832,06/15/13 04:45:00 PM,67.671,,,,
1833,06/15/13 05:00:00 PM,67.671,,,,
1834,06/15/13 05:15:00 PM,67.798,,,,
1835,06/15/13 05:30:00 PM,67.971,,,,
