﻿"Plot Title: 10315273"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315273, SEN S/N: 10315273)","Coupler Detached (LGR S/N: 10315273)","Coupler Attached (LGR S/N: 10315273)","Stopped (LGR S/N: 10315273)","End Of File (LGR S/N: 10315273)"
2121,01/26/15 05:45:00 PM,38.322,,,,
2122,01/26/15 06:00:00 PM,38.557,,,,
2123,01/26/15 06:15:00 PM,38.273,,,,
2124,01/26/15 06:30:00 PM,38.226,,,,
2125,01/26/15 06:45:00 PM,38.131,,,,
2126,01/26/15 07:00:00 PM,37.942,,,,
2127,01/26/15 07:15:00 PM,37.798,,,,
2128,01/26/15 07:30:00 PM,37.609,,,,
2129,01/26/15 07:45:00 PM,37.416,,,,
2130,01/26/15 08:00:00 PM,37.369,,,,
2131,01/26/15 08:15:00 PM,37.321,,,,
2132,01/26/15 08:30:00 PM,37.465,,,,
2133,01/26/15 08:45:00 PM,37.369,,,,
2134,01/26/15 09:00:00 PM,37.321,,,,
2135,01/26/15 09:15:00 PM,37.465,,,,
2136,01/26/15 09:30:00 PM,37.179,,,,
2137,01/26/15 09:45:00 PM,37.416,,,,
2138,01/26/15 10:00:00 PM,37.609,,,,
2139,01/26/15 10:15:00 PM,37.369,,,,
2140,01/26/15 10:30:00 PM,37.513,,,,
2141,01/26/15 10:45:00 PM,37.369,,,,
2142,01/26/15 11:00:00 PM,37.130,,,,
2143,01/26/15 11:15:00 PM,37.369,,,,
2144,01/26/15 11:30:00 PM,37.465,,,,
2145,01/26/15 11:45:00 PM,37.702,,,,
2146,01/27/15 12:00:00 AM,37.609,,,,
2147,01/27/15 12:15:00 AM,37.513,,,,
2148,01/27/15 12:30:00 AM,37.369,,,,
2149,01/27/15 12:45:00 AM,37.321,,,,
2150,01/27/15 01:00:00 AM,37.225,,,,
2151,01/27/15 01:15:00 AM,37.274,,,,
2152,01/27/15 01:30:00 AM,37.274,,,,
2153,01/27/15 01:45:00 AM,37.081,,,,
2154,01/27/15 02:00:00 AM,37.035,,,,
2155,01/27/15 02:15:00 AM,37.081,,,,
2156,01/27/15 02:30:00 AM,37.130,,,,
2157,01/27/15 02:45:00 AM,37.081,,,,
2158,01/27/15 03:00:00 AM,37.035,,,,
2159,01/27/15 03:15:00 AM,37.081,,,,
2160,01/27/15 03:30:00 AM,37.179,,,,
2161,01/27/15 03:45:00 AM,37.179,,,,
2162,01/27/15 04:00:00 AM,37.225,,,,
2163,01/27/15 04:15:00 AM,37.225,,,,
2164,01/27/15 04:30:00 AM,37.321,,,,
2165,01/27/15 04:45:00 AM,37.225,,,,
2166,01/27/15 05:00:00 AM,37.369,,,,
2167,01/27/15 05:15:00 AM,37.321,,,,
2168,01/27/15 05:30:00 AM,37.369,,,,
2169,01/27/15 05:45:00 AM,37.513,,,,
2170,01/27/15 06:00:00 AM,38.037,,,,
2171,01/27/15 06:15:00 AM,38.226,,,,
2172,01/27/15 06:30:00 AM,37.989,,,,
2173,01/27/15 06:45:00 AM,37.798,,,,
2174,01/27/15 07:00:00 AM,37.656,,,,
2175,01/27/15 07:15:00 AM,37.609,,,,
2176,01/27/15 07:30:00 AM,37.846,,,,
2177,01/27/15 07:45:00 AM,37.942,,,,
2178,01/27/15 08:00:00 AM,38.179,,,,
2179,01/27/15 08:15:00 AM,38.368,,,,
2180,01/27/15 08:30:00 AM,38.368,,,,
2181,01/27/15 08:45:00 AM,37.942,,,,
2182,01/27/15 09:00:00 AM,37.702,,,,
2183,01/27/15 09:15:00 AM,37.609,,,,
2184,01/27/15 09:30:00 AM,37.656,,,,
2185,01/27/15 09:45:00 AM,37.751,,,,
2186,01/27/15 10:00:00 AM,37.798,,,,
2187,01/27/15 10:15:00 AM,37.751,,,,
2188,01/27/15 10:30:00 AM,37.846,,,,
2189,01/27/15 10:45:00 AM,38.037,,,,
2190,01/27/15 11:00:00 AM,38.037,,,,
2191,01/27/15 11:15:00 AM,37.989,,,,
2192,01/27/15 11:30:00 AM,37.893,,,,
2193,01/27/15 11:45:00 AM,37.893,,,,
2194,01/27/15 12:00:00 PM,37.893,,,,
2195,01/27/15 12:15:00 PM,37.893,,,,
2196,01/27/15 12:30:00 PM,37.893,,,,
2197,01/27/15 12:45:00 PM,37.798,,,,
2198,01/27/15 01:00:00 PM,37.846,,,,
2199,01/27/15 01:15:00 PM,37.893,,,,
2200,01/27/15 01:30:00 PM,37.989,,,,
2201,01/27/15 01:45:00 PM,38.037,,,,
2202,01/27/15 02:00:00 PM,38.084,,,,
2203,01/27/15 02:15:00 PM,38.226,,,,
2204,01/27/15 02:30:00 PM,38.226,,,,
2205,01/27/15 02:45:00 PM,38.464,,,,
2206,01/27/15 03:00:00 PM,38.557,,,,
2207,01/27/15 03:15:00 PM,38.606,,,,
2208,01/27/15 03:30:00 PM,38.795,,,,
2209,01/27/15 03:45:00 PM,38.889,,,,
2210,01/27/15 04:00:00 PM,38.937,,,,
2211,01/27/15 04:15:00 PM,38.937,,,,
2212,01/27/15 04:30:00 PM,38.937,,,,
2213,01/27/15 04:45:00 PM,38.937,,,,
2214,01/27/15 05:00:00 PM,38.889,,,,
2215,01/27/15 05:15:00 PM,38.795,,,,
2216,01/27/15 05:30:00 PM,38.842,,,,
2217,01/27/15 05:45:00 PM,38.795,,,,
2218,01/27/15 06:00:00 PM,38.795,,,,
2219,01/27/15 06:15:00 PM,38.842,,,,
2220,01/27/15 06:30:00 PM,38.795,,,,
2221,01/27/15 06:45:00 PM,38.795,,,,
2222,01/27/15 07:00:00 PM,38.795,,,,
2223,01/27/15 07:15:00 PM,38.700,,,,
2224,01/27/15 07:30:00 PM,38.557,,,,
2225,01/27/15 07:45:00 PM,38.464,,,,
2226,01/27/15 08:00:00 PM,38.415,,,,
2227,01/27/15 08:15:00 PM,38.368,,,,
2228,01/27/15 08:30:00 PM,38.322,,,,
2229,01/27/15 08:45:00 PM,38.273,,,,
2230,01/27/15 09:00:00 PM,38.131,,,,
2231,01/27/15 09:15:00 PM,38.037,,,,
2232,01/27/15 09:30:00 PM,37.846,,,,
2233,01/27/15 09:45:00 PM,37.798,,,,
2234,01/27/15 10:00:00 PM,37.751,,,,
2235,01/27/15 10:15:00 PM,37.702,,,,
2236,01/27/15 10:30:00 PM,37.656,,,,
2237,01/27/15 10:45:00 PM,37.609,,,,
2238,01/27/15 11:00:00 PM,37.416,,,,
2239,01/27/15 11:15:00 PM,37.369,,,,
2240,01/27/15 11:30:00 PM,37.369,,,,
2241,01/27/15 11:45:00 PM,37.225,,,,
2242,01/28/15 12:00:00 AM,37.130,,,,
2243,01/28/15 12:15:00 AM,37.035,,,,
2244,01/28/15 12:30:00 AM,36.939,,,,
2245,01/28/15 12:45:00 AM,36.891,,,,
2246,01/28/15 01:00:00 AM,36.891,,,,
2247,01/28/15 01:15:00 AM,36.842,,,,
2248,01/28/15 01:30:00 AM,36.747,,,,
2249,01/28/15 01:45:00 AM,36.698,,,,
2250,01/28/15 02:00:00 AM,36.651,,,,
2251,01/28/15 02:15:00 AM,36.651,,,,
2252,01/28/15 02:30:00 AM,36.651,,,,
2253,01/28/15 02:45:00 AM,36.603,,,,
2254,01/28/15 03:00:00 AM,36.603,,,,
2255,01/28/15 03:15:00 AM,36.554,,,,
2256,01/28/15 03:30:00 AM,36.554,,,,
2257,01/28/15 03:45:00 AM,36.554,,,,
2258,01/28/15 04:00:00 AM,36.554,,,,
2259,01/28/15 04:15:00 AM,36.505,,,,
2260,01/28/15 04:30:00 AM,36.505,,,,
2261,01/28/15 04:45:00 AM,36.505,,,,
2262,01/28/15 05:00:00 AM,36.505,,,,
2263,01/28/15 05:15:00 AM,36.554,,,,
2264,01/28/15 05:30:00 AM,36.554,,,,
2265,01/28/15 05:45:00 AM,36.554,,,,
2266,01/28/15 06:00:00 AM,36.603,,,,
2267,01/28/15 06:15:00 AM,36.554,,,,
2268,01/28/15 06:30:00 AM,36.603,,,,
2269,01/28/15 06:45:00 AM,36.603,,,,
2270,01/28/15 07:00:00 AM,36.651,,,,
2271,01/28/15 07:15:00 AM,36.651,,,,
2272,01/28/15 07:30:00 AM,36.651,,,,
2273,01/28/15 07:45:00 AM,36.651,,,,
2274,01/28/15 08:00:00 AM,36.554,,,,
2275,01/28/15 08:15:00 AM,36.651,,,,
2276,01/28/15 08:30:00 AM,36.603,,,,
2277,01/28/15 08:45:00 AM,36.554,,,,
2278,01/28/15 09:00:00 AM,36.072,,,,
2279,01/28/15 09:15:00 AM,35.249,,,,
2280,01/28/15 09:30:00 AM,35.685,,,,
2281,01/28/15 09:45:00 AM,36.072,,,,
2282,01/28/15 10:00:00 AM,36.361,,,,
2283,01/28/15 10:15:00 AM,36.554,,,,
2284,01/28/15 10:30:00 AM,36.698,,,,
2285,01/28/15 10:45:00 AM,36.698,,,,
2286,01/28/15 11:00:00 AM,36.747,,,,
2287,01/28/15 11:15:00 AM,36.795,,,,
2288,01/28/15 11:30:00 AM,36.842,,,,
2289,01/28/15 11:45:00 AM,36.891,,,,
2290,01/28/15 12:00:00 PM,36.891,,,,
2291,01/28/15 12:15:00 PM,36.939,,,,
2292,01/28/15 12:30:00 PM,36.939,,,,
2293,01/28/15 12:45:00 PM,36.986,,,,
2294,01/28/15 01:00:00 PM,37.035,,,,
2295,01/28/15 01:15:00 PM,37.035,,,,
2296,01/28/15 01:30:00 PM,37.035,,,,
2297,01/28/15 01:45:00 PM,37.035,,,,
2298,01/28/15 02:00:00 PM,37.081,,,,
2299,01/28/15 02:15:00 PM,37.081,,,,
2300,01/28/15 02:30:00 PM,37.081,,,,
2301,01/28/15 02:45:00 PM,37.081,,,,
2302,01/28/15 03:00:00 PM,37.130,,,,
2303,01/28/15 03:15:00 PM,37.081,,,,
2304,01/28/15 03:30:00 PM,37.081,,,,
2305,01/28/15 03:45:00 PM,37.081,,,,
2306,01/28/15 04:00:00 PM,37.035,,,,
2307,01/28/15 04:15:00 PM,36.986,,,,
2308,01/28/15 04:30:00 PM,36.939,,,,
2309,01/28/15 04:45:00 PM,36.986,,,,
2310,01/28/15 05:00:00 PM,36.939,,,,
2311,01/28/15 05:15:00 PM,36.939,,,,
2312,01/28/15 05:30:00 PM,36.939,,,,
2313,01/28/15 05:45:00 PM,36.939,,,,
2314,01/28/15 06:00:00 PM,36.939,,,,
2315,01/28/15 06:15:00 PM,36.986,,,,
2316,01/28/15 06:30:00 PM,36.986,,,,
2317,01/28/15 06:45:00 PM,36.986,,,,
2318,01/28/15 07:00:00 PM,36.986,,,,
2319,01/28/15 07:15:00 PM,36.986,,,,
2320,01/28/15 07:30:00 PM,36.986,,,,
2321,01/28/15 07:45:00 PM,36.986,,,,
2322,01/28/15 08:00:00 PM,37.035,,,,
2323,01/28/15 08:15:00 PM,37.035,,,,
2324,01/28/15 08:30:00 PM,37.035,,,,
2325,01/28/15 08:45:00 PM,37.225,,,,
2326,01/28/15 09:00:00 PM,37.369,,,,
2327,01/28/15 09:15:00 PM,37.416,,,,
2328,01/28/15 09:30:00 PM,37.416,,,,
2329,01/28/15 09:45:00 PM,37.416,,,,
2330,01/28/15 10:00:00 PM,37.416,,,,
2331,01/28/15 10:15:00 PM,37.369,,,,
2332,01/28/15 10:30:00 PM,37.274,,,,
2333,01/28/15 10:45:00 PM,37.179,,,,
2334,01/28/15 11:00:00 PM,37.130,,,,
2335,01/28/15 11:15:00 PM,37.179,,,,
2336,01/28/15 11:30:00 PM,37.130,,,,
2337,01/28/15 11:45:00 PM,37.179,,,,
2338,01/29/15 12:00:00 AM,37.179,,,,
2339,01/29/15 12:15:00 AM,37.225,,,,
2340,01/29/15 12:30:00 AM,37.274,,,,
2341,01/29/15 12:45:00 AM,37.321,,,,
2342,01/29/15 01:00:00 AM,37.274,,,,
2343,01/29/15 01:15:00 AM,37.321,,,,
2344,01/29/15 01:30:00 AM,37.321,,,,
2345,01/29/15 01:45:00 AM,37.321,,,,
2346,01/29/15 02:00:00 AM,37.321,,,,
2347,01/29/15 02:15:00 AM,37.321,,,,
2348,01/29/15 02:30:00 AM,37.321,,,,
2349,01/29/15 02:45:00 AM,37.321,,,,
2350,01/29/15 03:00:00 AM,37.321,,,,
2351,01/29/15 03:15:00 AM,37.321,,,,
2352,01/29/15 03:30:00 AM,37.274,,,,
2353,01/29/15 03:45:00 AM,37.274,,,,
2354,01/29/15 04:00:00 AM,37.321,,,,
2355,01/29/15 04:15:00 AM,37.465,,,,
2356,01/29/15 04:30:00 AM,37.465,,,,
2357,01/29/15 04:45:00 AM,37.513,,,,
2358,01/29/15 05:00:00 AM,37.416,,,,
2359,01/29/15 05:15:00 AM,37.465,,,,
2360,01/29/15 05:30:00 AM,37.465,,,,
2361,01/29/15 05:45:00 AM,37.465,,,,
2362,01/29/15 06:00:00 AM,37.416,,,,
2363,01/29/15 06:15:00 AM,37.465,,,,
2364,01/29/15 06:30:00 AM,37.465,,,,
2365,01/29/15 06:45:00 AM,37.465,,,,
2366,01/29/15 07:00:00 AM,37.465,,,,
2367,01/29/15 07:15:00 AM,37.416,,,,
2368,01/29/15 07:30:00 AM,37.465,,,,
2369,01/29/15 07:45:00 AM,37.465,,,,
2370,01/29/15 08:00:00 AM,37.465,,,,
2371,01/29/15 08:15:00 AM,37.465,,,,
2372,01/29/15 08:30:00 AM,37.416,,,,
2373,01/29/15 08:45:00 AM,37.416,,,,
2374,01/29/15 09:00:00 AM,37.465,,,,
2375,01/29/15 09:15:00 AM,37.465,,,,
2376,01/29/15 09:30:00 AM,37.513,,,,
2377,01/29/15 09:45:00 AM,37.513,,,,
2378,01/29/15 10:00:00 AM,37.560,,,,
2379,01/29/15 10:15:00 AM,37.609,,,,
2380,01/29/15 10:30:00 AM,37.609,,,,
2381,01/29/15 10:45:00 AM,37.702,,,,
2382,01/29/15 11:00:00 AM,37.702,,,,
2383,01/29/15 11:15:00 AM,37.702,,,,
2384,01/29/15 11:30:00 AM,37.751,,,,
2385,01/29/15 11:45:00 AM,37.846,,,,
2386,01/29/15 12:00:00 PM,37.942,,,,
2387,01/29/15 12:15:00 PM,37.942,,,,
2388,01/29/15 12:30:00 PM,37.989,,,,
2389,01/29/15 12:45:00 PM,38.084,,,,
2390,01/29/15 01:00:00 PM,38.179,,,,
2391,01/29/15 01:15:00 PM,38.179,,,,
2392,01/29/15 01:30:00 PM,38.179,,,,
2393,01/29/15 01:45:00 PM,38.226,,,,
2394,01/29/15 02:00:00 PM,38.226,,,,
2395,01/29/15 02:15:00 PM,38.179,,,,
2396,01/29/15 02:30:00 PM,38.084,,,,
2397,01/29/15 02:45:00 PM,38.084,,,,
2398,01/29/15 03:00:00 PM,37.893,,,,
2399,01/29/15 03:15:00 PM,37.846,,,,
2400,01/29/15 03:30:00 PM,37.893,,,,
2401,01/29/15 03:45:00 PM,37.942,,,,
2402,01/29/15 04:00:00 PM,37.942,,,,
2403,01/29/15 04:15:00 PM,37.846,,,,
2404,01/29/15 04:30:00 PM,37.846,,,,
2405,01/29/15 04:45:00 PM,37.846,,,,
2406,01/29/15 05:00:00 PM,37.798,,,,
2407,01/29/15 05:15:00 PM,37.798,,,,
2408,01/29/15 05:30:00 PM,37.798,,,,
2409,01/29/15 05:45:00 PM,37.846,,,,
2410,01/29/15 06:00:00 PM,37.893,,,,
2411,01/29/15 06:15:00 PM,37.846,,,,
2412,01/29/15 06:30:00 PM,37.798,,,,
2413,01/29/15 06:45:00 PM,37.798,,,,
2414,01/29/15 07:00:00 PM,37.846,,,,
2415,01/29/15 07:15:00 PM,37.846,,,,
2416,01/29/15 07:30:00 PM,37.798,,,,
2417,01/29/15 07:45:00 PM,37.798,,,,
2418,01/29/15 08:00:00 PM,37.846,,,,
2419,01/29/15 08:15:00 PM,37.846,,,,
2420,01/29/15 08:30:00 PM,37.846,,,,
2421,01/29/15 08:45:00 PM,37.846,,,,
2422,01/29/15 09:00:00 PM,37.893,,,,
2423,01/29/15 09:15:00 PM,37.893,,,,
2424,01/29/15 09:30:00 PM,37.893,,,,
2425,01/29/15 09:45:00 PM,37.893,,,,
2426,01/29/15 10:00:00 PM,37.893,,,,
2427,01/29/15 10:15:00 PM,37.942,,,,
2428,01/29/15 10:30:00 PM,37.989,,,,
2429,01/29/15 10:45:00 PM,37.989,,,,
2430,01/29/15 11:00:00 PM,37.989,,,,
2431,01/29/15 11:15:00 PM,38.037,,,,
2432,01/29/15 11:30:00 PM,38.037,,,,
2433,01/29/15 11:45:00 PM,38.084,,,,
2434,01/30/15 12:00:00 AM,38.037,,,,
2435,01/30/15 12:15:00 AM,38.084,,,,
2436,01/30/15 12:30:00 AM,38.084,,,,
2437,01/30/15 12:45:00 AM,38.084,,,,
2438,01/30/15 01:00:00 AM,38.131,,,,
2439,01/30/15 01:15:00 AM,38.084,,,,
2440,01/30/15 01:30:00 AM,38.131,,,,
2441,01/30/15 01:45:00 AM,38.131,,,,
2442,01/30/15 02:00:00 AM,38.131,,,,
2443,01/30/15 02:15:00 AM,38.131,,,,
2444,01/30/15 02:30:00 AM,38.179,,,,
2445,01/30/15 02:45:00 AM,38.179,,,,
2446,01/30/15 03:00:00 AM,38.179,,,,
2447,01/30/15 03:15:00 AM,38.226,,,,
2448,01/30/15 03:30:00 AM,38.226,,,,
2449,01/30/15 03:45:00 AM,38.226,,,,
2450,01/30/15 04:00:00 AM,38.226,,,,
2451,01/30/15 04:15:00 AM,38.226,,,,
2452,01/30/15 04:30:00 AM,38.273,,,,
2453,01/30/15 04:45:00 AM,38.273,,,,
2454,01/30/15 05:00:00 AM,38.273,,,,
2455,01/30/15 05:15:00 AM,38.273,,,,
2456,01/30/15 05:30:00 AM,38.273,,,,
2457,01/30/15 05:45:00 AM,38.226,,,,
2458,01/30/15 06:00:00 AM,38.226,,,,
2459,01/30/15 06:15:00 AM,38.273,,,,
2460,01/30/15 06:30:00 AM,38.322,,,,
2461,01/30/15 06:45:00 AM,38.273,,,,
2462,01/30/15 07:00:00 AM,38.322,,,,
2463,01/30/15 07:15:00 AM,38.322,,,,
2464,01/30/15 07:30:00 AM,38.273,,,,
2465,01/30/15 07:45:00 AM,38.273,,,,
2466,01/30/15 08:00:00 AM,38.322,,,,
2467,01/30/15 08:15:00 AM,38.322,,,,
2468,01/30/15 08:30:00 AM,38.368,,,,
2469,01/30/15 08:45:00 AM,38.368,,,,
2470,01/30/15 09:00:00 AM,38.322,,,,
2471,01/30/15 09:15:00 AM,38.322,,,,
2472,01/30/15 09:30:00 AM,38.322,,,,
2473,01/30/15 09:45:00 AM,38.322,,,,
2474,01/30/15 10:00:00 AM,38.273,,,,
2475,01/30/15 10:15:00 AM,38.368,,,,
2476,01/30/15 10:30:00 AM,38.131,,,,
2477,01/30/15 10:45:00 AM,37.656,,,,
2478,01/30/15 11:00:00 AM,37.893,,,,
2479,01/30/15 11:15:00 AM,38.084,,,,
2480,01/30/15 11:30:00 AM,38.322,,,,
2481,01/30/15 11:45:00 AM,38.511,,,,
2482,01/30/15 12:00:00 PM,38.606,,,,
2483,01/30/15 12:15:00 PM,38.700,,,,
2484,01/30/15 12:30:00 PM,38.795,,,,
2485,01/30/15 12:45:00 PM,38.700,,,,
2486,01/30/15 01:00:00 PM,38.748,,,,
2487,01/30/15 01:15:00 PM,38.795,,,,
2488,01/30/15 01:30:00 PM,38.795,,,,
2489,01/30/15 01:45:00 PM,38.700,,,,
2490,01/30/15 02:00:00 PM,38.653,,,,
2491,01/30/15 02:15:00 PM,38.748,,,,
2492,01/30/15 02:30:00 PM,38.700,,,,
2493,01/30/15 02:45:00 PM,38.748,,,,
2494,01/30/15 03:00:00 PM,38.700,,,,
2495,01/30/15 03:15:00 PM,38.700,,,,
2496,01/30/15 03:30:00 PM,38.700,,,,
2497,01/30/15 03:45:00 PM,38.700,,,,
2498,01/30/15 04:00:00 PM,38.557,,,,
2499,01/30/15 04:15:00 PM,38.557,,,,
2500,01/30/15 04:30:00 PM,38.464,,,,
2501,01/30/15 04:45:00 PM,38.464,,,,
2502,01/30/15 05:00:00 PM,38.511,,,,
2503,01/30/15 05:15:00 PM,38.557,,,,
2504,01/30/15 05:30:00 PM,38.606,,,,
2505,01/30/15 05:45:00 PM,38.557,,,,
2506,01/30/15 06:00:00 PM,38.606,,,,
2507,01/30/15 06:15:00 PM,38.557,,,,
2508,01/30/15 06:30:00 PM,38.653,,,,
2509,01/30/15 06:45:00 PM,38.653,,,,
2510,01/30/15 07:00:00 PM,38.700,,,,
2511,01/30/15 07:15:00 PM,38.606,,,,
2512,01/30/15 07:30:00 PM,38.700,,,,
2513,01/30/15 07:45:00 PM,38.748,,,,
2514,01/30/15 08:00:00 PM,38.748,,,,
2515,01/30/15 08:15:00 PM,38.653,,,,
2516,01/30/15 08:30:00 PM,38.653,,,,
2517,01/30/15 08:45:00 PM,38.653,,,,
2518,01/30/15 09:00:00 PM,38.748,,,,
2519,01/30/15 09:15:00 PM,38.748,,,,
2520,01/30/15 09:30:00 PM,38.748,,,,
2521,01/30/15 09:45:00 PM,38.842,,,,
2522,01/30/15 10:00:00 PM,38.795,,,,
2523,01/30/15 10:15:00 PM,38.842,,,,
2524,01/30/15 10:30:00 PM,38.889,,,,
2525,01/30/15 10:45:00 PM,38.842,,,,
2526,01/30/15 11:00:00 PM,38.889,,,,
2527,01/30/15 11:15:00 PM,38.795,,,,
2528,01/30/15 11:30:00 PM,38.795,,,,
2529,01/30/15 11:45:00 PM,38.795,,,,
2530,01/31/15 12:00:00 AM,38.700,,,,
2531,01/31/15 12:15:00 AM,38.606,,,,
2532,01/31/15 12:30:00 AM,38.557,,,,
2533,01/31/15 12:45:00 AM,38.557,,,,
2534,01/31/15 01:00:00 AM,38.511,,,,
2535,01/31/15 01:15:00 AM,38.464,,,,
2536,01/31/15 01:30:00 AM,38.415,,,,
2537,01/31/15 01:45:00 AM,38.415,,,,
2538,01/31/15 02:00:00 AM,38.368,,,,
2539,01/31/15 02:15:00 AM,38.273,,,,
2540,01/31/15 02:30:00 AM,38.273,,,,
2541,01/31/15 02:45:00 AM,38.226,,,,
2542,01/31/15 03:00:00 AM,38.226,,,,
2543,01/31/15 03:15:00 AM,38.226,,,,
2544,01/31/15 03:30:00 AM,38.179,,,,
2545,01/31/15 03:45:00 AM,38.179,,,,
2546,01/31/15 04:00:00 AM,38.084,,,,
2547,01/31/15 04:15:00 AM,38.084,,,,
2548,01/31/15 04:30:00 AM,38.037,,,,
2549,01/31/15 04:45:00 AM,37.989,,,,
2550,01/31/15 05:00:00 AM,37.989,,,,
2551,01/31/15 05:15:00 AM,37.942,,,,
2552,01/31/15 05:30:00 AM,37.942,,,,
2553,01/31/15 05:45:00 AM,37.702,,,,
2554,01/31/15 06:00:00 AM,37.702,,,,
2555,01/31/15 06:15:00 AM,37.656,,,,
2556,01/31/15 06:30:00 AM,37.656,,,,
2557,01/31/15 06:45:00 AM,37.656,,,,
2558,01/31/15 07:00:00 AM,37.609,,,,
2559,01/31/15 07:15:00 AM,37.609,,,,
2560,01/31/15 07:30:00 AM,37.609,,,,
2561,01/31/15 07:45:00 AM,37.609,,,,
2562,01/31/15 08:00:00 AM,37.609,,,,
2563,01/31/15 08:15:00 AM,37.609,,,,
2564,01/31/15 08:30:00 AM,37.609,,,,
2565,01/31/15 08:45:00 AM,37.609,,,,
2566,01/31/15 09:00:00 AM,37.656,,,,
2567,01/31/15 09:15:00 AM,37.609,,,,
2568,01/31/15 09:30:00 AM,37.609,,,,
2569,01/31/15 09:45:00 AM,37.702,,,,
2570,01/31/15 10:00:00 AM,37.702,,,,
2571,01/31/15 10:15:00 AM,37.798,,,,
2572,01/31/15 10:30:00 AM,37.798,,,,
2573,01/31/15 10:45:00 AM,37.893,,,,
2574,01/31/15 11:00:00 AM,37.893,,,,
2575,01/31/15 11:15:00 AM,37.942,,,,
2576,01/31/15 11:30:00 AM,37.942,,,,
2577,01/31/15 11:45:00 AM,37.989,,,,
2578,01/31/15 12:00:00 PM,38.084,,,,
2579,01/31/15 12:15:00 PM,38.037,,,,
2580,01/31/15 12:30:00 PM,38.037,,,,
2581,01/31/15 12:45:00 PM,38.131,,,,
2582,01/31/15 01:00:00 PM,38.226,,,,
2583,01/31/15 01:15:00 PM,38.273,,,,
2584,01/31/15 01:30:00 PM,38.415,,,,
2585,01/31/15 01:45:00 PM,38.557,,,,
2586,01/31/15 02:00:00 PM,38.700,,,,
2587,01/31/15 02:15:00 PM,38.700,,,,
2588,01/31/15 02:30:00 PM,38.653,,,,
2589,01/31/15 02:45:00 PM,38.653,,,,
2590,01/31/15 03:00:00 PM,38.557,,,,
2591,01/31/15 03:15:00 PM,38.606,,,,
2592,01/31/15 03:30:00 PM,38.557,,,,
2593,01/31/15 03:45:00 PM,38.606,,,,
2594,01/31/15 04:00:00 PM,38.415,,,,
2595,01/31/15 04:15:00 PM,38.273,,,,
2596,01/31/15 04:30:00 PM,38.226,,,,
2597,01/31/15 04:45:00 PM,38.179,,,,
2598,01/31/15 05:00:00 PM,38.179,,,,
2599,01/31/15 05:15:00 PM,38.084,,,,
2600,01/31/15 05:30:00 PM,38.037,,,,
2601,01/31/15 05:45:00 PM,37.989,,,,
2602,01/31/15 06:00:00 PM,37.942,,,,
2603,01/31/15 06:15:00 PM,37.942,,,,
2604,01/31/15 06:30:00 PM,37.942,,,,
2605,01/31/15 06:45:00 PM,37.893,,,,
2606,01/31/15 07:00:00 PM,37.846,,,,
2607,01/31/15 07:15:00 PM,37.846,,,,
2608,01/31/15 07:30:00 PM,37.893,,,,
2609,01/31/15 07:45:00 PM,37.893,,,,
2610,01/31/15 08:00:00 PM,37.846,,,,
2611,01/31/15 08:15:00 PM,37.751,,,,
2612,01/31/15 08:30:00 PM,37.798,,,,
2613,01/31/15 08:45:00 PM,37.798,,,,
2614,01/31/15 09:00:00 PM,37.751,,,,
2615,01/31/15 09:15:00 PM,37.798,,,,
2616,01/31/15 09:30:00 PM,37.798,,,,
2617,01/31/15 09:45:00 PM,37.798,,,,
2618,01/31/15 10:00:00 PM,37.798,,,,
2619,01/31/15 10:15:00 PM,37.751,,,,
2620,01/31/15 10:30:00 PM,37.751,,,,
2621,01/31/15 10:45:00 PM,37.798,,,,
2622,01/31/15 11:00:00 PM,37.751,,,,
2623,01/31/15 11:15:00 PM,37.751,,,,
2624,01/31/15 11:30:00 PM,37.751,,,,
2625,01/31/15 11:45:00 PM,37.751,,,,
2626,02/01/15 12:00:00 AM,37.798,,,,
2627,02/01/15 12:15:00 AM,37.751,,,,
2628,02/01/15 12:30:00 AM,37.751,,,,
2629,02/01/15 12:45:00 AM,37.751,,,,
2630,02/01/15 01:00:00 AM,37.751,,,,
2631,02/01/15 01:15:00 AM,37.751,,,,
2632,02/01/15 01:30:00 AM,37.798,,,,
2633,02/01/15 01:45:00 AM,37.751,,,,
2634,02/01/15 02:00:00 AM,37.893,,,,
2635,02/01/15 02:15:00 AM,37.846,,,,
2636,02/01/15 02:30:00 AM,37.846,,,,
2637,02/01/15 02:45:00 AM,37.846,,,,
2638,02/01/15 03:00:00 AM,37.798,,,,
2639,02/01/15 03:15:00 AM,37.798,,,,
2640,02/01/15 03:30:00 AM,37.846,,,,
2641,02/01/15 03:45:00 AM,37.798,,,,
2642,02/01/15 04:00:00 AM,37.846,,,,
2643,02/01/15 04:15:00 AM,37.798,,,,
2644,02/01/15 04:30:00 AM,37.846,,,,
2645,02/01/15 04:45:00 AM,37.893,,,,
2646,02/01/15 05:00:00 AM,37.893,,,,
2647,02/01/15 05:15:00 AM,37.942,,,,
2648,02/01/15 05:30:00 AM,37.942,,,,
2649,02/01/15 05:45:00 AM,37.942,,,,
2650,02/01/15 06:00:00 AM,37.942,,,,
2651,02/01/15 06:15:00 AM,37.942,,,,
2652,02/01/15 06:30:00 AM,37.942,,,,
