﻿"Plot Title: 10315274"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315274, SEN S/N: 10315274)","Coupler Detached (LGR S/N: 10315274)","Coupler Attached (LGR S/N: 10315274)","Stopped (LGR S/N: 10315274)","End Of File (LGR S/N: 10315274)"
2530,07/03/15 11:45:00 PM,61.633,,,,
2531,07/04/15 12:00:00 AM,61.506,,,,
2532,07/04/15 12:15:00 AM,61.376,,,,
2533,07/04/15 12:30:00 AM,61.290,,,,
2534,07/04/15 12:45:00 AM,61.162,,,,
2535,07/04/15 01:00:00 AM,61.075,,,,
2536,07/04/15 01:15:00 AM,60.991,,,,
2537,07/04/15 01:30:00 AM,60.861,,,,
2538,07/04/15 01:45:00 AM,60.775,,,,
2539,07/04/15 02:00:00 AM,60.690,,,,
2540,07/04/15 02:15:00 AM,60.604,,,,
2541,07/04/15 02:30:00 AM,60.517,,,,
2542,07/04/15 02:45:00 AM,60.390,,,,
2543,07/04/15 03:00:00 AM,60.303,,,,
2544,07/04/15 03:15:00 AM,60.260,,,,
2545,07/04/15 03:30:00 AM,60.174,,,,
2546,07/04/15 03:45:00 AM,60.089,,,,
2547,07/04/15 04:00:00 AM,60.003,,,,
2548,07/04/15 04:15:00 AM,59.916,,,,
2549,07/04/15 04:30:00 AM,59.830,,,,
2550,07/04/15 04:45:00 AM,59.788,,,,
2551,07/04/15 05:00:00 AM,59.702,,,,
2552,07/04/15 05:15:00 AM,59.616,,,,
2553,07/04/15 05:30:00 AM,59.529,,,,
2554,07/04/15 05:45:00 AM,59.486,,,,
2555,07/04/15 06:00:00 AM,59.401,,,,
2556,07/04/15 06:15:00 AM,59.358,,,,
2557,07/04/15 06:30:00 AM,59.272,,,,
2558,07/04/15 06:45:00 AM,59.229,,,,
2559,07/04/15 07:00:00 AM,59.185,,,,
2560,07/04/15 07:15:00 AM,59.099,,,,
2561,07/04/15 07:30:00 AM,59.099,,,,
2562,07/04/15 07:45:00 AM,59.056,,,,
2563,07/04/15 08:00:00 AM,59.056,,,,
2564,07/04/15 08:15:00 AM,59.056,,,,
2565,07/04/15 08:30:00 AM,59.056,,,,
2566,07/04/15 08:45:00 AM,59.099,,,,
2567,07/04/15 09:00:00 AM,59.099,,,,
2568,07/04/15 09:15:00 AM,59.142,,,,
2569,07/04/15 09:30:00 AM,59.185,,,,
2570,07/04/15 09:45:00 AM,59.272,,,,
2571,07/04/15 10:00:00 AM,59.315,,,,
2572,07/04/15 10:15:00 AM,59.358,,,,
2573,07/04/15 10:30:00 AM,59.401,,,,
2574,07/04/15 10:45:00 AM,59.486,,,,
2575,07/04/15 11:00:00 AM,59.529,,,,
2576,07/04/15 11:15:00 AM,59.572,,,,
2577,07/04/15 11:30:00 AM,59.659,,,,
2578,07/04/15 11:45:00 AM,59.702,,,,
2579,07/04/15 12:00:00 PM,59.788,,,,
2580,07/04/15 12:15:00 PM,59.830,,,,
2581,07/04/15 12:30:00 PM,59.916,,,,
2582,07/04/15 12:45:00 PM,59.959,,,,
2583,07/04/15 01:00:00 PM,60.003,,,,
2584,07/04/15 01:15:00 PM,60.046,,,,
2585,07/04/15 01:30:00 PM,60.132,,,,
2586,07/04/15 01:45:00 PM,60.174,,,,
2587,07/04/15 02:00:00 PM,60.217,,,,
2588,07/04/15 02:15:00 PM,60.260,,,,
2589,07/04/15 02:30:00 PM,60.346,,,,
2590,07/04/15 02:45:00 PM,60.390,,,,
2591,07/04/15 03:00:00 PM,60.433,,,,
2592,07/04/15 03:15:00 PM,60.517,,,,
2593,07/04/15 03:30:00 PM,60.561,,,,
2594,07/04/15 03:45:00 PM,60.604,,,,
2595,07/04/15 04:00:00 PM,60.690,,,,
2596,07/04/15 04:15:00 PM,60.733,,,,
2597,07/04/15 04:30:00 PM,60.775,,,,
2598,07/04/15 04:45:00 PM,60.818,,,,
2599,07/04/15 05:00:00 PM,60.861,,,,
2600,07/04/15 05:15:00 PM,60.904,,,,
2601,07/04/15 05:30:00 PM,60.904,,,,
2602,07/04/15 05:45:00 PM,60.948,,,,
2603,07/04/15 06:00:00 PM,60.991,,,,
2604,07/04/15 06:15:00 PM,60.991,,,,
2605,07/04/15 06:30:00 PM,61.032,,,,
2606,07/04/15 06:45:00 PM,61.032,,,,
2607,07/04/15 07:00:00 PM,61.075,,,,
2608,07/04/15 07:15:00 PM,61.075,,,,
2609,07/04/15 07:30:00 PM,61.075,,,,
2610,07/04/15 07:45:00 PM,61.075,,,,
2611,07/04/15 08:00:00 PM,61.075,,,,
2612,07/04/15 08:15:00 PM,61.075,,,,
2613,07/04/15 08:30:00 PM,61.075,,,,
2614,07/04/15 08:45:00 PM,61.032,,,,
2615,07/04/15 09:00:00 PM,61.032,,,,
2616,07/04/15 09:15:00 PM,60.991,,,,
2617,07/04/15 09:30:00 PM,60.904,,,,
2618,07/04/15 09:45:00 PM,60.861,,,,
2619,07/04/15 10:00:00 PM,60.775,,,,
2620,07/04/15 10:15:00 PM,60.733,,,,
2621,07/04/15 10:30:00 PM,60.647,,,,
2622,07/04/15 10:45:00 PM,60.517,,,,
2623,07/04/15 11:00:00 PM,60.433,,,,
2624,07/04/15 11:15:00 PM,60.303,,,,
2625,07/04/15 11:30:00 PM,60.217,,,,
2626,07/04/15 11:45:00 PM,60.089,,,,
2627,07/05/15 12:00:00 AM,60.003,,,,
2628,07/05/15 12:15:00 AM,59.873,,,,
2629,07/05/15 12:30:00 AM,59.788,,,,
2630,07/05/15 12:45:00 AM,59.659,,,,
2631,07/05/15 01:00:00 AM,59.529,,,,
2632,07/05/15 01:15:00 AM,59.445,,,,
2633,07/05/15 01:30:00 AM,59.315,,,,
2634,07/05/15 01:45:00 AM,59.229,,,,
2635,07/05/15 02:00:00 AM,59.099,,,,
2636,07/05/15 02:15:00 AM,59.014,,,,
2637,07/05/15 02:30:00 AM,58.885,,,,
2638,07/05/15 02:45:00 AM,58.798,,,,
2639,07/05/15 03:00:00 AM,58.712,,,,
2640,07/05/15 03:15:00 AM,58.582,,,,
2641,07/05/15 03:30:00 AM,58.498,,,,
2642,07/05/15 03:45:00 AM,58.411,,,,
2643,07/05/15 04:00:00 AM,58.325,,,,
2644,07/05/15 04:15:00 AM,58.239,,,,
2645,07/05/15 04:30:00 AM,58.152,,,,
2646,07/05/15 04:45:00 AM,58.066,,,,
2647,07/05/15 05:00:00 AM,57.979,,,,
2648,07/05/15 05:15:00 AM,57.893,,,,
2649,07/05/15 05:30:00 AM,57.850,,,,
2650,07/05/15 05:45:00 AM,57.765,,,,
2651,07/05/15 06:00:00 AM,57.722,,,,
2652,07/05/15 06:15:00 AM,57.636,,,,
2653,07/05/15 06:30:00 AM,57.592,,,,
2654,07/05/15 06:45:00 AM,57.506,,,,
2655,07/05/15 07:00:00 AM,57.463,,,,
2656,07/05/15 07:15:00 AM,57.420,,,,
2657,07/05/15 07:30:00 AM,57.420,,,,
2658,07/05/15 07:45:00 AM,57.420,,,,
2659,07/05/15 08:00:00 AM,57.420,,,,
2660,07/05/15 08:15:00 AM,57.420,,,,
2661,07/05/15 08:30:00 AM,57.463,,,,
2662,07/05/15 08:45:00 AM,57.506,,,,
2663,07/05/15 09:00:00 AM,57.592,,,,
2664,07/05/15 09:15:00 AM,57.679,,,,
2665,07/05/15 09:30:00 AM,57.765,,,,
2666,07/05/15 09:45:00 AM,57.850,,,,
2667,07/05/15 10:00:00 AM,57.979,,,,
2668,07/05/15 10:15:00 AM,58.152,,,,
2669,07/05/15 10:30:00 AM,58.282,,,,
2670,07/05/15 10:45:00 AM,58.411,,,,
2671,07/05/15 11:00:00 AM,58.541,,,,
2672,07/05/15 11:15:00 AM,58.669,,,,
2673,07/05/15 11:30:00 AM,58.842,,,,
2674,07/05/15 11:45:00 AM,58.971,,,,
2675,07/05/15 12:00:00 PM,59.142,,,,
2676,07/05/15 12:15:00 PM,59.315,,,,
2677,07/05/15 12:30:00 PM,59.486,,,,
2678,07/05/15 12:45:00 PM,59.702,,,,
2679,07/05/15 01:00:00 PM,59.873,,,,
2680,07/05/15 01:15:00 PM,60.046,,,,
2681,07/05/15 01:30:00 PM,60.217,,,,
2682,07/05/15 01:45:00 PM,60.390,,,,
2683,07/05/15 02:00:00 PM,60.561,,,,
2684,07/05/15 02:15:00 PM,60.733,,,,
2685,07/05/15 02:30:00 PM,60.861,,,,
2686,07/05/15 02:45:00 PM,60.991,,,,
2687,07/05/15 03:00:00 PM,61.119,,,,
2688,07/05/15 03:15:00 PM,61.248,,,,
2689,07/05/15 03:30:00 PM,61.376,,,,
2690,07/05/15 03:45:00 PM,61.506,,,,
2691,07/05/15 04:00:00 PM,61.590,,,,
2692,07/05/15 04:15:00 PM,61.720,,,,
2693,07/05/15 04:30:00 PM,61.848,,,,
2694,07/05/15 04:45:00 PM,61.934,,,,
2695,07/05/15 05:00:00 PM,62.019,,,,
2696,07/05/15 05:15:00 PM,62.105,,,,
2697,07/05/15 05:30:00 PM,62.191,,,,
2698,07/05/15 05:45:00 PM,62.276,,,,
2699,07/05/15 06:00:00 PM,62.362,,,,
2700,07/05/15 06:15:00 PM,62.406,,,,
2701,07/05/15 06:30:00 PM,62.447,,,,
2702,07/05/15 06:45:00 PM,62.490,,,,
2703,07/05/15 07:00:00 PM,62.533,,,,
2704,07/05/15 07:15:00 PM,62.577,,,,
2705,07/05/15 07:30:00 PM,62.577,,,,
2706,07/05/15 07:45:00 PM,62.577,,,,
2707,07/05/15 08:00:00 PM,62.577,,,,
2708,07/05/15 08:15:00 PM,62.577,,,,
2709,07/05/15 08:30:00 PM,62.577,,,,
2710,07/05/15 08:45:00 PM,62.533,,,,
2711,07/05/15 09:00:00 PM,62.490,,,,
2712,07/05/15 09:15:00 PM,62.490,,,,
2713,07/05/15 09:30:00 PM,62.447,,,,
2714,07/05/15 09:45:00 PM,62.406,,,,
2715,07/05/15 10:00:00 PM,62.362,,,,
2716,07/05/15 10:15:00 PM,62.319,,,,
2717,07/05/15 10:30:00 PM,62.276,,,,
2718,07/05/15 10:45:00 PM,62.276,,,,
2719,07/05/15 11:00:00 PM,62.233,,,,
2720,07/05/15 11:15:00 PM,62.191,,,,
2721,07/05/15 11:30:00 PM,62.148,,,,
2722,07/05/15 11:45:00 PM,62.105,,,,
2723,07/06/15 12:00:00 AM,62.062,,,,
2724,07/06/15 12:15:00 AM,62.062,,,,
2725,07/06/15 12:30:00 AM,62.019,,,,
2726,07/06/15 12:45:00 AM,62.019,,,,
2727,07/06/15 01:00:00 AM,61.977,,,,
2728,07/06/15 01:15:00 AM,61.934,,,,
2729,07/06/15 01:30:00 AM,61.934,,,,
2730,07/06/15 01:45:00 AM,61.891,,,,
2731,07/06/15 02:00:00 AM,61.848,,,,
2732,07/06/15 02:15:00 AM,61.804,,,,
2733,07/06/15 02:30:00 AM,61.761,,,,
2734,07/06/15 02:45:00 AM,61.761,,,,
2735,07/06/15 03:00:00 AM,61.720,,,,
2736,07/06/15 03:15:00 AM,61.677,,,,
2737,07/06/15 03:30:00 AM,61.633,,,,
2738,07/06/15 03:45:00 AM,61.590,,,,
2739,07/06/15 04:00:00 AM,61.547,,,,
2740,07/06/15 04:15:00 AM,61.547,,,,
2741,07/06/15 04:30:00 AM,61.506,,,,
2742,07/06/15 04:45:00 AM,61.462,,,,
2743,07/06/15 05:00:00 AM,61.419,,,,
2744,07/06/15 05:15:00 AM,61.376,,,,
2745,07/06/15 05:30:00 AM,61.333,,,,
2746,07/06/15 05:45:00 AM,61.290,,,,
2747,07/06/15 06:00:00 AM,61.248,,,,
2748,07/06/15 06:15:00 AM,61.205,,,,
2749,07/06/15 06:30:00 AM,61.162,,,,
2750,07/06/15 06:45:00 AM,61.119,,,,
2751,07/06/15 07:00:00 AM,61.075,,,,
2752,07/06/15 07:15:00 AM,61.032,,,,
2753,07/06/15 07:30:00 AM,61.032,,,,
2754,07/06/15 07:45:00 AM,60.991,,,,
2755,07/06/15 08:00:00 AM,60.991,,,,
2756,07/06/15 08:15:00 AM,60.991,,,,
2757,07/06/15 08:30:00 AM,60.991,,,,
2758,07/06/15 08:45:00 AM,60.991,,,,
2759,07/06/15 09:00:00 AM,61.032,,,,
2760,07/06/15 09:15:00 AM,61.075,,,,
2761,07/06/15 09:30:00 AM,61.119,,,,
2762,07/06/15 09:45:00 AM,61.162,,,,
2763,07/06/15 10:00:00 AM,61.248,,,,
2764,07/06/15 10:15:00 AM,61.290,,,,
2765,07/06/15 10:30:00 AM,61.333,,,,
2766,07/06/15 10:45:00 AM,61.419,,,,
2767,07/06/15 11:00:00 AM,61.506,,,,
2768,07/06/15 11:15:00 AM,61.590,,,,
2769,07/06/15 11:30:00 AM,61.677,,,,
2770,07/06/15 11:45:00 AM,61.761,,,,
2771,07/06/15 12:00:00 PM,61.891,,,,
2772,07/06/15 12:15:00 PM,62.019,,,,
2773,07/06/15 12:30:00 PM,62.105,,,,
2774,07/06/15 12:45:00 PM,62.233,,,,
2775,07/06/15 01:00:00 PM,62.362,,,,
2776,07/06/15 01:15:00 PM,62.533,,,,
2777,07/06/15 01:30:00 PM,62.661,,,,
2778,07/06/15 01:45:00 PM,62.791,,,,
2779,07/06/15 02:00:00 PM,62.919,,,,
2780,07/06/15 02:15:00 PM,63.090,,,,
2781,07/06/15 02:30:00 PM,63.219,,,,
2782,07/06/15 02:45:00 PM,63.304,,,,
2783,07/06/15 03:00:00 PM,63.475,,,,
2784,07/06/15 03:15:00 PM,63.561,,,,
2785,07/06/15 03:30:00 PM,63.648,,,,
2786,07/06/15 03:45:00 PM,63.775,,,,
2787,07/06/15 04:00:00 PM,63.862,,,,
2788,07/06/15 04:15:00 PM,63.946,,,,
2789,07/06/15 04:30:00 PM,63.990,,,,
2790,07/06/15 04:45:00 PM,64.074,,,,
2791,07/06/15 05:00:00 PM,64.161,,,,
2792,07/06/15 05:15:00 PM,64.247,,,,
2793,07/06/15 05:30:00 PM,64.288,,,,
2794,07/06/15 05:45:00 PM,64.332,,,,
2795,07/06/15 06:00:00 PM,64.375,,,,
2796,07/06/15 06:15:00 PM,64.418,,,,
2797,07/06/15 06:30:00 PM,64.459,,,,
2798,07/06/15 06:45:00 PM,64.503,,,,
2799,07/06/15 07:00:00 PM,64.503,,,,
2800,07/06/15 07:15:00 PM,64.546,,,,
2801,07/06/15 07:30:00 PM,64.546,,,,
2802,07/06/15 07:45:00 PM,64.503,,,,
2803,07/06/15 08:00:00 PM,64.503,,,,
2804,07/06/15 08:15:00 PM,64.459,,,,
2805,07/06/15 08:30:00 PM,64.459,,,,
2806,07/06/15 08:45:00 PM,64.418,,,,
2807,07/06/15 09:00:00 PM,64.332,,,,
2808,07/06/15 09:15:00 PM,64.288,,,,
2809,07/06/15 09:30:00 PM,64.247,,,,
2810,07/06/15 09:45:00 PM,64.161,,,,
2811,07/06/15 10:00:00 PM,64.074,,,,
2812,07/06/15 10:15:00 PM,63.990,,,,
2813,07/06/15 10:30:00 PM,63.903,,,,
2814,07/06/15 10:45:00 PM,63.819,,,,
2815,07/06/15 11:00:00 PM,63.732,,,,
2816,07/06/15 11:15:00 PM,63.648,,,,
2817,07/06/15 11:30:00 PM,63.561,,,,
2818,07/06/15 11:45:00 PM,63.475,,,,
2819,07/07/15 12:00:00 AM,63.390,,,,
2820,07/07/15 12:15:00 AM,63.304,,,,
2821,07/07/15 12:30:00 AM,63.219,,,,
2822,07/07/15 12:45:00 AM,63.133,,,,
2823,07/07/15 01:00:00 AM,63.048,,,,
2824,07/07/15 01:15:00 AM,62.962,,,,
2825,07/07/15 01:30:00 AM,62.919,,,,
2826,07/07/15 01:45:00 AM,62.834,,,,
2827,07/07/15 02:00:00 AM,62.748,,,,
2828,07/07/15 02:15:00 AM,62.704,,,,
2829,07/07/15 02:30:00 AM,62.620,,,,
2830,07/07/15 02:45:00 AM,62.577,,,,
2831,07/07/15 03:00:00 AM,62.490,,,,
2832,07/07/15 03:15:00 AM,62.447,,,,
2833,07/07/15 03:30:00 AM,62.362,,,,
2834,07/07/15 03:45:00 AM,62.319,,,,
2835,07/07/15 04:00:00 AM,62.233,,,,
2836,07/07/15 04:15:00 AM,62.191,,,,
2837,07/07/15 04:30:00 AM,62.148,,,,
2838,07/07/15 04:45:00 AM,62.062,,,,
2839,07/07/15 05:00:00 AM,62.019,,,,
2840,07/07/15 05:15:00 AM,62.019,,,,
2841,07/07/15 05:30:00 AM,61.977,,,,
2842,07/07/15 05:45:00 AM,61.934,,,,
2843,07/07/15 06:00:00 AM,61.891,,,,
2844,07/07/15 06:15:00 AM,61.848,,,,
2845,07/07/15 06:30:00 AM,61.848,,,,
2846,07/07/15 06:45:00 AM,61.804,,,,
2847,07/07/15 07:00:00 AM,61.804,,,,
2848,07/07/15 07:15:00 AM,61.761,,,,
2849,07/07/15 07:30:00 AM,61.761,,,,
2850,07/07/15 07:45:00 AM,61.761,,,,
2851,07/07/15 08:00:00 AM,61.761,,,,
2852,07/07/15 08:15:00 AM,61.761,,,,
2853,07/07/15 08:30:00 AM,61.804,,,,
2854,07/07/15 08:45:00 AM,61.804,,,,
2855,07/07/15 09:00:00 AM,61.848,,,,
2856,07/07/15 09:15:00 AM,61.891,,,,
2857,07/07/15 09:30:00 AM,61.934,,,,
2858,07/07/15 09:45:00 AM,61.977,,,,
2859,07/07/15 10:00:00 AM,62.062,,,,
2860,07/07/15 10:15:00 AM,62.148,,,,
2861,07/07/15 10:30:00 AM,62.233,,,,
2862,07/07/15 10:45:00 AM,62.319,,,,
2863,07/07/15 11:00:00 AM,62.447,,,,
2864,07/07/15 11:15:00 AM,62.533,,,,
2865,07/07/15 11:30:00 AM,62.620,,,,
2866,07/07/15 11:45:00 AM,62.748,,,,
2867,07/07/15 12:00:00 PM,62.834,,,,
2868,07/07/15 12:15:00 PM,62.962,,,,
2869,07/07/15 12:30:00 PM,63.133,,,,
2870,07/07/15 12:45:00 PM,63.304,,,,
2871,07/07/15 01:00:00 PM,63.433,,,,
2872,07/07/15 01:15:00 PM,63.604,,,,
2873,07/07/15 01:30:00 PM,63.819,,,,
2874,07/07/15 01:45:00 PM,63.946,,,,
2875,07/07/15 02:00:00 PM,64.117,,,,
2876,07/07/15 02:15:00 PM,64.288,,,,
2877,07/07/15 02:30:00 PM,64.418,,,,
2878,07/07/15 02:45:00 PM,64.589,,,,
2879,07/07/15 03:00:00 PM,64.760,,,,
2880,07/07/15 03:15:00 PM,64.888,,,,
2881,07/07/15 03:30:00 PM,65.059,,,,
2882,07/07/15 03:45:00 PM,65.188,,,,
2883,07/07/15 04:00:00 PM,65.316,,,,
2884,07/07/15 04:15:00 PM,65.444,,,,
2885,07/07/15 04:30:00 PM,65.530,,,,
2886,07/07/15 04:45:00 PM,65.658,,,,
2887,07/07/15 05:00:00 PM,65.788,,,,
2888,07/07/15 05:15:00 PM,65.916,,,,
2889,07/07/15 05:30:00 PM,66.000,,,,
2890,07/07/15 05:45:00 PM,66.130,,,,
2891,07/07/15 06:00:00 PM,66.214,,,,
2892,07/07/15 06:15:00 PM,66.301,,,,
2893,07/07/15 06:30:00 PM,66.385,,,,
2894,07/07/15 06:45:00 PM,66.429,,,,
2895,07/07/15 07:00:00 PM,66.472,,,,
2896,07/07/15 07:15:00 PM,66.515,,,,
2897,07/07/15 07:30:00 PM,66.558,,,,
2898,07/07/15 07:45:00 PM,66.558,,,,
2899,07/07/15 08:00:00 PM,66.600,,,,
2900,07/07/15 08:15:00 PM,66.600,,,,
2901,07/07/15 08:30:00 PM,66.558,,,,
2902,07/07/15 08:45:00 PM,66.558,,,,
2903,07/07/15 09:00:00 PM,66.558,,,,
2904,07/07/15 09:15:00 PM,66.515,,,,
2905,07/07/15 09:30:00 PM,66.472,,,,
2906,07/07/15 09:45:00 PM,66.472,,,,
2907,07/07/15 10:00:00 PM,66.429,,,,
2908,07/07/15 10:15:00 PM,66.429,,,,
2909,07/07/15 10:30:00 PM,66.429,,,,
2910,07/07/15 10:45:00 PM,66.385,,,,
2911,07/07/15 11:00:00 PM,66.385,,,,
2912,07/07/15 11:15:00 PM,66.344,,,,
2913,07/07/15 11:30:00 PM,66.344,,,,
2914,07/07/15 11:45:00 PM,66.301,,,,
2915,07/08/15 12:00:00 AM,66.301,,,,
2916,07/08/15 12:15:00 AM,66.301,,,,
2917,07/08/15 12:30:00 AM,66.301,,,,
2918,07/08/15 12:45:00 AM,66.301,,,,
2919,07/08/15 01:00:00 AM,66.301,,,,
2920,07/08/15 01:15:00 AM,66.258,,,,
2921,07/08/15 01:30:00 AM,66.214,,,,
2922,07/08/15 01:45:00 AM,66.173,,,,
2923,07/08/15 02:00:00 AM,66.130,,,,
2924,07/08/15 02:15:00 AM,66.130,,,,
2925,07/08/15 02:30:00 AM,66.087,,,,
2926,07/08/15 02:45:00 AM,66.043,,,,
2927,07/08/15 03:00:00 AM,66.043,,,,
2928,07/08/15 03:15:00 AM,66.000,,,,
2929,07/08/15 03:30:00 AM,66.000,,,,
2930,07/08/15 03:45:00 AM,65.959,,,,
2931,07/08/15 04:00:00 AM,65.959,,,,
2932,07/08/15 04:15:00 AM,65.916,,,,
2933,07/08/15 04:30:00 AM,65.872,,,,
2934,07/08/15 04:45:00 AM,65.829,,,,
2935,07/08/15 05:00:00 AM,65.829,,,,
2936,07/08/15 05:15:00 AM,65.788,,,,
2937,07/08/15 05:30:00 AM,65.745,,,,
2938,07/08/15 05:45:00 AM,65.745,,,,
2939,07/08/15 06:00:00 AM,65.701,,,,
2940,07/08/15 06:15:00 AM,65.658,,,,
2941,07/08/15 06:30:00 AM,65.658,,,,
2942,07/08/15 06:45:00 AM,65.615,,,,
2943,07/08/15 07:00:00 AM,65.615,,,,
2944,07/08/15 07:15:00 AM,65.615,,,,
2945,07/08/15 07:30:00 AM,65.615,,,,
2946,07/08/15 07:45:00 AM,65.574,,,,
2947,07/08/15 08:00:00 AM,65.615,,,,
2948,07/08/15 08:15:00 AM,65.615,,,,
2949,07/08/15 08:30:00 AM,65.615,,,,
2950,07/08/15 08:45:00 AM,65.615,,,,
2951,07/08/15 09:00:00 AM,65.658,,,,
2952,07/08/15 09:15:00 AM,65.701,,,,
2953,07/08/15 09:30:00 AM,65.745,,,,
2954,07/08/15 09:45:00 AM,65.788,,,,
2955,07/08/15 10:00:00 AM,65.872,,,,
2956,07/08/15 10:15:00 AM,65.959,,,,
2957,07/08/15 10:30:00 AM,66.043,,,,
2958,07/08/15 10:45:00 AM,66.173,,,,
2959,07/08/15 11:00:00 AM,66.258,,,,
2960,07/08/15 11:15:00 AM,66.344,,,,
2961,07/08/15 11:30:00 AM,66.429,,,,
2962,07/08/15 11:45:00 AM,66.515,,,,
2963,07/08/15 12:00:00 PM,66.600,,,,
2964,07/08/15 12:15:00 PM,66.686,,,,
2965,07/08/15 12:30:00 PM,66.814,,,,
2966,07/08/15 12:45:00 PM,66.900,,,,
2967,07/08/15 01:00:00 PM,66.985,,,,
2968,07/08/15 01:15:00 PM,67.071,,,,
2969,07/08/15 01:30:00 PM,67.114,,,,
2970,07/08/15 01:45:00 PM,67.158,,,,
2971,07/08/15 02:00:00 PM,67.199,,,,
2972,07/08/15 02:15:00 PM,67.242,,,,
2973,07/08/15 02:30:00 PM,67.285,,,,
2974,07/08/15 02:45:00 PM,67.372,,,,
2975,07/08/15 03:00:00 PM,67.413,,,,
2976,07/08/15 03:15:00 PM,67.456,,,,
2977,07/08/15 03:30:00 PM,67.500,,,,
2978,07/08/15 03:45:00 PM,67.586,,,,
2979,07/08/15 04:00:00 PM,67.627,,,,
2980,07/08/15 04:15:00 PM,67.671,,,,
2981,07/08/15 04:30:00 PM,67.671,,,,
2982,07/08/15 04:45:00 PM,67.714,,,,
2983,07/08/15 05:00:00 PM,67.757,,,,
2984,07/08/15 05:15:00 PM,67.757,,,,
2985,07/08/15 05:30:00 PM,67.798,,,,
2986,07/08/15 05:45:00 PM,67.798,,,,
2987,07/08/15 06:00:00 PM,67.798,,,,
2988,07/08/15 06:15:00 PM,67.798,,,,
2989,07/08/15 06:30:00 PM,67.842,,,,
2990,07/08/15 06:45:00 PM,67.842,,,,
2991,07/08/15 07:00:00 PM,67.842,,,,
2992,07/08/15 07:15:00 PM,67.798,,,,
2993,07/08/15 07:30:00 PM,67.798,,,,
2994,07/08/15 07:45:00 PM,67.757,,,,
2995,07/08/15 08:00:00 PM,67.714,,,,
2996,07/08/15 08:15:00 PM,67.714,,,,
2997,07/08/15 08:30:00 PM,67.671,,,,
2998,07/08/15 08:45:00 PM,67.627,,,,
2999,07/08/15 09:00:00 PM,67.586,,,,
3000,07/08/15 09:15:00 PM,67.543,,,,
3001,07/08/15 09:30:00 PM,67.500,,,,
3002,07/08/15 09:45:00 PM,67.456,,,,
3003,07/08/15 10:00:00 PM,67.372,,,,
3004,07/08/15 10:15:00 PM,67.329,,,,
3005,07/08/15 10:30:00 PM,67.285,,,,
3006,07/08/15 10:45:00 PM,67.199,,,,
3007,07/08/15 11:00:00 PM,67.158,,,,
3008,07/08/15 11:15:00 PM,67.071,,,,
3009,07/08/15 11:30:00 PM,67.028,,,,
3010,07/08/15 11:45:00 PM,66.985,,,,
3011,07/09/15 12:00:00 AM,66.900,,,,
3012,07/09/15 12:15:00 AM,66.857,,,,
3013,07/09/15 12:30:00 AM,66.814,,,,
3014,07/09/15 12:45:00 AM,66.772,,,,
3015,07/09/15 01:00:00 AM,66.686,,,,
3016,07/09/15 01:15:00 AM,66.643,,,,
3017,07/09/15 01:30:00 AM,66.600,,,,
3018,07/09/15 01:45:00 AM,66.558,,,,
3019,07/09/15 02:00:00 AM,66.472,,,,
3020,07/09/15 02:15:00 AM,66.429,,,,
3021,07/09/15 02:30:00 AM,66.385,,,,
3022,07/09/15 02:45:00 AM,66.301,,,,
3023,07/09/15 03:00:00 AM,66.258,,,,
3024,07/09/15 03:15:00 AM,66.173,,,,
3025,07/09/15 03:30:00 AM,66.130,,,,
3026,07/09/15 03:45:00 AM,66.043,,,,
3027,07/09/15 04:00:00 AM,65.959,,,,
3028,07/09/15 04:15:00 AM,65.872,,,,
3029,07/09/15 04:30:00 AM,65.788,,,,
3030,07/09/15 04:45:00 AM,65.745,,,,
3031,07/09/15 05:00:00 AM,65.658,,,,
3032,07/09/15 05:15:00 AM,65.574,,,,
3033,07/09/15 05:30:00 AM,65.487,,,,
3034,07/09/15 05:45:00 AM,65.403,,,,
3035,07/09/15 06:00:00 AM,65.316,,,,
3036,07/09/15 06:15:00 AM,65.230,,,,
3037,07/09/15 06:30:00 AM,65.145,,,,
3038,07/09/15 06:45:00 AM,65.059,,,,
3039,07/09/15 07:00:00 AM,64.974,,,,
3040,07/09/15 07:15:00 AM,64.888,,,,
3041,07/09/15 07:30:00 AM,64.845,,,,
3042,07/09/15 07:45:00 AM,64.760,,,,
3043,07/09/15 08:00:00 AM,64.674,,,,
3044,07/09/15 08:15:00 AM,64.632,,,,
3045,07/09/15 08:30:00 AM,64.589,,,,
3046,07/09/15 08:45:00 AM,64.503,,,,
3047,07/09/15 09:00:00 AM,64.503,,,,
3048,07/09/15 09:15:00 AM,64.459,,,,
3049,07/09/15 09:30:00 AM,64.459,,,,
3050,07/09/15 09:45:00 AM,64.459,,,,
3051,07/09/15 10:00:00 AM,64.459,,,,
3052,07/09/15 10:15:00 AM,64.459,,,,
3053,07/09/15 10:30:00 AM,64.503,,,,
3054,07/09/15 10:45:00 AM,64.503,,,,
3055,07/09/15 11:00:00 AM,64.546,,,,
3056,07/09/15 11:15:00 AM,64.589,,,,
3057,07/09/15 11:30:00 AM,64.589,,,,
3058,07/09/15 11:45:00 AM,64.632,,,,
3059,07/09/15 12:00:00 PM,64.674,,,,
3060,07/09/15 12:15:00 PM,64.717,,,,
3061,07/09/15 12:30:00 PM,64.760,,,,
